﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.9+.mhd
552.920,12.68,13.2,0.3,928,5,68,193.6,11.1,13.75,5.5,40.99,2150.3,2078.1,1544,0.01,7,-18.8,-18.9,-19,-18.8,-19,-19,-37,-0.3,0.8,100,330.78,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.08,23.1,14.9,6552.9,19.2,22.4,3.9,0.24,0,0,0
553.037,12.68,18.4,0.3,927,5,68,207.62,11.3,12.7,5.7,41.52,2040.7,2073.5,1592,0.01,7,7.7,0,13.8,4,13.8,-8.5,-16,0.5,0.8,100,325.77,0.51,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,12.5,100,0,-0.08,23.7,18.9,6553.2,19,23.3,4.7,0.24,0,0,0
553.138,12.68,17,0.3,927,5,68,227.21,17,12.08,8.6,37.62,1997.2,2091.4,1570,0.01,10.3,18.5,18.5,16,18.5,17.4,18.5,10,1.2,5.4,100,311.2,0.71,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,17.8,100,0,-0.08,26,24.9,1.8,19.3,27.8,6.7,0.24,0,0,0
553.344,12.68,16.7,0.3,927,5,68,187.57,18.9,11.85,9.4,40.99,2115.5,2123.4,1577,0.01,11.2,18,18,18,18,18,18,23,8.2,9.2,100,309.57,0.78,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.2,100,0,-0.07,26.7,25.1,2.9,19.4,29.6,7.3,0.24,0,0,0
553.452,12.68,16.7,0.3,927,5,68,51.02,27.4,11.63,14,52.14,2323.2,2244.9,1618,0.01,14.8,18,18.5,18.5,18.5,18,18.5,52,19.7,22,100,298.85,1.03,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,27.9,100,0,-0.06,30.4,26,4.1,20,34.5,10.4,0.24,0,0,0
553.541,12.68,16.7,0.3,927,5,68,27.73,30.9,11.63,16.6,50.91,2379.5,2318.9,1654,0.01,16.8,18.5,18.5,19,18.5,19,19,69,27.2,26.5,100,290.5,1.17,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,31.8,100,0,-0.06,32.3,26.5,2.6,20.3,34.9,12,0.24,0,0,0
553.751,12.68,17.7,0.3,928,5,68,23.04,32.9,11.63,17.1,47.01,2377.8,2362.4,1647,0.01,17.8,19,19,19,19,19,19,83,29,27.8,100,286.94,1.27,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,34.5,100,0,-0.06,33.5,28.9,2.4,20.7,35.9,12.8,0.24,0,0,0
553.849,12.68,18.4,0.3,930,5,68,16.66,39.3,11.63,20.7,50.2,2438.4,2454.3,1636,4.21,19.8,19,19,19,19,19,19,108,29.9,28.9,100,279.27,1.5,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,40.1,100,0,-0.07,36.9,31.2,2.2,21,39.1,15.9,0.24,0,0,0
554.009,12.68,18.4,0.3,930,5,68,15.08,40.6,11.63,21.6,51.79,2508,2491.8,1652,1.66,20.3,18.5,19,18.5,19,18.5,18.5,118,29.8,28.8,100,278.42,1.51,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,41.2,100,0,-0.22,37.5,29.8,1.5,21.2,39,16.3,0.24,0,0,0
554.110,12.68,17,0.3,934,5,68,13.95,41.7,11.63,22.1,52.85,2553,2535,1662,0.02,20.8,19,19,19,19,19,19,123,29,28.8,100,279.14,1.48,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,41.2,100,0,-0.27,37.2,28.8,0.5,21.3,37.7,15.9,0.24,0,0,0
554.269,12.68,16.1,0.4,936,5,68,14.12,39.5,11.63,21.6,52.32,2519.9,2542.8,1668,1.99,19.8,16.6,14.1,14.4,13.9,15,14.4,122,30.3,29.4,100,280.31,1.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,39.6,100,0,-0.32,37,28.6,6552.7,21.3,36.1,15.7,0.24,0,0,0
554.359,12.68,7.3,0.4,937,5,68,14.56,35.9,11.63,19.4,49.85,2468.3,2511.5,1674,5.3,18.3,19.5,19.5,20,19.5,19.5,19.5,111,31.3,30,100,283.71,1.2,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,31,100,0,-0.42,34.9,18.9,6542.7,20.8,24,14.1,0.24,0,0,0
554.449,12.68,0,0.5,937,5,68,14.5,24.1,11.63,13,47.89,2230.1,2403.6,1676,6.01,15.7,11.1,19,19,11.1,19,19,88,28.3,21.7,100,294.72,0.81,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.4,100,0,-0.49,30.3,29.9,6550.3,20.4,27,9.9,0.24,0,0,0
554.629,12.68,0,0.5,937,5,68,14.42,14.7,11.69,7.8,34.45,2199.9,2365,1668,6.57,10.9,1.8,3.4,9.7,0.3,9.7,3.6,24,4.9,3.7,100,321.94,0.48,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,12.2,100,0,-0.54,25.3,21.7,6550.9,20,22.6,5.3,0.24,0,0,0
554.782,12.68,0,0.5,939,5,66,14.13,11.5,11.84,6.4,42.95,2275.4,2313.6,1684,5.79,7.3,16.1,9.5,12.8,9.5,14.2,10.8,1,0,0.8,100,324.03,0.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.7,100,0,-0.52,24.6,21.3,6551.2,19.9,22.2,4.7,0.24,0,0,0
554.949,12.68,0,0.4,939,5,68,13.82,11.5,11.87,6.3,42.06,2278.8,2270.4,1684,5.01,7.1,-11.4,-9.3,-5.8,-10.4,-11.4,-7,-16,0.7,0.8,100,325.15,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.45,24.1,21.1,6551.9,19.6,22.4,4.5,0.24,0,0,0
555.039,12.68,0,0.4,937,5,68,13.33,11.5,11.85,6.3,42.24,2251.9,2240.8,1686,3.3,7.1,-18,-17.6,-15.5,-18,-18,-16.9,-26,0.2,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.45,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
555.338,12.68,0,0.4,937,5,68,13.08,11.5,11.93,6.3,41.52,2252.4,2238.2,1674,0.01,7.1,-18,-18,-18,-18,-18,-18,-36,-0.2,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.43,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
555.470,12.68,0,0.4,932,5,68,12.71,11.5,11.86,6.3,42.06,2264,2238.2,1688,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,0.4,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.41,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
555.559,12.68,0,0.4,932,5,68,14.31,11.5,11.88,6.3,40.81,2268.1,2238.2,1683,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,-0.1,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.4,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
555.658,12.68,0,0.4,932,5,68,16.45,11.5,11.88,6.3,41.87,2269.8,2238.2,1682,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,0.4,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.4,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
555.769,12.68,0,0.4,932,5,68,19.44,11.5,11.88,6.3,41.7,2273.3,2238.2,1683,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,-0.2,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.39,19.6,19.6,0,19.6,19.6,0,0.24,0,0,0
555.868,12.68,0,0.4,930,5,68,23.58,11.5,11.89,6.3,42.24,2275.9,2238.2,1685,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,0.2,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.38,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
555.958,12.68,0,0.4,928,5,68,29.11,11.5,11.89,6.3,42.41,2278.5,2238.2,1684,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,-0.3,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.37,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
556.125,12.68,0,0.4,928,5,68,34.82,11.5,11.87,6.3,42.06,2279.4,2238.2,1684,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,0.1,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.36,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
556.219,12.68,0,0.4,927,5,68,46.17,11.5,11.87,6.3,41.35,2283.5,2238.2,1688,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,-0.2,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.35,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
556.325,12.68,0,0.4,927,5,68,52.45,11.5,11.86,6.3,42.06,2285.5,2238.2,1687,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,0.1,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.34,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
556.428,12.68,0,0.4,927,5,68,60.76,11.5,11.86,6.3,41.18,2286.4,2238.2,1690,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,0,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.34,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
556.519,12.68,0,0.4,927,5,68,68.73,11.5,11.85,6.3,41.87,2289.6,2238.2,1690,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,0.2,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.34,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
556.633,12.68,0,0.4,925,5,68,73.16,11.5,11.84,6.3,42.41,2291.3,2238.2,1693,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,0.1,0.8,100,325.52,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.34,19.5,19.5,0,19.5,19.5,0,0.24,0,0,0
556.720,12.68,6.1,0.4,925,5,68,78.91,11.5,11.84,6.3,42.24,2287,2237.6,1694,0.01,7.3,-18,-17.6,-17.9,-17.6,-18,-17.7,-36,0,0.8,100,325.52,0.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.34,20.2,11.9,6552.8,19.5,19.4,0.7,0.24,0,0,0
556.810,12.68,0,0.4,923,5,68,84.33,11.5,11.79,6.3,42.41,2229.2,2229.2,1714,0.01,7.4,-16.2,-16.8,-17.2,-16.5,-16.2,-17,-32,0.4,0.8,100,327.79,0.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.4,100,0,-0.34,21.7,14.4,6552.3,19.3,20.4,2.4,0.24,0,0,0
556.941,12.68,0,0.4,923,5,68,97.27,11.5,11.77,6.3,42.58,2133.2,2219.1,1716,0.01,7.6,-13.2,-14.2,-12.8,-13.7,-12.8,-14.7,-26,0,0.8,100,328.03,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.4,100,0,-0.33,22.7,19.9,6552.5,19.3,21.6,3.4,0.24,0,0,0
557.028,12.68,0,0.4,923,5,68,94.52,11.5,11.76,6.3,42.24,2112.9,2202.3,1713,0.01,7.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-22,0.7,0.8,100,326.43,0.44,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.33,23.6,21.2,6552.5,19.2,22.5,4.4,0.24,0,0,0
557.121,12.68,0,0.4,923,5,68,75.74,11.5,11.76,6.3,42.41,2122.2,2191.2,1713,0.01,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-22,0.3,0.8,100,326.49,0.44,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.33,23.4,20.9,6552.5,19.1,22.3,4.3,0.24,0,0,0
557.248,12.68,0,0.4,921,5,68,59.44,11.5,11.78,6.2,41.52,2140.5,2181.1,1710,0.01,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-22,0.5,0.8,100,326.51,0.43,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.32,23.4,20.9,6552.5,19.1,22.3,4.3,0.24,0,0,0
557.338,12.68,0,0.4,921,5,68,40.57,11.5,11.79,6.2,41.7,2159.3,2167.7,1708,0.01,7.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-22,0.3,0.8,100,326.6,0.43,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,-0.31,23.3,21,6552.8,19,22.5,4.3,0.24,0,0,0
557.509,12.68,0,0.3,921,5,68,33.32,11.5,11.79,6.2,41.87,2166.6,2159.6,1704,0.01,7.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-22,0.2,0.8,100,326.73,0.43,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,-0.29,23.3,20.3,6552.8,19,22.5,4.3,0.24,0,0,0
557.609,12.68,11.7,0.3,921,5,68,24.75,11.5,11.8,6.2,41.7,2149.5,2145.1,1702,0.01,7.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-22,0.3,0.8,100,326.69,0.43,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,-0.29,23.2,20.3,6553,18.9,22.6,4.3,0.24,0,0,0
557.699,12.68,0,0.3,921,5,68,21.27,11.5,11.79,6.1,41.87,2141.3,2138.7,1704,0.01,7.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-22,0.4,0.9,100,326.89,0.43,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,-0.29,23.2,20.1,6552.8,18.9,22.4,4.3,0.24,0,0,0
557.791,12.68,0,0.3,919,5,68,18.46,11.5,11.81,6.1,42.24,2136.7,2132.9,1699,-2.7,7.4,-12,-11.5,-11.5,-12,-11.5,-11.5,-22,0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,-0.26,23,20.3,6553,18.9,22.4,4.1,0.24,0,0,0
557.909,12.68,0,0.3,919,5,68,16.26,11.5,11.83,6.1,41.52,2126.8,2128,1690,0.01,7.5,-17.5,-18,-17.5,-18,-17.5,-18,-27,-0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.4,100,0,-0.24,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
558.009,12.68,0,0.3,919,5,68,15.25,11.5,11.97,6.2,41.7,2130,2128,1662,0.01,7.5,-18,-18,-18,-18,-18,-18,-36,0,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.24,19,19,0,19,19,0,0.24,0,0,0
558.175,12.68,0,0.3,919,5,68,14.8,11.5,11.91,6.2,41.7,2134.1,2128,1683,0.01,7.5,-18,-18,-18,-18,-18,-18,-36,0,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.23,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
558.269,12.68,0,0.3,919,5,68,14.62,11.6,11.76,6.2,42.76,2137.6,2128,1721,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,-0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.23,18.8,18.8,0,18.8,18.8,0,0.24,0,0,0
558.368,12.68,0,0.3,918,5,68,15.18,11.5,11.78,6.3,41.18,2139.6,2128,1718,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.23,18.8,18.8,0,18.8,18.8,0,0.24,0,0,0
558.529,12.69,0,0.3,918,5,68,16.37,11.5,11.78,6.3,41.87,2142.2,2128,1712,0.01,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.25,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
558.638,12.69,0,0.3,918,5,68,18.69,11.5,11.78,6.3,41.52,2145.1,2128,1710,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.25,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
558.795,12.69,0,0.3,918,5,68,20.67,11.5,11.79,6.3,42.58,2147.7,2128,1708,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,-0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.25,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
558.888,12.69,0,0.3,918,5,68,24.73,11.5,11.8,6.3,41.52,2150.6,2128,1704,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.25,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
558.978,12.69,0,0.3,916,5,68,26.43,11.5,11.81,6.3,41.87,2151.8,2128,1699,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,0,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.25,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
559.149,12.69,0,0.3,916,5,68,29.43,11.5,11.82,6.3,42.06,2153.5,2128,1698,0.01,7.5,-18,-18,-18,-18,-18,-18,-36,0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.26,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
559.238,12.69,0,0.3,916,5,68,36.42,11.5,11.85,6.3,41.7,2156.7,2128,1694,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,0,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.25,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
559.370,12.69,0,0.3,916,5,68,40.35,11.5,11.84,6.3,42.58,2157.3,2128,1692,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.25,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
559.458,12.69,0,0.3,916,5,68,48.28,11.5,11.85,6.3,41.87,2159.6,2128,1694,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,-0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.27,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
559.548,12.69,0,0.3,916,5,68,52.17,11.5,11.85,6.3,42.24,2160.8,2128,1692,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.27,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
559.719,12.69,0,0.3,916,5,68,56.22,11.5,11.84,6.4,42.41,2161.6,2128,1694,0.01,7.5,-18,-18,-18,-18,-18,-18,-36,-0.3,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.7,100,0,-0.26,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
559.819,12.69,0,0.3,914,5,68,66.16,11.5,11.84,6.4,41.7,2163.4,2128,1694,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,0.4,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.7,100,0,-0.27,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
559.968,12.69,0,0.3,914,5,68,73.88,11.5,11.84,6.3,42.24,2165.4,2128,1692,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,-0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.27,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
560.058,12.69,0,0.3,914,5,68,80.17,11.5,11.86,6.4,42.06,2167.2,2128,1691,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,0.3,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.7,100,0,-0.27,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
560.148,12.69,0,0.3,914,5,68,83.86,11.5,11.87,6.2,41.7,2168.6,2128,1683,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,-0.3,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.28,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
560.248,12.69,0,0.3,914,5,68,89.6,11.5,11.92,6.2,41.87,2169.8,2128,1678,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,0.3,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.6,100,0,-0.28,18.9,18.9,0,18.9,18.9,0,0.24,0,0,0
560.348,12.69,0,0.3,914,5,68,100.35,11.5,11.95,6.3,41.35,2170.9,2128,1668,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,0,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.7,100,0,-0.28,19,19,0,19,19,0,0.24,0,0,0
560.438,12.69,0,0.3,914,5,68,108.1,11.5,12,6.2,42.24,2172.4,2128,1658,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,-0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.5,100,0,-0.27,19,19,0,19,19,0,0.24,0,0,0
560.569,12.69,0,0.4,914,5,68,114.25,11.5,12.06,6.1,41.52,2173,2128,1652,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.4,100,0,-0.28,19,19,0,19,19,0,0.24,0,0,0
560.668,12.69,0,0.3,914,5,68,130.33,11.3,12.16,6,41.52,2175.3,2128,1638,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,-0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.4,100,0,-0.28,19.1,19.1,0,19.1,19.1,0,0.24,0,0,0
560.759,12.69,0,0.3,912,5,68,135,11.3,12.19,6,41.35,2177.6,2128,1636,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,0.3,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.27,19.1,19.1,0,19.1,19.1,0,0.24,0,0,0
560.889,12.69,0,0.3,912,5,68,140.02,11.3,12.25,5.9,42.06,2176.7,2128,1632,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,-0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.27,19.1,19.1,0,19.1,19.1,0,0.24,0,0,0
560.979,12.69,0,0.3,912,5,68,152.43,11.3,12.48,5.8,41.18,2179.1,2128,1604,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.4,100,0,-0.27,19.3,19.3,0,19.3,19.3,0,0.24,0,0,0
561.068,12.69,0,0.3,912,5,68,158.87,11.3,12.82,5.8,41.35,2179.6,2128,1587,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,-0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.4,100,0,-0.27,19.3,19.3,0,19.3,19.3,0,0.24,0,0,0
561.202,12.69,0,0.3,912,5,68,166.79,11.3,12.91,5.7,41.35,2179.9,2128,1585,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,0,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,-0.27,19.3,19.3,0,19.3,19.3,0,0.24,0,0,0
561.359,12.69,0,0.3,912,5,68,174.52,11.3,12.83,5.8,41.52,2182,2128,1586,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,0.2,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.26,19.3,19.3,0,19.3,19.3,0,0.24,0,0,0
561.458,12.69,0,0.3,912,5,68,183.57,11.3,12.89,5.8,41.7,2185.7,2128,1584,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,0,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.26,19.3,19.3,0,19.3,19.3,0,0.24,0,0,0
561.558,12.69,0,0.3,912,5,68,191.75,11.3,12.95,5.8,42.24,2185.4,2128,1580,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,0.1,0.8,100,327.7,0.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.3,100,0,-0.26,19.3,19.3,0,19.3,19.3,0,0.24,0,0,0
