﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
345.348,14.74,100,16.8,17.5,108,667,3,30,13.56,177.8,181.6,-13.96,258.8,111,2996.8,7.71,4499,87,14.36,98,15.5,15.5,15.5,15.5,15.5,15.5,536,85.9,2.23,17.4,22.3,21.4,0,0,0,0,0,0,180,286.3,278.69,0,0,0.65,-0.19,0,1.05,0
345.438,14.74,100,17.3,17.5,108,667,3,30,13.52,179.2,182.6,-13.96,264.3,111,2973.9,9.09,4576,88,14.25,98,16,16,16,16,16,16,542,84.4,2.25,17.9,23.5,22.1,0,0,0,0,0,0,178.8,293.2,284.5,0,0,0.66,0.08,0,1.29,0
345.529,14.74,100,16.9,18,108,667,3,30,13.4,178.5,183.9,-13.96,268.3,111,2992.7,8.41,4654,90,13.92,98,16,16,16,16,16,16,534,85.8,2.26,18.2,25.5,23.1,0,0,0,0,0,0,178.5,300.9,291.57,0,0,0.67,0.21,0,2.22,0
345.628,14.74,100,17.4,18.1,108,663,3,30,13.32,179.2,185.6,-13.96,275.9,111,3020,8.03,4768,92,13.62,98,16,16,16,16,16,16,530,85.4,2.28,18.2,26.1,24.1,0,0,0,0,0,0,180,310.4,299.86,0,0,0.66,-0.05,0,2.13,0
345.718,14.74,100,17.6,18.4,108,663,3,30,13.24,179.2,186.7,-13.96,279.8,111,2978.8,8.27,4828,94,13.29,97.9,16,16,16,16,16,16,528,85.3,2.29,18.6,27.2,24.4,0,0,0,0,0,0,180.1,315.7,302.24,0,0,0.67,0.2,0,2.55,0
345.819,14.74,100,17.7,18.8,108,661,3,30,13.21,180,188.1,-13.96,286.1,111,2994.5,8.5,4936,95,13.11,97.9,16,16,16,16,16,16,524,84.5,2.32,19,28.9,25,0,0,0,0,0,0,180.9,328,306,0,0,0.67,0.35,0,3.58,0
345.918,14.74,100,17.3,18.8,108,661,3,30,13.01,183,190.6,-13.96,299.2,111,3003.2,9.47,5060,98,12.47,97.9,16,16,16,16,16,16,522,83.6,2.33,18.7,28.8,26.1,0,0,0,0,0,0,183.1,339.4,311.33,0,0,0.65,0,0,2.75,0
346.008,14.74,100,17.3,18.8,108,662,3,29,12.79,181.5,191.6,-13.96,301.7,111,2987.2,9.79,5118,99,11.47,97.9,16,16,16,16,16,16,522,84.1,2.34,19,31.3,27.2,0,0,0,0,0,0,180.7,342.5,316.65,0,0,0.67,0.27,0,3.88,0
346.098,14.74,100,16.9,19.3,108,662,3,29,12.87,178.5,191.9,-13.96,298.4,111,2980.8,8.59,5181,101,10.85,98,16,16.5,16,16,16,16.5,512,87.8,2.36,19.6,38,28.4,0,0,0,0,0,0,178.7,347.6,321.86,0,0,0.75,0.63,0,8.95,0
346.188,14.74,100,17.3,19.6,108,665,3,29,13.01,179.2,192.7,-13.96,304.8,111,2995,6.66,5262,103,10.8,97.9,16.5,16.5,16.5,16.5,16.5,16.5,506,87.8,2.38,19.8,37.5,29.8,0,0,0,0,0,0,180.7,355.6,327.49,0,0,0.71,0,0,7.74,0
346.289,14.74,100,17.9,20,108,665,3,29,12.96,183,194.4,-13.96,316.9,111,3017.7,6.68,5360,105,10.44,98,17,17,17,17,17,17,508,87.1,2.41,19.4,34.4,31.4,0,0,0,0,0,0,187.4,363.6,334.3,0,0,0.65,-0.17,0,3.12,0
346.389,14.74,100,18.2,19.6,109,671,3,29,12.79,186,195.2,-13.96,325.9,111,2962.5,9.94,5438,106,9.61,98,17,17,17,17,17,17,526,84.5,2.42,19.9,39.3,33.1,0,0,0,0,0,0,182.8,372.4,341.5,0,0,0.71,0.69,0,5.46,0
346.488,14.74,100,17.8,20.3,109,671,3,29,12.73,178.5,196.5,-13.96,319.9,111,2987.8,7.21,5552,108,8.62,98,17.5,17.5,17.5,17.5,17.5,17.5,502,88.7,2.45,20.8,52.8,35.3,0,0,0,0,0,0,178.7,379.2,349.22,0,0,0.87,0.85,0,16.66,0
346.588,14.74,100,18.4,20.8,109,679,3,29,12.89,180,196.9,-13.96,327.1,111,2986,4.02,5608,110,8.56,98,17.5,17.5,17.5,17.5,17.5,17.5,494,90.9,2.48,21,49.4,37.8,0,0,0,0,0,0,183,386.8,357.02,0,0,0.78,0,0,11.64,0
346.691,14.74,100,19,20.9,109,679,3,29,12.81,182.2,196.7,-13.96,336.9,111,2976.2,6.42,5744,112,8.32,97.9,17.5,17.5,17.5,17.5,17.5,17.5,502,87.7,2.51,21,48.7,40.1,0,0,0,0,0,0,183.4,391.3,364.58,0,0,0.77,0,0,8.54,0
346.788,14.74,100,18.7,21,109,689,3,29,12.69,183.8,196.5,-13.96,342.3,111,2979.4,6.57,5724,113,8.03,98,17.5,17.5,17.5,17.5,17.5,17.5,504,87.6,2.53,20.8,48.2,42.1,0,0,0,0,0,0,184.3,393.4,371.56,0,0,0.75,0,0,6.09,0
346.888,14.74,100,18.9,20.6,109,689,3,29,12.65,182.2,193.9,-13.96,346.9,111,2980.5,6.77,5960,115,7.73,98,17.5,17.5,17.5,17.5,17.5,17.5,500,87.3,2.54,20.7,50.3,43.6,0,0,0,0,0,0,180.8,397.9,377.73,0,0,0.77,0.27,0,6.36,0
346.978,14.74,100,18.3,20.9,109,700,3,29,12.54,179.2,193,-13.96,346.7,111,3009,6.8,5934,116,7.05,97.9,17.5,17.5,17.5,17.5,17.5,17.5,487,88.8,2.55,20.9,55.5,45.1,0,0,0,0,0,0,179.1,402.7,383.6,0,0,0.82,0.3,0,10.07,0
347.079,14.74,100,18.2,20.8,109,700,3,29,12.69,178.5,192.5,-13.96,350.2,111,2986,5.75,6082,118,7.02,97.9,18,18,18,18,18,18,481,89,2.57,20.8,56.8,46.6,0,0,0,0,0,0,179.5,406.2,389.9,0,0,0.82,0,0,10.19,0
347.178,14.74,100,18.3,20.7,109,713,3,29,12.6,179.2,192.5,-13.96,354.9,111,2972.1,5.95,6086,120,6.58,97.9,18,18,18,18,18,18,484,88.5,2.57,20.7,56.2,47.7,0,0,0,0,0,0,179.8,409.8,395.93,0,0,0.8,0,0.2,8.53,0
347.278,14.74,100,18.3,20.9,109,713,3,29,12.55,177.8,192.5,-13.96,354.5,111,2982.3,5.83,6192,121,6.01,98,18,18,18,18,18,18,478,89.8,2.58,21.1,61.9,48.8,0,0,0,0,0,0,177.5,414.9,401.67,0,0,0.86,0.42,0,12.68,0
347.379,14.74,100,18.4,21,109,725,3,29,12.58,177.8,192.5,-13.96,359.6,111,2970.1,4.66,6232,123,5.52,97.9,18,18,18,18,18,18,472,90.5,2.59,21,60,50,0,0,0,0,0,0,178.9,419.8,407.3,0,0,0.82,0,0.1,10.08,0
347.479,14.74,100,18.7,21,109,725,3,29,12.51,178.5,192.5,-13.96,364.3,111,2979.7,5.42,6324,124,4.85,97.9,18,18,18,18,18,18,474,89.1,2.6,21.2,62.6,51,0,0,0,0,0,0,177.3,424.2,412.73,0,0,0.84,0.31,0,11.28,0
347.579,14.74,100,18.4,21.4,109,738,3,29,12.49,175.5,192.5,-13.96,362.5,111,2996.5,5.07,6408,126,4.1,98,18,18,18,18,18,18,463,90.8,2.62,21.5,70.6,52.2,0,0,0,0,0,0,173.6,428.4,418.17,0,0,0.85,0.6,0,17.79,0
347.679,14.74,100,18,21.6,109,738,3,29,12.62,172.5,191.6,-13.96,362.3,111,3020.6,5.01,6484,127,3.89,98,18,18,18,18,18,18,454,90.3,2.63,21.6,72.2,53.3,0,0,0,0,0,0,172.7,432.2,423.34,0,0,0.84,0,0,18.84,0
347.778,14.74,100,17.9,21.6,109,750,3,29,12.65,171.8,191.2,-13.96,363.5,111,3040.6,4.98,6554,129,3.67,98,18,18,18,18,18,18,451,90,2.64,21.7,74,54.4,0,0,0,0,0,0,171.3,434.6,428.18,0,0,0.84,0.11,0,19.53,0
347.879,14.74,100,18.2,21.8,109,750,3,30,12.67,169.5,190.4,-13.96,361.5,111,3025.2,5.1,6624,130,3.49,97.9,18,18.5,18.5,18.5,18.5,18.5,445,89.8,2.65,22.2,78.3,55.4,0,0,0,0,0,0,166.8,436,432.51,0,0,0.83,0.63,0,22.29,0
347.982,14.74,100,18,22.3,109,762,3,30,12.76,165.8,189.4,-13.96,358.7,111,3003.7,5.16,6702,131,3.69,98,18.5,18.5,18.5,18.5,18.5,18.5,426,89.6,2.67,22.3,79.7,56.4,0,0,0,0,0,0,166.6,439.3,436.6,0,0,0.83,0,0,23.29,0
348.078,14.74,100,18.1,22.4,109,762,4,30,12.82,164.2,189.1,-13.96,360.4,111,2939.1,5.36,6760,133,3.96,97.9,18.5,18.5,18.5,18.5,18.5,18.5,421,89.2,2.69,22.7,83.1,57.5,0,0,0,0,0,0,163.8,441.8,440.67,0,4,0.82,0.54,0,25.01,0
348.181,14.74,100,18.1,22.4,109,774,4,30,12.78,164.2,188.7,-13.96,356.5,111,3012.4,5.6,6613,135,0.01,97.9,4.8,4.9,4.9,4.9,4.9,4.9,308,89.8,2.7,21.9,80.7,58.2,0,0,0,0,0,0,172.7,425.9,442.93,0,4,0.85,0,0,22.49,0
348.279,14.74,100,18.7,21.6,108,774,4,30,16.81,177,191.4,-13.96,370.6,111,2461.6,4.66,6385,135,0.01,98,6.1,6.1,5.8,6.1,6.1,4.9,221,90.5,2.68,20.5,65.3,57.9,0,0,0,0,0,0,183.5,408.3,442.99,0,4,0.89,0,0,7.41,0
348.388,14.74,100,18.9,20.7,108,785,4,30,20.67,184.5,193.9,-13.96,348.6,111,2321.5,3.57,5796,136,0.01,98,9.3,17.5,17.5,17.5,17.5,17.5,289,92.7,2.65,20.8,60.2,56.6,0,0,0,0,0,0,187.5,395.3,436.62,0,4,0.86,0,0,3.58,0
348.478,14.74,100,20.1,20.4,108,785,4,30,17.4,191.2,196.9,-13.96,359.1,111,2589.8,3.61,5657,137,-3.07,98.1,17.5,17.5,16,17.5,16.6,17.5,530,91.4,2.63,20,55,55.2,0,-3,0,0,0,0,200.5,389.3,430.26,0,0,0.82,-0.19,0,-0.05,0
348.580,14.74,100,20.6,20.2,108,796,4,31,13.31,191.2,197.5,-13.96,365.7,111,2989.5,6.18,5682,138,-4.38,98,17.5,14.5,17.5,14.5,17.5,14.5,558,88.5,2.6,20.6,51.8,53.6,-3,-3,0,-3,0,-3,195.6,391.5,424.18,0,0,0.8,0.01,-0.1,-1.85,0
348.678,14.74,100,20.5,20.7,108,796,4,31,13.51,191.2,195.5,-13.96,359.8,111,3070.7,6.27,5840,140,-1.98,97.9,14.5,14.5,17.5,14.5,17.5,14.5,531,89.6,2.59,20.6,53.1,52.6,-3,-3,0,-3,0,-3,192.9,395,419.89,0,0,0.82,0.1,-0.1,0.45,0
348.770,14.74,100,20.1,20.6,108,806,4,31,13.39,191.2,195.2,-13.96,359.8,111,3057.1,6.01,5798,141,-0.26,98,14.5,14.5,17.5,14.5,17.5,14.5,526,89.3,2.59,20.9,54,52,-3,-3,0,-3,0,-3,190.1,395.7,417.29,0,0,0.82,0.11,0,1.93,0
348.868,14.74,100,20.2,20.4,107,806,4,31,13.22,191.2,195.1,-13.96,366.8,111,3076.8,5.71,5815,142,1,98,14.5,14.5,17.5,14.5,17.5,14.5,521,89.1,2.58,20.1,51.5,51.4,-3,-3,0,-3,0,-3,194.8,397.6,415.07,0,131072,0.78,-0.16,0.2,0.21,0
348.969,14.74,100,20.2,20.3,107,816,4,31,12.88,190.5,194.2,-13.96,363.4,111,3001.1,6.3,5912,144,1.3,97.9,14.5,14.8,17.5,14.5,17.5,14.8,530,88,2.58,20.7,52.9,51,-3,-2.7,0,-2.7,0,-2.7,188.8,399.5,413.65,0,0,0.79,0.19,0.2,1.68,0
349.068,14.74,100,20,20.5,107,816,4,31,12.92,188.2,193.5,-13.96,362.2,111,2996.8,6.42,5943,145,1.69,98,14.8,14.8,17.5,14.8,17.5,14.8,512,88.5,2.57,20.6,53.2,50.8,-2.7,-2.7,0,-2.7,0,-2.7,186.4,401,413.07,0,0,0.79,0,0.4,2.37,0
349.168,14.74,100,19.8,20.7,107,825,4,31,12.89,186,193.1,-13.96,358.9,111,3044.3,6.3,5962,146,2.23,98,14.8,14.8,17.5,14.8,17.5,14.8,502,88.8,2.58,20.6,53.5,50.8,-2.7,-2.7,0,-2.7,0,-2.7,186.3,401.9,412.88,0,0,0.78,-0.04,0.6,2.68,0
349.258,14.74,100,19.3,20.7,107,825,4,32,12.92,185.2,192.5,-13.96,360.6,111,2982,6.24,6034,147,2.77,98,15.3,15.3,18,15.3,18,15.3,502,88.7,2.58,20.7,54.2,50.9,-2.7,-2.7,0,-2.7,0,-2.7,185.1,405,413.24,0,0,0.79,0.24,0.8,3.12,0
349.359,14.74,100,19.2,20.5,106,834,4,32,12.86,184.5,192.5,-13.96,362.3,111,2952.1,6.1,6054,149,3.08,98,15.3,15.7,18,15.3,18,15.3,498,88.7,2.58,20.6,54,51,-2.7,-2.3,0,-2.3,0,-2.3,184.6,407.8,414.26,0,0,0.78,0,1,2.99,0
349.458,14.74,100,19.1,20.8,106,834,4,32,12.72,182.2,192.5,-13.96,360.6,111,2983.1,6.18,6123,150,2.92,98,15.7,15.7,18,15.7,18,15.7,492,89.1,2.59,20.9,55.9,51.3,-2.3,-2.3,0,-2.3,0,-2.3,182.5,410.5,415.77,0,0,0.79,0.25,1.2,4.38,0
349.559,14.74,100,19.1,20.9,106,843,4,32,12.74,181.5,192.5,-13.96,362.6,111,2973,5.83,6203,151,2.96,98,15.7,15.7,18,15.7,18,15.7,486,89.6,2.6,21,57.9,51.8,-2.3,-2.3,0,-2.3,0,-2.3,181.3,415.4,417.84,0,0,0.8,0.13,1.4,6.01,0
349.659,14.74,100,19,21,106,843,4,32,12.72,180.8,192.5,-13.96,364.1,111,2985.2,5.25,6205,152,2.86,98.1,15.7,15.7,18,15.7,18,15.7,480,90.4,2.6,20.8,57.4,52.3,-2.3,-2.3,0,-2.3,0,-2.3,182.3,416.8,420.11,0,0,0.79,0,1.7,5.19,0
349.758,14.74,100,19.4,20.8,106,851,4,32,12.67,181.5,192.5,-13.96,367.1,111,3002.6,5.25,6246,154,2.72,98,15.7,16.1,18,15.7,18,16.1,484,89.8,2.6,20.9,58.1,52.7,-2.3,-1.9,0,-1.9,0,-1.9,181.1,419.3,422.28,0,0,0.8,0.07,1.9,5.34,0
349.858,14.74,100,19.3,21.1,106,851,4,32,12.65,180,192.5,-13.96,365.4,111,3000.8,5.19,6294,155,2.38,98,16.1,16.1,18,16.1,18,16.1,476,91.5,2.61,21.2,61.3,53.2,-1.9,-1.9,0,-1.9,0,-1.9,179.9,421.9,424.61,0,0,0.83,0.14,2.1,7.94,0
349.959,14.74,100,18.8,21.2,105,859,4,32,12.72,179.2,192.4,-13.96,368.1,111,2975.3,4.34,6352,156,2.4,98,16.1,16.1,18,16.1,18,16.1,472,91.6,2.62,21.3,62.8,53.8,-1.9,-1.9,0,-1.9,0,-1.9,179.2,425.9,427.2,0,0,0.83,0.05,2.3,8.93,0
350.059,14.74,100,18.9,21.3,105,859,4,32,12.66,178.5,192.4,-13.96,369.2,111,2993.9,3.98,6363,157,2.14,98,16.1,16.1,18,16.1,18,16.1,470,92.7,2.63,21.3,63.2,54.4,-1.9,-1.9,0,-1.9,0,-1.9,179.6,427.4,429.8,0,0,0.83,0,2.5,8.76,0
350.158,14.74,100,18.8,21.3,105,867,4,32,12.65,180,192.4,-13.96,372.8,111,3018.8,3.46,6414,158,1.88,98,16.1,16.5,18,16.1,18,16.5,471,91.9,2.63,21.4,63.3,55,-1.9,-1.5,0,-1.5,0,-1.5,179.9,430.4,432.35,0,0,0.83,0,2.7,8.36,0
350.259,14.74,100,19,21.5,105,867,4,32,12.59,179.2,192.4,-13.96,374.4,111,3035.9,3.55,6462,159,1.41,98,16.5,16.5,18,16.5,18,16.5,470,92.3,2.64,21.6,65.2,55.5,-1.5,-1.5,0,-1.5,0,-1.5,178.6,433.2,435.01,0,0,0.83,0.2,2.9,9.46,0
350.358,14.74,100,19.5,21.8,105,875,4,32,12.62,177,192.5,-13.96,372.7,111,3036.8,3.2,6518,160,1.09,98,16.5,16.5,18,16.5,18,16.5,462,92.6,2.65,22,70.1,56.3,-1.5,-1.5,0,-1.5,0,-1.5,176.8,435.7,437.84,0,0,0.83,0.25,0,13.57,0
350.458,14.74,100,19.3,22,105,875,4,32,12.7,175.5,192.4,-13.96,371.4,111,2984.6,6.16,6548,161,1.04,98,16.5,16.5,18,16.5,18,16.5,458,89.5,2.66,21.9,74.1,57,-1.5,-1.5,0,-1.5,0,-1.5,175.1,436.9,440.42,0,0,0.83,0.37,0.1,16.76,0
350.559,14.74,100,18.4,21.9,105,882,4,32,12.76,173.2,191.8,-13.96,369,111,2964.3,6.04,6570,162,1.28,98,16.5,16.8,18,16.8,18,16.8,452,89.6,2.67,22,75.9,57.6,-1.5,-1.2,0,-1.2,0,-1.2,172.4,437.5,442.74,0,0,0.83,0.32,0.3,18.04,0
350.658,14.74,100,18.5,22.1,105,882,4,33,12.77,170.2,190.6,-13.96,364.6,111,2989.8,5.98,6640,163,1.39,98,16.8,16.8,18,16.8,18,16.8,444,89.8,2.68,22.2,79.5,58.1,-1.2,-1.2,0,-1.2,0,-1.2,169.4,436.7,444.69,0,0,0.83,0.59,0.5,20.84,0
350.758,14.74,100,18.2,22.1,104,890,4,33,12.84,169.5,189.7,-13.96,364.7,111,3029,5.71,6657,164,1.76,98,17.3,17.3,18.5,17.3,18.5,17.3,438,90,2.69,22,78.6,58.6,-1.2,-1.2,0,-1.2,0,-1.2,170.8,439.6,446.43,0,0,0.82,0,0.7,20.08,0
350.860,14.74,100,18.2,22.1,104,890,4,33,12.77,170.2,190.4,-13.96,368.3,111,3018.5,5.6,6684,165,1.86,98,16.8,16.8,18,16.8,18,16.8,440,89.8,2.69,22.2,79.8,59,-1.2,-1.2,0,-1.2,0,-1.2,168.8,441.8,448.51,0,0,0.82,0.22,0.9,20.57,0
350.958,14.74,100,18.5,22.4,104,897,4,33,12.7,166.5,189.3,-13.96,363.2,111,3009.8,5.57,6736,166,1.62,98,17.3,17.7,18.5,17.7,18.5,17.7,428,90,2.7,22.7,83.9,59.6,-1.2,-0.8,0,-0.8,0,-0.8,165,440.1,450.23,0,0,0.82,0.63,0,23.74,0
351.058,14.74,100,18.7,22.4,104,897,4,33,12.88,164.2,188.4,-13.96,358.6,111,2990.1,5.69,6770,167,2.09,98,17.7,17.7,18.5,17.7,18.5,17.7,416,89.1,2.72,22.9,84.4,60.1,-0.8,-0.8,0,-0.8,0,-0.8,164.3,441.6,451.64,0,0,0.82,0,0,24.28,0
351.159,14.74,100,18.7,22.4,104,903,4,33,12.91,163.5,188.2,-13.96,359.4,111,2968.3,6.01,6823,168,2.62,98,17.7,17.7,18.5,17.7,18.5,17.7,410,88.9,2.73,23.1,86.2,60.8,-0.8,-0.8,0,-0.8,0,-0.8,163.3,443.7,453.2,0,0,0.81,0,0,25.43,0
351.259,14.74,100,18,22.4,104,903,4,34,12.88,162.8,188.1,-13.96,360.5,111,2978.8,5.98,6863,169,2.84,98,17.7,17.7,18.5,17.7,18.5,17.7,408,88.6,2.75,23.1,87.4,61.4,-0.8,-0.8,0,-0.8,0,-0.8,163.4,446.1,454.92,0,0,0.81,0.04,0,25.95,0
351.359,14.74,100,18.6,22.4,104,909,4,34,12.83,165.8,188.4,-13.96,368.7,111,2976.5,6.18,6877,170,2.91,98,17.7,18.1,18.5,18.1,18.5,18.1,412,88.3,2.75,22.8,85.4,61.9,-0.8,-0.4,0,-0.4,0,-0.4,166.1,450.5,457.06,0,0,0.8,0,0.1,23.53,0
351.460,14.74,100,18.4,21.8,104,909,4,34,12.54,165.8,184.2,-13.96,370.4,111,3005.5,6.45,6903,171,1.96,98,18.1,18.1,18.5,18.1,18.5,18.1,416,89.4,2.74,21.3,77.1,61.4,-0.4,-0.4,0,-0.4,0,-0.4,165.6,432.8,456.74,0,2048,0.83,0,0,15.71,0
351.568,14.74,100,18.9,21.1,104,914,4,34,12.56,165,178.1,-13.96,369.8,111,3035.9,5.77,6954,172,1.41,98,18.1,18.1,18.5,18.1,18.5,18.1,407,90.3,2.71,20.9,68.6,60.3,-0.4,-0.4,0,-0.4,0,-0.4,165.1,425,454.02,0,2048,0.85,0,0,8.27,0
351.669,14.74,100,19.3,20.6,104,914,5,34,12.65,165,174.3,-13.96,371.2,111,2989.2,5.1,6995,173,1.11,98,18.1,18.1,18.5,18.1,18.5,18.1,407,90.7,2.67,19.9,61.5,58.9,-0.4,-0.4,0,-0.4,0,-0.4,165.8,414.1,450.4,0,2048,0.83,-0.28,0,2.82,0
351.768,14.74,100,19,19.3,104,919,5,34,12.61,165.8,167.8,-13.96,374.9,111,2968.6,5.19,6976,174,0.59,98,9.5,9.4,10.8,9.5,18.5,9.3,410,89.8,2.63,19.6,57.7,57.2,-0.4,0,0,0,0,0,167.7,402,444.95,0,4,0.82,-0.16,0,0.62,0
351.868,14.74,100,20.1,22.4,104,919,5,34,13.47,171,190.2,-13.96,369.8,111,3178.9,6.39,6620,174,1.91,98,8.3,8.3,8.3,8.3,8.3,8.3,229,89.7,2.66,22.1,77.3,57.8,-0.4,0,0,0,0,0,184.2,415.4,445.94,0,4,0.87,1.28,0,18.19,0
351.969,14.74,100,20.3,20.6,103,923,5,34,17.57,188.2,192.3,-13.96,371.3,111,2747.9,4.43,5994,175,1.52,98,8,8,8,8,8,8,270,91.1,2.64,20.6,58.2,57,-0.4,0,0,0,0,0,193.2,389,441.6,0,4,0.86,-0.21,0,1.45,0
352.068,14.74,100,21.3,21,103,923,5,34,17.45,191.2,195.8,-13.96,361.9,111,2822.7,4.34,5678,175,-3.31,98,7.7,1.3,1.4,7.7,-0.7,1.3,423,90.7,2.63,20.8,54.1,55.8,-0.4,0,0,0,0,0,204,390.1,433.99,0,131072,0.81,-0.15,0,-1.55,0
352.188,14.74,100,22.3,20,103,926,5,34,14.25,191.2,197.7,-13.96,375.9,111,2936.4,6.86,5597,177,-6.82,85.9,11.1,17.5,14.5,17.5,17.5,17.5,575,87.5,2.59,19.8,43.5,53.8,-6.4,-6,-6,-1.5,-3,-6,202.6,381.3,424.69,0,0,0.71,-0.21,0,-10.07,0
352.290,14.74,100,22.9,20,103,926,5,34,13.66,191.2,197,-13.96,356.9,111,3074.8,7.5,5529,178,-4.25,64,11.1,11.5,11.5,16,14.5,11.5,554,86.5,2.57,20.7,43.2,52.1,-6.4,-6,-6,-1.5,-3,-6,195.7,382.4,417.65,0,0,0.71,0.01,-0.1,-8.94,0
352.389,14.74,100,21.5,20.8,103,929,5,34,13.83,191.2,197.4,-13.96,352.4,111,3049.3,7.62,5563,179,-1.39,74.1,11.1,11.5,11.5,16,14.5,11.5,538,87.5,2.57,20.9,48.7,51.1,-6.4,-6,-6,-1.5,-3,-6,195.8,384.5,412.43,-0.1,0,0.77,0.11,-0.3,-2.53,0
352.490,14.73,100,20.9,21,103,929,5,34,13.64,191.2,197.6,-13.96,352.8,111,3052.2,7.62,5592,179,0.64,86.2,11.1,11.5,11.5,16,14.5,11.5,534,87.7,2.57,21.1,50.2,50.5,-6.4,-6,-6,-1.5,-3,-6,194.7,387.3,408.72,-0.1,0,0.78,0.06,-0.4,-0.38,0
352.588,14.73,100,20.7,21.1,103,931,5,34,13.44,191.2,197.9,-13.96,352.8,111,3018.5,7.56,5588,180,2,88.8,11.5,11.5,11.5,16,14.5,11.5,529,87.7,2.58,21.1,50.3,50.1,-6,-5.7,-5.7,-1.5,-2.7,-5.7,194.1,388.3,406.17,-0.1,0,0.77,0.04,-0.4,0.23,0
352.678,14.73,100,20.9,21.1,103,931,5,35,13.25,191.2,198.2,-13.96,352.9,111,2996.2,7.45,5646,181,2.75,90.3,11.5,11.8,11.8,16,14.8,11.8,528,87.7,2.58,21.1,50.9,49.8,-6,-5.7,-5.7,-1.5,-2.7,-5.7,192.8,390,404.65,-0.1,0,0.78,0.08,-0.3,1.02,0
352.779,14.73,100,20.6,21.2,103,933,5,35,13.08,191.2,198,-13.96,352.3,111,2999.7,7.45,5673,182,3.26,91.9,11.5,11.8,11.8,16,14.8,11.8,522,88.1,2.59,21.2,51.9,49.7,-6,-5.7,-5.7,-1.5,-2.7,-5.7,192,390.6,403.55,-0.2,0,0.79,0.07,-0.1,2.09,0
352.878,14.73,100,20.3,21.2,103,933,5,35,13.03,191.2,197.3,-13.96,352.3,111,3008.4,7.24,5680,183,3.86,93.1,11.5,11.8,11.8,16,14.8,11.8,519,88.3,2.59,21.2,51.6,49.7,-6,-5.7,-5.7,-1.5,-2.7,-5.7,191.8,391.6,402.73,-0.2,0,0.78,0,0,1.98,0
352.978,14.73,100,20.3,21.2,103,935,5,35,12.9,191.2,196.8,-13.96,353.1,111,3003.2,7.01,5707,184,4.08,94.1,11.5,11.8,11.8,16,14.8,11.8,518,88.3,2.6,21.1,51.5,49.6,-5.7,-5.3,-5.3,-1.2,-2.3,-5.7,191.8,392.2,402.21,-0.2,0,0.78,0,0.2,1.96,0
353.069,14.73,100,20.3,21.1,103,935,5,35,12.86,191.2,196.3,-13.96,355.2,111,2992.1,6.8,5722,184,4.21,95.1,11.3,11.7,11.7,15.8,14.7,11.7,518,88.3,2.6,21.1,50.7,49.5,-5.7,-5.3,-5.3,-1.2,-2.3,-5.3,192.8,393,401.94,-0.3,0,0.77,-0.12,0.3,1.31,0
353.169,14.73,100,20.8,21,103,937,5,35,12.76,191.2,196.2,-13.96,359.4,111,2971,6.89,5753,185,4.11,95.9,11.3,11.7,11.7,15.8,14.7,11.7,522,88,2.6,20.9,50.3,49.5,-5.7,-5.3,-5.3,-1.2,-2.3,-5.3,193.2,393.5,401.85,-0.3,0,0.76,0,0.5,0.78,0
353.268,14.73,100,20.8,20.9,103,937,5,35,12.67,191.2,195.7,-13.96,359.7,111,2980.5,6.98,5782,186,3.77,96.4,11.3,11.7,11.7,15.8,14.7,11.7,520,88.1,2.6,21,50.3,49.5,-5.7,-5.3,-5.3,-1.2,-2.3,-5.3,191.7,394.9,401.94,-0.3,0,0.76,0,0.5,0.84,0
353.368,14.73,100,20.2,21.1,103,939,5,35,12.69,190.5,195.2,-13.96,357.9,111,3001.1,6.89,5804,187,3.64,97,11.3,11.7,11.7,15.8,14.7,11.7,514,88.4,2.6,21,51.3,49.5,-5.3,-4.9,-4.9,-0.8,-1.9,-5.3,191.4,395.1,402.28,-0.3,0,0.77,0.03,0.7,1.81,0
