﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
176.051,14.6,0,1.7,0.2,102,858,4,27,235.2,17.2,17.7,-13.45,24.3,110,2798.4,-2.88,4216,107,0.01,16,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.5,25,25.05,0,0,0.18,0,0,-1.99,0
176.150,14.6,0,1.7,0.2,102,857,4,27,235.2,16.5,16.7,-13.45,22.9,110,2808.2,-2.82,4157,106,0.01,15.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.7,23.5,23.64,0,0,0.19,0,0,-1.93,0
176.250,14.6,0,1.7,0.2,101,857,4,27,235.2,15.8,16.3,-13.45,21.9,110,2816.1,-2.73,4128,104,0.01,15.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.1,22.6,22.58,0,0,0.19,0,0,-1.84,0
176.350,14.6,0,1.6,0.2,101,856,4,27,235.2,15.8,15.6,-13.45,20.7,110,2824.8,-2.58,4084,103,0.01,14.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,15.3,21.4,21.49,0,0,0.19,0,0,-1.72,0
176.450,14.6,0,1.5,0.2,101,856,4,27,235.2,14.2,14.8,-13.45,19.5,110,2833.5,-2.7,4035,102,0.01,14.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,14.7,20.3,20.35,0,0,0.2,0,0,-1.65,0
176.550,14.6,0,1.5,0.2,101,855,4,27,235.2,14.2,14.6,-13.45,18.9,110,2841.3,-2.64,4018,102,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,14.5,19.8,19.64,0,0,0.2,0,0,-1.53,0
176.651,14.6,0,1.5,0.2,101,855,4,27,235.2,13.5,14.1,-13.45,18.3,110,2849.1,-2.55,3997,101,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,14.1,19.2,18.98,0,0,0.2,0,0,-1.48,0
176.750,14.6,0,1.4,0.2,101,853,4,27,235.2,13.5,13.8,-13.45,17.6,110,2856.4,-2.58,3972,100,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,13.6,18.4,18.36,0,0,0.2,0,0,-1.39,0
176.850,14.6,0,1.4,0.2,101,853,4,27,235.2,12.8,13.2,-13.45,17,110,2864.2,-2.29,3936,100,0.01,13.5,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,13.2,17.9,17.66,0,0,0.21,0,0,-1.31,0
176.940,14.6,0,1.3,0.2,101,852,4,27,235.2,12.8,13.2,-13.45,16.7,110,2870.3,-2.46,3936,99,0.01,13.6,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,13.2,17.6,17.33,0,0,0.21,0,0,-1.25,0
177.041,14.6,0,1.3,0.2,101,852,4,27,235.2,12.8,12.8,-13.45,16.2,110,2878.1,-2.52,3910,99,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,12.7,16.9,16.79,0,0,0.21,0,0,-1.2,0
177.145,14.6,0,1.2,0.2,101,851,4,27,235.2,12,12.5,-13.44,15.8,110,2886,-2.44,3887,98,0.01,13.2,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,12.6,16.8,16.44,0,0,0.21,0,0,-1.13,0
177.240,14.6,0,1.2,0.2,100,851,4,27,235.2,12,12.5,-13.44,15.8,110,2893.2,-2.46,3868,98,0.01,13.5,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,12.7,16.7,16.28,0,0,0.21,0,0,-1.09,0
177.341,14.6,0,1.2,0.2,100,849,4,27,235.2,12,12.5,-13.44,15.8,110,2899.9,-2.44,3859,97,0.01,13.3,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,12.5,16.7,16.19,0,0,0.21,0,0,-1.04,0
177.440,14.6,0,1.1,0.1,100,849,4,28,235.2,12,12.5,-13.44,15.6,110,2905.7,-2.52,3836,97,0.01,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.6,16.12,0,0,0.21,0,0,-1,0
177.540,14.6,0,1.1,0.1,100,848,4,28,235.2,12,12.5,-13.44,15.6,110,2913.2,-2.44,3818,96,0.01,13.7,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.7,16.5,16.03,0,0,0.21,0,0,-0.97,0
177.630,14.6,0,1.1,0.1,100,848,4,28,235.2,12,12.5,-13.44,15.6,110,2918.5,-2.35,3814,96,0.01,13.6,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.4,15.97,0,0,0.22,0,0,-0.92,0
177.720,14.6,0,1,0.1,100,848,4,28,235.2,12,12.5,-13.44,15.3,110,2924,-2.35,3794,96,0.01,13.6,-2,-1.5,-2,-1.5,-2,-1.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.4,15.92,0,0,0.22,0,0,-0.94,0
177.810,14.6,0,1.1,0.1,100,847,4,28,235.2,12,12.5,-13.44,15.3,110,2929.5,-2.55,3782,95,0.01,13.5,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.3,15.86,0,0,0.22,0,0,-0.88,0
177.910,14.6,0,1.1,0.1,100,847,4,28,235.2,12,12.5,-13.44,15.3,110,2935.6,-2.44,3766,95,0.01,13.7,-3,-2.5,-3,-2.5,-3,-2,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.3,15.79,0,0,0.22,0,0,-0.86,0
178.010,14.6,0,1,0.1,100,846,4,28,235.2,12,12.5,-13.44,15.3,110,2941.4,-2.46,3760,95,0.01,13.8,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.2,15.73,0,0,0.22,0,0,-0.84,0
178.100,14.6,0,1,0.1,100,846,4,28,235.2,12,12.5,-13.44,15.1,110,2947.5,-2.44,3741,94,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.1,15.67,0,0,0.22,0,0,-0.83,0
178.200,14.6,0,1,0.1,100,846,4,28,235.2,12,12.5,-13.44,15.1,110,2952.7,-2.44,3727,94,0.01,13.8,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.1,15.61,0,0,0.22,0,0,-0.82,0
178.303,14.6,0,1,0.1,100,846,4,28,235.2,12,12.5,-13.44,15,110,2958.2,-2.46,3702,94,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16,15.53,0,0,0.22,0,0,-0.79,0
178.414,14.6,0,1,0.1,100,845,4,28,235.2,12,12.5,-13.44,15,110,2963.4,-2.44,3700,93,0.01,13.7,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.9,15.47,0,0,0.22,0,0,-0.79,0
178.520,14.6,0,1,0.1,99,845,4,28,235.2,12,12.5,-13.44,15,110,2970.1,-2.38,3678,93,0.01,13.7,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.8,15.4,0,0,0.22,0,0,-0.76,0
178.620,14.6,0,0.9,0.1,99,844,4,28,235.2,12,12.5,-13.44,14.8,110,2975,-2.44,3666,92,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.8,15.33,0,0,0.23,0,0,-0.74,0
178.720,14.6,0,0.9,0.1,99,844,4,28,235.2,12,12.5,-13.44,14.8,110,2980.5,-2.41,3644,92,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.4,15.7,15.26,0,0,0.23,0,0,-0.72,0
178.810,14.6,0,0.9,0.1,99,844,4,28,235.2,12,12.5,-13.44,14.6,110,2985.5,-2.29,3638,92,0.01,13.7,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.6,15.2,0,0,0.23,0,0,-0.73,0
178.911,14.6,0,0.9,0.1,99,844,4,28,235.2,12,12.5,-13.44,14.6,110,2989.8,-2.41,3626,91,0.01,13.6,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.6,15.14,0,0,0.23,0,0,-0.72,0
179.010,14.6,0,0.9,0.1,99,843,4,28,235.2,12,12.5,-13.44,14.6,110,2995.9,-2.46,3602,91,0.01,13.6,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.5,15.07,0,0,0.23,0,0,-0.71,0
179.100,14.6,0,0.9,0.1,99,843,4,28,235.2,12,12.5,-13.44,14.6,110,3000.3,-2.35,3594,90,0.01,13.6,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.4,15.01,0,0,0.23,0,0,-0.7,0
179.190,14.6,0,0.9,0.1,99,843,4,28,235.2,12,12.5,-13.44,14.4,110,3003.4,-2.35,3580,90,0.01,13.7,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.4,14.96,0,0,0.23,0,0,-0.68,0
179.290,14.6,0,0.9,0.1,99,843,4,28,235.2,12,12.5,-13.44,14.4,110,3008.7,-2.32,3566,90,0.01,13.7,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.3,14.89,0,0,0.23,0,0,-0.66,0
179.390,14.6,0,0.9,0.1,99,842,4,28,235.2,12,12.5,-13.44,14.4,110,3012.7,-2.29,3560,90,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.3,14.84,0,0,0.23,0,0,-0.66,0
179.490,14.6,0,0.9,0.1,99,842,4,28,235.2,12,12.5,-13.44,14.3,110,3018.2,-2.41,3548,89,0.01,13.6,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.2,14.8,0,0,0.23,0,0,-0.66,0
179.591,14.6,0,0.9,0.1,99,842,4,28,235.2,12,12.5,-13.44,14.3,110,3022,-2.38,3518,89,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.2,14.73,0,0,0.24,0,0,-0.65,0
179.706,14.6,0,0.9,0.1,99,842,4,28,235.2,12,12.5,-13.44,14.3,110,3026.9,-2.41,3506,88,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.1,14.67,0,0,0.24,0,0,-0.66,0
179.801,14.6,0,0.9,0.1,99,841,4,28,235.2,12,12.4,-13.44,14.1,110,3031.6,-2.38,3498,88,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15,14.59,0,0,0.24,0,0,-0.66,0
179.900,14.6,0,0.9,0.1,99,841,4,28,235.2,12,12.4,-13.44,14.1,110,3036.5,-2.44,3481,88,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,14.9,14.54,0,0,0.24,0,0,-0.65,0
180.000,14.6,0,0.8,0.1,99,841,4,28,235.2,12,12.4,-13.44,14.1,110,3040.6,-2.35,3476,87,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,14.9,14.49,0,0,0.24,0,0,-0.63,0
180.090,14.6,0,0.8,0,98,841,4,28,235.2,12,12.4,-13.44,13.9,110,3044.3,-2.38,3452,87,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,14.8,14.43,0,0,0.24,0,0,-0.64,0
180.191,14.6,0,0.8,0,98,841,4,28,235.2,12,12.4,-13.44,13.9,110,3049,-2.5,3446,87,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.8,14.37,0,0,0.24,0,0,-0.62,0
180.290,14.6,0,0.8,0,98,841,4,28,235.2,12,12.4,-13.44,13.9,110,3052.8,-2.35,3426,86,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.6,14.7,14.3,0,0,0.24,0,0,-0.63,0
180.380,14.6,0,0.8,0,98,840,4,28,235.2,12,12.4,-13.44,13.9,110,3056.2,-2.38,3418,86,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.6,14.7,14.25,0,0,0.25,0,0,-0.63,0
180.469,14.6,0,0.8,0,98,840,4,28,235.2,12,12.4,-13.44,13.8,110,3060,-2.35,3408,86,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.6,14.2,0,0,0.25,0,0,-0.62,0
180.560,14.6,0,0.8,0,98,840,4,28,235.2,12,12.4,-13.44,13.7,110,3063.5,-2.38,3386,85,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.5,14.15,0,0,0.25,0,0,-0.63,0
180.660,14.6,0,0.8,0,98,840,4,28,235.2,12,12.4,-13.44,13.6,110,3069,-2.38,3375,85,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.6,14.5,14.08,0,0,0.25,0,0,-0.62,0
180.750,14.59,0,0.8,0,98,840,4,28,235.2,12,12.4,-13.44,13.6,110,3071.6,-2.41,3368,85,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.03,0,0,0.25,0,0,-0.63,0
180.853,14.59,0,0.8,0,98,840,4,28,235.2,12,12.4,-13.44,13.5,110,3076,-2.38,3343,84,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,13.97,0,0,0.25,0,0,-0.62,0
180.954,14.59,2.6,0.8,0,98,839,4,28,235.2,12,12.4,-13.44,13.4,110,3079.7,-2.32,3337,84,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,14.3,13.91,0,0,0.25,0,0,-0.65,0
181.061,14.59,7.6,0.8,0,98,839,4,28,235.2,12,12.4,-13.44,13.3,110,2967.5,-2.41,3330,84,0.01,12.2,-3.1,-3.1,-3.3,-3.1,-3.3,-3.2,-32,100,1,0,0,0,0,0,0,0,0,0,12.3,14.2,13.86,0,0,0.25,0,0,-0.68,0
181.160,14.59,7.9,0.8,0,98,839,4,28,234.28,12,12.4,-13.44,13.1,110,2752.8,-2.46,3310,83,0.01,10.8,-0.2,-0.5,-0.8,-0.2,-0.8,-0.5,-26,100,1,0,0,0,0,0,0,0,0,0,12.2,14.2,13.81,0,0,0.25,0,0,-0.65,0
181.250,14.59,9.6,0.8,0,98,839,4,28,59.61,12,12.4,-13.44,12.9,110,2578.5,-2.38,3303,83,0.01,10.6,1.5,1.3,1.7,1.3,1.7,1.7,-24,100,1,0,0,0,0,0,0,0,0,0,12.4,14.5,13.86,0,0,0.24,0,0,-0.63,0
181.349,14.59,11.1,0.8,0,98,839,4,28,26.67,12.8,13.7,-13.44,14.1,110,2389.9,-2.35,3288,83,0.01,11.5,2.9,2.8,2.6,2.8,2.9,2.7,-22,100,1,0,0,0,0,0,0,0,0,0,13.9,16.2,15.01,0,0,0.2,0,0,-0.59,0
181.450,14.59,15.9,0.8,0,98,839,4,28,20.55,16.5,17.7,-13.44,17.7,110,2225.2,-2.35,3280,83,0.01,13.4,4,4,3.7,4,3.7,3.8,-22,100,1,0,0,0,0,0,0,0,0,0,19,22.5,18.93,0,0,0.14,0,0,-0.57,0
181.550,14.59,17,0.8,0,98,839,4,28,17.12,20.2,20.9,-13.44,21.7,110,2289.9,-2.46,3292,82,0.01,15.7,5.6,6,5.8,5.4,5.8,6,-6,100,1,0,0,0,0,0,0,0,0,0,20.7,23.7,21.79,0,0,0.14,0,0,-0.6,0
181.640,14.59,18,0.8,0,98,839,4,28,16.78,21,21.2,-13.44,22.3,110,2339.2,-2.61,3302,82,0.01,16.1,7.8,7.6,7.4,7.6,7.8,7.4,0,100,1,0,0,0,0,0,0,0,0,0,21.5,24.4,22.92,0,0,0.13,0,0,-0.65,0
181.730,14.59,18.4,0.8,0,98,839,4,28,16.45,21.8,21.6,-13.44,23.1,110,2349.9,-2.5,3254,82,0.01,16.2,9.2,9.6,9.6,9.2,9.4,9.6,6,100,1,0,0,0,0,0,0,0,0,0,22.1,25.2,23.72,0,0,0.13,0,0,-0.7,0
181.830,14.59,19,0.8,0,98,840,4,28,16.01,21.8,22.8,-13.44,23.6,110,2383.3,-2.67,3262,82,0.01,16.5,11.7,11.4,12,11.7,12,11.4,12,100,1,0,0,0,0,0,0,0,0,0,22.6,26,24.69,0,0,0.12,0,0,-0.73,0
181.919,14.59,19.4,0.8,0,98,840,4,28,15.36,22.5,23.4,-13.44,24.2,110,2405.3,-2.52,3241,82,0.01,17,14.1,14.7,14.4,14.7,14.1,14.7,20,100,1,0,0,0,0,0,0,0,0,0,23.4,26.7,25.39,0,0,0.11,0,0,-0.74,0
182.020,14.59,18.2,0.8,0,98,841,4,28,14.97,22.5,23.2,-13.44,24.2,110,2418.4,-2.67,3255,81,0.01,16.8,17,16.8,17.2,16.8,17,17.2,27,100,1,0,0,0,0,0,0,0,0,0,23,26.1,25.34,0,0,0.11,0,0,-0.76,0
182.120,14.59,19,0.8,0,98,841,4,28,14.96,22.5,23.6,-13.44,23.9,110,2425.3,-2.61,3238,81,1.23,16.7,20,19.7,19.1,19.7,20,19.4,29,100,1,0,0,0,0,0,0,0,0,0,23.5,26.7,25.65,0,0,0.1,0,0,-0.8,0
182.220,14.59,20,0.9,0,98,842,4,28,14.79,23.2,24.3,-13.43,24.8,110,2433.4,-2.76,3234,81,0.45,17.2,22.1,23,22.7,23,22.4,22.7,35,100,1,0,0,0,0,0,0,0,0,0,24.2,27.6,26.29,0,0,0.1,0,0,-0.82,0
182.321,14.59,20,0.9,0,97,842,4,28,14.76,24,25,-13.43,25.6,110,2476.7,-2.64,3229,81,0.74,17.4,30,25.1,30,25.2,30,30,42,100,1,0,0,0,0,0,0,0,0,0,25.1,28.3,26.98,0,0,0.1,0,0,-0.86,0
182.419,14.59,20,0.9,0,97,843,4,28,14.79,24.8,25.6,-13.43,26.4,110,2497.8,-2.67,3223,81,1.07,17.5,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0,0,0,0,0,0,0,25.4,28.7,27.52,0,0,0.1,0,0,-0.87,0
182.520,14.59,20.4,0.9,0,97,843,4,28,14.68,25.5,26,-13.43,26.9,110,2503.4,-2.7,3220,81,0.59,17.6,30.5,30.5,30.5,30.5,30.5,30.5,48,100,1,0,0,0.1,0,0,0,0,0,0,26.3,29.4,28.08,0,0,0.1,0,0,-0.92,0
182.609,14.59,20.7,0.9,0,97,844,4,28,14.56,26.2,26.6,-13.43,27.6,110,2511.2,-2.7,3214,81,-0.18,17.7,30.5,30.5,30.5,30.5,30.5,30.5,51,100,1,0,0,0.1,0,0,0,0,0,0,26.8,30.3,28.72,0,0,0.1,0,0,-0.96,0
182.700,14.59,22,0.9,0,97,844,4,28,14.42,27.8,27.9,-13.43,28.8,110,2518.7,-2.76,3216,81,-1.34,18.2,30.5,30.5,30.5,30.5,30.5,30.5,54,100,1,0,0,0.1,0,0,0,0,0,0,27.9,31.5,29.82,0,0,0.09,0,0,-1,0
182.790,14.59,22.3,0.9,0,97,846,4,28,14.29,27.8,28.9,-13.43,29.2,110,2541.9,-2.76,3216,81,-2.54,18.4,24.6,24.5,24.1,24,24.6,25.4,57,100,1,0,0,0.1,0,0,0,0,0,0,28.7,32.4,30.81,0,0,0.1,0,0,-1.03,0
182.890,14.59,19.5,0.9,0,97,846,4,28,14.31,27.8,28.6,-13.43,29.2,110,2571.5,-2.76,3211,81,-3.29,18.6,30.5,30.5,30.5,30.5,30.5,30.5,61,100,1,0,0,0.1,0,0,0,0,0,0,26.7,30,30.29,0,0,0.1,0,0,-1.09,0
182.990,14.59,19.5,1,0,97,847,4,28,14.37,25.5,26.5,-13.43,27.1,110,2578.8,-2.85,3203,81,-3.72,17.6,30.5,30.5,30.5,30.5,30.5,30.5,53,100,1,0,0,0.1,0,0,0,0,0,0,26.3,29.2,28.94,0,0,0.1,0,0,-1.15,0
183.080,14.59,19.9,1,0,97,847,4,28,14.39,26.2,26.6,-13.43,27.4,110,2567.5,-2.85,3204,80,-4.24,17.3,30.5,30.5,30.5,30.5,30.5,30.5,51,100,1,0,0,0.1,0,0,0,0,0,0,27,29.8,28.77,0,0,0.1,0,0,-1.18,0
183.170,14.59,20.2,1,0,97,848,4,28,14.55,27,27.1,-13.43,27.9,110,2550.3,-2.79,3192,80,-3.74,17.5,30.5,30.5,30.5,30.5,30.5,30.5,54,100,1,0,0,0.1,0,0,0,0,0,0,27.5,30,29.03,0,0,0.1,0,0,-1.17,0
183.260,14.59,20.5,1,0,97,848,4,28,14.66,27,27.2,-13.43,28.3,110,2555.3,-2.67,3196,80,-3.18,17.6,30.5,30.5,30.5,30.5,30.5,30.5,56,100,1,0,0,0.1,0,0,0,0,0,0,27.9,30.6,29.35,0,0,0.1,0,0,-1.23,0
183.360,14.59,22,1.1,0,97,849,5,28,14.61,28.5,28.6,-13.43,29.3,110,2555.3,-2.79,3188,80,-3.45,17.7,30.5,30.5,30.5,30.5,30.5,30.5,58,100,1,0,0,0.1,0,0,0,0,0,0,30.1,34.1,30.78,0,0,0.09,0,0,-1.23,0
183.460,14.59,24.7,1,0,97,849,5,28,14.5,33.8,33.9,-13.43,35.1,110,2567.8,-2.85,3196,80,-4.19,19.6,29,29.5,29.5,29,30,29.5,71,100,1,0,0,0.1,0,0,0,0,0,0,36.1,40.4,35.67,0,0,0.08,0,0,-1.22,0
183.560,14.59,24.7,1,0,97,850,5,28,14.46,36.8,37.8,-13.43,38.5,110,2681.2,-2.96,3213,80,-5.55,21.1,28,27.5,27.5,27.5,27.5,27.5,90,100,1,0,0,0.1,0,0,0,0,0,0,38,42.1,39.53,0,0,0.08,0,0,-1.34,0
183.649,14.59,20.2,1.2,0,97,850,5,28,14.4,35.2,36.9,-13.43,37,110,2767.9,-2.88,3214,80,-6.52,21.5,28,28,27.5,28,28,27.5,95,100,1,0,0,0.1,0,0,0,0,0,0,32.4,36.9,38.26,0,0,0.09,0,0,-1.56,0
183.740,14.59,19.9,1.3,0,97,851,5,28,14.47,30.8,32.3,-13.43,32.2,110,2758.9,-2.88,3176,80,-6.97,19.2,19.9,30,18.5,21.8,20.2,18.5,66,100,1,0,0,0.1,0,0,0,0,0,0,30.7,33.7,35.16,0,4,0.1,0,0,-1.75,0
183.840,14.59,19.9,1.4,0,97,851,5,28,14.58,30,30.5,-13.43,29.5,110,2720.9,-2.96,2990,80,-7.02,17.8,5,5.7,6.3,5.4,5,6.1,39,100,1,0,0,0.1,0,0,0,0,0,0,31.1,31.8,32.34,0,4,0.1,0,0,-1.86,0
183.940,14.59,20.5,1.4,0,97,852,5,28,14.79,30,30.8,-13.43,28,110,2691.6,-2.93,2808,80,-6.36,16.8,7.7,7.7,7.7,7.4,7.7,7.7,42,100,1,0,0,0.1,0,0,0,0,0,0,30.5,30,30.19,0,4,0.1,0,0,-1.9,0
184.040,14.59,21.2,1.4,0,97,852,5,28,14.9,32.2,31.9,-13.43,28.1,110,2703.5,-2.79,2668,80,-5.39,16.3,6.4,7.7,8.2,7.7,8,7.7,46,100,1,0,0,0.1,0,0,0,0,0,0,32.7,29.3,29.19,0,4,0.1,0,0,-1.92,0
184.139,14.59,21.2,1.5,0,97,852,5,28,15.07,32.2,32.1,-13.43,27.2,110,2695.4,-2.93,2560,80,-3.99,15.9,9.6,8.7,9,9.6,8.1,8.7,52,100,1,0,0,0.1,0,0,0,0,0,0,32.9,28.1,28.1,0,4,0.1,0,0,-1.94,0
184.229,14.59,21.2,1.4,0,97,852,5,28,15.09,32.2,32.2,-13.43,26.3,110,2687.8,-2.96,2480,80,-3.29,15.5,15,20.5,18.5,20.5,18.5,18.7,76,100,1,0,0,0,0,0,0,0,0,0,32.6,27.4,27.23,0,0,0.1,0,0,-1.91,0
184.330,14.59,21.2,1.4,0,97,852,5,28,14.89,32.2,32.2,-13.43,25.5,110,2669.3,-3.02,2444,80,-3.75,15.3,25.5,25.5,25.5,25.5,25.5,25.5,78,100,1,0,0,0,0,0,0,0,0,0,31.7,26.9,26.51,0,0,0.1,0,0,-1.83,0
184.429,14.59,19.9,1.4,0,97,853,5,28,14.77,30.8,30.9,-13.43,24.4,110,2653,-2.96,2434,80,-4.22,14.9,25.5,21.4,24.6,21.4,25.5,21.9,75,100,1,0,0,0,0,0,0,0,0,0,30,25.3,25.34,0,0,0.1,0,0,-1.75,0
184.520,14.59,19.9,1.3,0,97,853,5,28,14.68,29.2,30,-13.43,23.5,110,2635.6,-3.02,2422,80,-4.81,14.5,26,26,26,26,26,26,68,100,1,0,0,0,0,0,0,0,0,0,29.5,24.8,24.6,0,0,0.1,0,0,-1.66,0
