﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
369.482,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.5,110,2983.7,-2.08,3355,85,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.17,0,0,0.25,0,0,-0.63,0
369.581,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.5,110,2986.3,-2.2,3338,84,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.3,14.13,0,0,0.25,0,0,-0.62,0
369.681,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.5,110,2989.8,-2.11,3328,84,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.6,14.3,14.09,0,0,0.25,0,0,-0.64,0
369.781,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.5,110,2993.6,-2.11,3316,84,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.4,14.2,14.04,0,0,0.25,0,0,-0.62,0
369.881,14.51,0,0.8,0,104,821,4,28,235.2,12,12.4,-14.66,13.3,110,2996.2,-2.05,3304,83,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.2,13.98,0,0,0.25,0,0,-0.63,0
369.981,14.51,0,0.8,0,104,821,4,28,235.2,12,12.4,-14.66,13.3,110,2999.1,-2,3291,83,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.1,13.93,0,0,0.25,0,0,-0.64,0
370.081,14.51,2,0.8,0,104,821,4,28,235.2,12,12.4,-14.66,13.3,110,3002,-2.02,3285,83,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.1,13.88,0,0,0.26,0,0,-0.65,0
370.190,14.51,12.2,0.8,0,104,821,4,28,235.2,14.2,15.4,-14.66,15.4,110,2907.1,-2.08,3288,83,0.01,13.7,-3.2,-3.4,-3.2,-3.3,-3.2,-3.4,-36,100,1,0,0,0,0,0,0,0,0,0,15.3,17.7,16.31,0,0,0.2,0,0,-0.69,0
370.280,14.51,11.3,0.8,0,104,821,4,28,235.2,15,15.7,-14.66,16.4,110,2678,-2.05,3295,83,0.01,13.2,-0.8,-1.1,-1.4,-0.8,-1.7,-1.1,-30,100,1,0,0,0,0,0,0,0,0,0,13.4,14.2,15.78,0,0,0.25,0,0,-0.71,0
370.380,14.51,7.3,0.8,0,104,821,4,28,120.91,12,12.4,-14.66,13.4,110,2445.6,-2.05,3240,82,0.01,10.8,1.1,1.5,1.3,0.9,1.1,1.5,-26,100,1,0,0,0,0,0,0,0,0,0,12.5,14,14.36,0,0,0.23,0,0,-0.69,0
370.480,14.51,7.6,0.8,0,104,821,4,28,29.92,12,12.4,-14.66,13.1,110,2287.5,-2.08,3258,82,0.01,10.7,2.7,2.6,2.8,2.6,2.8,2.8,-23,100,1,0,0,0,0,0,0,0,0,0,12.4,14,13.92,0,0,0.22,0,0,-0.66,0
370.580,14.51,8.6,0.8,0,104,822,4,28,20.47,12,12.4,-14.66,12.9,110,2268.7,-2.11,3246,82,0.01,10.8,3.8,3.7,3.6,3.7,3.8,3.6,-22,100,1,0,0,0,0,0,0,0,0,0,12.3,13.9,13.78,0,0,0.21,0,0,-0.64,0
370.682,14.51,8.6,0.8,0,104,822,4,28,17.32,12,12.4,-14.66,12.9,110,2261.7,-2,3236,82,0.01,10.8,4.5,4.8,4.7,4.8,4.6,4.7,-20,100,1,0,0,0,0,0,0,0,0,0,12.3,13.9,13.71,0,0,0.2,0,0,-0.62,0
370.780,14.51,8.9,0.8,0,104,822,4,28,16.79,12,12.4,-14.66,12.8,110,2258.5,-2.08,3238,81,0.01,10.8,5.7,5.5,5.8,5.6,5.7,5.8,-19,100,1,0,0,0,0,0,0,0,0,0,12.3,13.8,13.67,0,0,0.2,0,0,-0.59,0
370.880,14.51,9.3,0.8,0,104,822,4,28,16.15,12,12.4,-14.66,12.8,110,2249.8,-2.05,3222,81,0.01,10.8,6.8,6.6,6.5,6.7,6.8,6.6,-18,100,1,0,0,0,0,0,0,0,0,0,12.3,13.9,13.64,0,0,0.2,0,0,-0.58,0
370.980,14.51,9.6,0.7,0,104,821,4,28,15.65,12,12.6,-14.66,12.8,110,2246.9,-2.05,3211,81,0.01,10.8,7.8,7.8,7.6,7.8,7.6,7.7,-17,100,1,0,0,0,0,0,0,0,0,0,12.8,14.2,13.8,0,0,0.19,0,0,-0.56,0
371.080,14.51,9.9,0.7,0,104,821,4,28,15.01,12,13,-14.66,13.1,110,2245.2,-2.05,3216,81,0.01,11,8.6,8.8,8.8,8.6,8.7,8.8,-18,100,1,0,0,0,0,0,0,0,0,0,12.9,14.6,14.12,0,0,0.19,0,0,-0.55,0
371.181,14.51,9.9,0.7,0,104,821,4,28,14.59,12.8,13.1,-14.66,13.4,110,2246.3,-2.11,3203,81,0.01,11.2,9.8,9.6,9.8,9.7,9.8,9.6,-16,100,1,0,0,0,0,0,0,0,0,0,12.9,14.5,14.25,0,0,0.19,0,0,-0.55,0
371.281,14.51,9.9,0.7,0,104,821,4,28,14.47,12.8,13.2,-14.66,13.4,110,2238.8,-2.08,3200,80,0.01,11.3,10.8,10.8,10.6,10.8,10.6,10.7,-16,100,1,0,0,0,0,0,0,0,0,0,13,14.5,14.31,0,0,0.19,0,0,-0.54,0
371.380,14.51,10.9,0.7,0,104,822,4,28,14.21,13.5,13.8,-14.66,13.9,110,2235.6,-2,3194,80,0.01,11.3,11.6,11.8,11.8,11.6,11.7,11.8,-14,100,1,0,0,0,0,0,0,0,0,0,14.1,15.9,15.03,0,0,0.17,0,0,-0.54,0
