﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.995 00002DF2132801 M2 v1.02a1 Stage2 Plus 95oct_102ron.mhd
170.817,14.68,0,2.63,2.67,102,5,26,235.17,25.5,25.8,33.14,106,2080.8,1595.8,3978,145,0,11.9,11.8,2,2,2,2,2,2,-38,99,1.19,0,0,0,0,0,0,35.01,0
170.914,14.68,0,2.58,2.67,102,5,26,235.17,25.5,25.5,32.67,106,2089,1586.4,3942,143,0,11.8,11.8,2,2,2,2,2,2,-38,99.9,1.19,0,0,0,0,0,0,34.23,0
171.005,14.68,0,2.54,2.66,102,5,26,235.17,24.8,25.1,31.72,106,2097.4,1577.2,3900,142,0,11.7,11.8,2,2,2,2,2,2,-38,100,1.19,0,0,0,0,0,0,33.42,0
171.096,14.68,0,2.46,2.66,102,5,26,235.17,24.8,24.8,31.53,106,2104.3,1567.9,3886,142,0,11.7,11.8,2,2,2,2,2,2,-38,100,1.19,0,0,0,0,0,0,32.91,0
171.197,14.68,0,2.43,2.66,103,5,26,235.17,24.8,24.7,31.36,106,2112,1561.2,3868,141,0,11.8,11.8,2,2,2,2,2,2,-38,100,1.19,0,0,0,0,0,0,32.34,0
171.293,14.68,0,2.36,2.65,103,5,25,235.17,24.8,24.4,30.69,106,2120.1,1553.6,3834,139,0,11.8,11.8,2,2,2,2,2,2,-38,100,1.19,0,0,0,0,0,0,31.7,0
171.386,14.68,0,2.28,2.65,103,5,25,235.17,24,24,30.03,106,2128.2,1543.3,3790,138,0,11.6,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,30.91,0
171.485,14.68,0,2.27,2.64,103,5,25,235.17,23.2,23.5,28.67,106,2135.6,1532.5,3764,137,0,11.5,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.18,0,0,0,0,0,0,30.18,0
171.575,14.68,0,2.18,2.64,103,5,25,235.17,23.2,23.4,28.64,106,2142.2,1523.5,3742,136,0,11.5,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.18,0,0,0,0,0,0,29.69,0
171.664,14.68,0,2.15,2.63,103,5,25,235.17,23.2,23,27.78,106,2149.4,1514.8,3702,133,0,11.4,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.18,0,0,0,0,0,0,28.97,0
171.771,14.68,0,2.08,2.62,103,5,25,235.17,21.8,22.2,26.11,106,2155.8,1503,3638,133,0,10.9,11,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,28.26,0
