﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98DCT
528.723,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,6,82,234.95,234.95,11.8,11.9,0,0,16.1,812.2,4053,0,0,6.4,7.5,47.9,59.7,42.5,0
528.809,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.8,11.9,0,0,16.1,812.2,4041,0,0,6.4,7.5,47.8,59.7,42.5,0
528.903,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.8,12,0,0,16.1,812.9,4032,0,0,6.5,7.5,47.8,59.5,42.5,0
528.988,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.9,12,0,0,16,816.5,4027,0,0,6.4,7.5,47.8,58.7,42.4,0
529.078,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,6,82,234.95,234.95,11.9,12,0,0,16,817.3,4026,0,0,6.5,7.5,47.8,58.7,42.4,0
529.163,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.2,6,82,234.95,234.95,11.9,12,0,0,16,812.4,4018,0,0,6.5,7.5,47.8,59.6,42.4,0
529.253,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,6,82,234.95,234.95,11.9,12,0,0,16,813.9,4008,0,0,6.5,7.5,47.8,59.6,42.4,0
529.343,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.9,12,0,0,16,811.2,3997,0,0,6.4,7.1,47.7,59.5,42.3,0
529.433,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.8,12,0,0,15.9,809.5,3990,0,0,6.4,7.1,47.6,59.5,42.2,0
529.523,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,6,82,234.95,234.95,11.9,11.9,0,0,15.9,810.9,3983,0,0,6.4,7.1,47.5,58.5,42.2,0
529.608,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.8,11.9,0,0,15.8,811.2,3972,0,0,6.5,7.1,47.4,59.3,42.1,0
529.699,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.8,11.9,0,0,15.8,809.5,3964,0,0,6.3,7.1,47.4,59.3,42.1,0
529.793,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.4,6,82,234.95,234.95,11.8,11.9,0,0,15.7,809.5,3957,0,0,6.4,7.1,47.3,58.2,42,0
529.883,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.7,6,82,234.95,234.95,11.8,11.8,0,0,15.6,812.4,3944,0,0,6.4,7.1,47.2,59.1,41.9,0
529.973,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,6,82,234.95,234.95,11.8,11.8,0,0,15.6,809.5,3939,0,0,6.4,7.1,47.2,59.1,41.9,0
530.060,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.2,6,82,234.95,234.95,11.8,11.8,0,0,15.5,810.4,3933,0,0,6.4,7.5,47.1,58,41.8,0
530.153,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.7,11.8,0,0,15.5,810.4,3928,0,0,6.3,7.1,47,58,41.7,0
530.246,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.7,11.8,0,0,15.4,810.2,3918,0,0,6.3,7.1,46.9,57.9,41.7,0
530.328,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.7,11.8,0,0,15.4,809.5,3908,0,0,6.3,7.1,46.8,58.7,41.6,0
530.413,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.7,11.8,0,0,15.3,807.4,3901,0,0,6.3,7.1,46.8,57.7,41.5,0
530.500,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.7,11.8,0,0,15.3,807.8,3901,0,0,6.3,7.1,46.8,57.7,41.5,0
530.583,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,6,82,234.95,234.95,11.7,11.7,0,0,15.2,805.2,3886,0,0,6.3,7.1,46.6,58.5,41.4,0
530.670,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.6,11.7,0,0,15.1,805.2,3881,0,0,6.3,7.1,46.6,57.6,41.4,0
530.763,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.6,11.7,0,0,15.1,802.2,3874,0,0,6.2,7.1,46.5,57.5,41.3,0
530.849,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,6,82,234.95,234.95,11.6,11.6,0,0,15,804.3,3860,0,0,6.2,6.8,46.4,57.9,41.2,0
530.934,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.6,11.6,0,0,15,806,3855,0,0,6.2,6.8,46.3,56.9,41.1,0
531.024,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.6,11.6,0,0,14.9,809.5,3845,0,0,6.1,7.1,46.2,58.2,41,0
531.109,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.5,11.6,0,0,14.9,809.5,3844,0,0,6.1,6.8,46.2,57.2,41,0
531.194,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.5,11.6,0,0,14.8,807.8,3833,0,0,6.1,6.8,46.1,58.1,41,0
531.283,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.4,11.6,0,0,14.8,808.1,3826,0,0,6.1,6.8,46.1,58,40.9,0
531.368,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.5,11.5,0,0,14.7,802.5,3818,0,0,6.1,6.8,46,57,40.8,0
531.458,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.5,11.5,0,0,14.7,802.5,3813,0,0,6.1,6.8,46,56.6,40.8,0
531.543,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.5,11.5,0,0,14.6,804.3,3807,0,0,6.1,6.8,45.9,57.8,40.7,0
531.633,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.4,6,82,234.95,234.95,11.5,11.5,0,0,14.6,805.2,3794,0,0,6,6.8,45.8,57.7,40.6,0
531.723,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.4,11.5,0,0,14.5,804.3,3785,0,0,6,6.8,45.7,57.6,40.6,0
531.813,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.5,11.4,0,0,14.4,801.7,3777,0,0,5.9,6.8,45.6,56.6,40.5,0
531.903,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.4,11.4,0,0,14.4,806,3770,0,0,6,6.8,45.6,57.5,40.4,0
531.993,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.4,11.4,0,0,14.3,804.4,3770,0,0,6,6.8,45.5,57.4,40.4,0
532.083,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.3,11.4,0,0,14.3,806.5,3761,0,0,5.9,6.8,45.5,57.4,40.3,0
532.173,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.4,11.4,0,0,14.2,804.3,3750,0,0,5.9,6.8,45.4,56.4,40.3,0
532.258,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.4,11.3,0,0,14.2,806.5,3744,0,0,5.9,6.8,45.3,56.3,40.2,0
532.349,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.4,6,81,234.95,234.95,11.5,11.3,0,0,14.1,801.5,3729,0,0,5.9,6.4,45.2,57.1,40.1,0
532.443,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.2,6,81,234.95,234.95,11.3,11.3,0,0,14.1,801.5,3727,0,0,5.8,7.1,45.1,57.1,40.1,0
532.533,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.3,11.3,0,0,14,799.9,3722,0,0,5.8,6.4,45.1,56.1,40.1,0
532.623,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.3,11.3,0,0,14,798.7,3716,0,0,5.8,6.4,45.1,56.7,40,0
532.709,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.6,6,81,234.95,234.95,11.2,11.3,0,0,13.9,797.2,3709,0,0,5.7,6.4,45,55.7,39.9,0
532.804,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.9,6,81,234.95,234.95,11.2,11.2,0,0,13.9,797.9,3698,0,0,5.7,6.8,44.9,56.9,39.9,0
532.893,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.6,6,81,234.95,234.95,11.2,11.2,0,0,13.8,799.1,3693,0,0,5.7,6.4,44.8,55.9,39.8,0
532.980,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.2,11.2,0,0,13.8,801.7,3687,0,0,5.7,6.4,44.8,56.7,39.7,0
533.063,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.4,6,81,234.95,234.95,11.2,11.2,0,0,13.7,800.8,3676,0,0,5.6,6.4,44.7,56.7,39.7,0
533.149,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.2,11.2,0,0,13.7,795.5,3673,0,0,5.6,6.4,44.7,55,39.7,0
533.243,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.1,11.2,0,0,13.6,794.3,3666,0,0,5.6,6.8,44.6,56.2,39.6,0
533.329,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.1,11.1,0,0,13.6,795.7,3659,0,0,5.6,6.8,44.6,54.9,39.5,0
533.423,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11,11.1,0,0,13.6,797.9,3653,0,0,5.5,6.4,44.5,55.8,39.5,0
533.510,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11,11.1,0,0,13.5,792.9,3648,0,0,5.5,6.4,44.4,56.1,39.4,0
533.593,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.9,6,81,234.95,234.95,11.1,11.1,0,0,13.5,793.5,3640,0,0,5.5,6.4,44.4,55.1,39.4,0
533.679,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.1,11.1,-0.8,0,13.4,791.3,3632,0,0,5.5,7.5,44.3,56.3,39.3,0
533.764,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.1,11.1,-0.8,0,13.4,791.2,3629,0,0,5.5,6.8,44.3,55.3,39.3,0
533.853,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.9,6,81,234.95,234.95,11.1,11.1,-0.8,0,13.3,787.8,3621,0,0,5.4,6.4,44.2,56.2,39.2,0
533.938,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.9,6,81,234.95,234.95,10.9,11,-0.8,0,13.3,790.7,3617,0,0,5.4,6.4,44.2,55.2,39.2,0
534.023,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.6,6,81,234.95,234.95,11,11,-0.8,0,13.3,796.5,3605,0,0,5.4,6,44.1,54.8,39.1,0
534.113,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,11.1,11,-0.8,0,13.2,793.5,3603,0,0,5.4,6,44,55.7,39.1,0
534.198,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,6,81,234.95,234.95,10.9,11,-0.8,0,13.2,791.3,3594,0,0,5.4,6,44,55.7,39.1,0
534.289,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.9,6,81,234.95,234.95,11,11,-0.8,0,13.2,786.8,3587,0,0,5.3,6,44,55.6,39,0
534.381,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,82.6,6,81,234.95,234.95,11,11,-0.8,0,13.1,783.5,3579,0,0,5.3,6,43.9,54.7,39,0
534.473,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,82.9,6,81,234.95,234.95,11,11,-0.8,0,13.1,785.1,3578,0,0,5.3,6,43.9,54.6,39,0
