﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98DCT
583.634,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,74.8,7,82,234.95,234.95,11.8,11.9,0,0,16.2,828.6,4086,0,0,6.4,7.5,48.4,60.1,42.6,0
583.719,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76,7,82,234.95,234.95,11.8,11.9,0,0,16.2,828.4,4076,0,0,6.4,7.5,48.4,60.1,42.5,0
583.809,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,75.7,7,82,234.95,234.95,11.8,11.9,0,0,16.1,825.3,4065,0,0,6.3,7.5,48.3,59.1,42.5,0
583.894,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,75.7,7,82,234.95,234.95,11.8,11.9,0,0,16.1,827.8,4062,0,0,6.4,7.5,48.3,59.1,42.5,0
583.985,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,75.9,7,82,234.95,234.95,11.8,11.9,0,0,16.1,832.9,4058,0,0,6.5,7.5,48.3,59.1,42.5,0
584.069,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76,7,82,234.95,234.95,11.8,11.9,0,0,16.1,831.3,4049,0,0,6.4,7.5,48.3,60,42.5,0
584.164,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,75.9,7,82,234.95,234.95,11.8,11.9,0,0,16.1,831.3,4035,0,0,6.4,7.5,48.3,59.1,42.4,0
584.249,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,75.7,7,82,234.95,234.95,11.9,12,0,0,16.1,831.3,4031,0,0,6.4,7.5,48.3,59.1,42.4,0
584.334,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.2,7,82,234.95,234.95,11.9,12,0,0,16.1,832.2,4025,0,0,6.4,7.5,48.3,59.1,42.4,0
584.424,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76,7,82,234.95,234.95,11.9,12,0,0,16,832.9,4018,0,0,6.3,7.5,48.2,58.7,42.4,0
584.514,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.2,7,82,234.95,234.95,11.9,12,0,0,16,829.2,4006,0,0,6.4,7.5,48.2,59.2,42.4,0
584.604,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.9,7,82,234.95,234.95,11.9,12,0,0,16,827.6,3996,0,0,6.4,7.1,48.1,58.6,42.3,0
584.694,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.7,7,82,234.95,234.95,11.8,12,0,0,16,827.8,3998,0,0,6.4,7.1,48.1,58.6,42.3,0
584.784,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,76.9,7,82,234.95,234.95,11.9,12,0,0,15.9,824.3,3988,0,0,6.4,7.1,48.1,59.8,42.3,0
584.874,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.9,7,82,234.95,234.95,11.9,11.9,0,0,15.9,827.8,3980,0,0,6.4,7.5,48,58.8,42.2,0
584.964,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.9,7,82,234.95,234.95,11.8,11.9,0,0,15.8,829.6,3971,0,0,6.4,7.1,47.9,59.7,42.1,0
585.050,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76.9,7,82,234.95,234.95,11.8,11.9,0,0,15.8,832.9,3968,0,0,6.4,7.5,47.8,59.2,42.1,0
585.144,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,75.5,7,82,234.95,234.95,11.9,11.9,0,0,15.7,830.4,3957,0,0,6.4,7.1,47.8,57.9,42,0
585.234,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,78.7,7,82,234.95,234.95,11.8,11.9,0,0,15.7,830.6,3954,0,0,6.3,7.1,47.7,58.2,42,0
585.324,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,77.5,7,82,234.95,234.95,11.8,11.9,0,0,15.6,827,3948,0,0,6.3,7.1,47.7,58.1,41.9,0
585.409,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,77.6,7,82,234.95,234.95,11.7,11.8,0,0,15.6,825.9,3939,0,0,6.4,7.5,47.6,58.4,41.8,0
585.504,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,78.2,7,82,234.95,234.95,11.7,11.8,0,0,15.5,822.6,3936,0,0,6.3,7.1,47.5,58.4,41.8,0
585.594,14.7,1.9,-11.3,0.6,0,0,0,0,0,0,0,78.2,7,82,234.95,234.95,11.8,11.8,0,0,15.5,823.3,3925,0,0,6.3,7.1,47.4,57.9,41.7,0
585.684,14.7,4.1,-11.3,0.6,0,0,0,0,0,0,0,76.2,7,82,234.95,234.95,12,12,0,0,15.6,776.9,3915,0,0,6.5,7.1,47.7,60.2,41.9,0
585.769,14.7,4.4,-11.3,0.6,0,0,0,0,0,0,0,72.9,7,82,114.72,36.54,12,11.9,0,0,15.6,804.3,3901,0,0,6.4,7.5,47.5,59.3,41.8,0
585.854,14.7,5.4,-11.3,0.6,0,0,0,0,0,0,0,71.4,7,82,51.86,22.31,11.8,12,0,0,15.6,781.7,3909,0,0,6.5,7.9,47.6,59.9,41.9,0
585.944,14.7,8.7,-11.4,0.6,0,0,0,0,0,0,0,70,7,82,31.18,18.76,11.8,11.9,0,0,15.5,757.4,3903,0,0,6.6,7.9,47.6,61.3,41.8,0
586.034,14.7,9.4,-11.4,0.6,0,0,0,0,0,0,0,72.7,7,82,22.41,17.09,11.9,12.5,0,0,15.7,760.8,3899,0,0,6.7,17.2,48.5,60.3,42.6,0
586.119,14.7,9.4,-11.2,0.5,0,0,0,0,0,0,0,73.9,7,82,20.22,17.05,12.9,13.9,0,0,16.9,747.7,3886,0,0,7.4,17.2,49.6,62.8,43.6,0
586.214,14.7,9.4,-11.1,0.5,0,0,0,0,0,0,0,72.9,7,82,19.06,17.17,13.6,13.9,0,0,17.7,751.5,3886,0,0,7.6,18.4,49.6,62.8,43.6,0
586.304,14.7,9.7,-11.1,0.5,0,0,0,0,0,0,0,72,7,82,18.5,17.34,13.9,14.2,0,0,18.2,745.9,3882,-8.3,-16.2,7.7,19.5,49.5,61.7,43.5,0
586.394,14.7,9.7,-11,0.5,0,0,0,0,0,0,0,72.3,7,82,18.11,17.6,14.1,14.3,0,0,18.3,745,3871,-3.1,-7.2,7.7,9.8,49.5,62.7,43.5,0
586.484,14.7,9.7,-11,0.5,0,0,0,0,0,0,0,72.5,7,82,17.72,18.1,14.3,14.2,0,0,18.3,743.3,3852,1.1,2.8,7.6,6.4,49.6,61.7,43.6,0
586.574,14.7,9.7,-11,0.5,0,0,0,0,0,0,0,72.5,7,82,17.64,17.81,14.3,14.2,0,0,18.3,739,3858,5.3,7.7,7.6,6.4,49.6,62.1,43.6,0
586.664,14.7,9.7,-11,0.4,0,0,0,0,0,0,0,72.5,7,82,17.27,16.72,14.2,14.2,0,0,18.3,731.2,3857,10.6,4.6,7.6,6.4,49.6,61.7,43.6,0
586.754,14.7,9.7,-11.1,0.4,0,0,0,0,0,0,0,72,7,82,16.39,15.93,14.2,14.2,0,0,18.2,723.2,3857,7.2,4.2,7.5,6.4,49.6,61.7,43.6,0
586.844,14.7,10,-11.1,0.4,0,0,0,0,0,0,0,72.9,7,82,16,15.5,14.2,14.2,0,0,18.2,719.7,3844,9.5,4.8,7.5,8.6,49.6,61.8,43.6,0
586.934,14.7,10,-11,0.4,0,0,0,0,0,0,0,72.7,7,82,15.55,15.23,14.3,14.4,0,0,18.4,722.5,3833,9.2,6.2,7.6,8.6,49.5,61.7,43.5,0
587.024,14.7,11.1,-11,0.4,0,0,0,0,0,0,0,72.7,7,82,15.13,15.06,14.4,15.6,0,0,18.9,716.3,3832,8.2,7,7.6,15.8,49.1,62.3,43.2,0
587.109,14.7,12,-10.8,0.4,0,0,0,0,0,0,0,72.7,7,82,14.83,14.87,15.9,16.8,0,0,20.3,720.7,3837,7.4,7.1,8.3,15,46.9,59.8,41.3,0
587.195,14.7,12,-10.5,0.4,0,0,0,0,0,0,0,72.9,7,82,14.67,14.81,17,17.6,0,0,21.7,714.6,3860,8,8.2,8.8,24.8,44,57,38.7,0
587.287,14.7,12.4,-10.2,0.4,0,0,0,0,0,0,0,72.7,7,82,14.58,14.73,17.1,18,0,0,22.5,703.3,3857,9.1,9.6,8.6,25.9,41.1,54.5,36.2,0
587.369,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,72.2,7,82,14.48,14.53,17.5,17.9,0,0,22.7,688.5,3816,9.2,8.8,8.6,26.2,38.8,51.9,34.1,0
587.454,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,72.5,7,82,14.38,14.35,18.2,17.9,0,0,22.8,673.6,3818,9.2,8.2,8.5,27.4,37.2,50.3,32.7,0
587.545,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,72.5,7,82,14.28,14.14,18,17.9,0,0,22.7,665.8,3809,9,6.5,8.4,27.4,35.8,48.7,31.5,0
587.635,14.7,12.4,-9.8,0.4,0,0,0,0,0,0,0,71.8,7,82,14.13,14.02,17.7,17.9,0,0,22.7,651.3,3808,8.7,6.5,8.4,26.2,34.7,47.9,30.5,0
587.724,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,71.8,7,82,14.04,14.07,17.7,17.9,0,0,22.7,644.8,3806,8.2,7.7,8.4,27.4,33.9,47.1,29.8,0
587.809,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,72.3,7,82,13.97,14.04,17.9,17.9,0,0,22.6,651.8,3799,7.8,7.2,8.4,27.4,33.2,46.5,29.2,0
587.904,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,72.5,7,82,13.95,14,18,17.9,0,0,22.6,652.8,3794,8,7.2,8.4,27,32.7,46,28.7,0
587.989,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,73.2,7,82,13.92,13.88,17.8,17.9,0,0,22.6,665.8,3789,8.1,6.9,8.4,26.2,32.3,45.8,28.4,0
588.079,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,72.5,7,82,13.87,13.91,17.7,17.9,0,0,22.5,678,3782,7.8,7.7,8.3,27,32,45.8,28.2,0
588.169,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,73,7,82,13.82,13.9,17.9,17.9,0,0,22.6,682.3,3783,7.5,7.1,8.4,27,31.8,45.3,27.9,0
588.264,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,72.2,7,82,13.85,13.92,18.1,17.9,0,0,22.5,692,3776,8.1,8.1,8.4,27,31.6,44.7,27.8,0
588.349,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,72.9,7,82,13.87,13.9,17.5,17.9,0,0,22.5,678,3767,8.2,8,8.3,26.2,31.5,44.6,27.7,0
588.444,14.7,12.7,-9.8,0.4,0,0,0,0,0,0,0,72,7,82,13.85,13.88,17.9,18.4,0,0,22.9,682.3,3769,8.6,8.2,8.5,27.4,31.1,44.5,27.4,0
588.529,14.7,12.7,-9.8,0.4,0,0,0,0,0,0,0,72.3,7,82,13.87,13.9,18.4,18.4,0,0,23,686.9,3769,8.8,8.8,8.5,28.5,30.9,44.2,27.1,0
