﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 93_98DCT
101.916,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,76.6,3,234.95,234.95,11.9,12,0,0,657.2,4032,0,0,6.4,7.5,0,47.8,59.1,59.1,42.4,0
102.009,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,74.3,3,234.95,234.95,11.8,11.9,0,0,766,3972,0,0,6.3,7.1,0,47.4,59.7,59.7,42.1,0
102.095,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,73.6,3,234.95,234.95,11.8,11.9,0,0,788.6,3961,0,0,6.3,7.1,0,47.3,60,60,42,0
102.240,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,73,3,234.95,234.95,11.9,11.9,0,0,805.2,3959,0,0,6.4,7.1,0,47.2,59.6,59.6,42,0
102.329,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,72.9,3,234.95,234.95,11.8,11.8,0,0,834.8,3926,0,0,6.3,7.1,0,46.9,59.6,59.6,41.7,0
102.418,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,72.9,3,234.95,234.95,11.8,11.8,0,0,842.9,3915,0,0,6.3,7.1,0,46.8,59.5,59.5,41.6,0
102.547,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,72.2,3,234.95,234.95,11.7,11.8,0,0,844.4,3908,0,0,6.3,7.1,0,46.8,59.5,59.5,41.5,0
102.634,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,72.7,3,234.95,234.95,11.7,11.7,0,0,852.2,3886,0,0,6.3,7.1,0,46.5,59.3,59.3,41.3,0
102.719,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,72.7,3,234.95,234.95,11.7,11.7,0,0,853.1,3875,0,0,6.3,7.1,0,46.5,58.2,58.2,41.3,0
102.804,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,73.2,3,234.95,234.95,11.6,11.6,0,0,854,3864,0,0,6.2,6.8,0,46.3,59.1,59.1,41.2,0
102.963,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,72.9,3,234.95,234.95,11.6,11.6,0,0,854.8,3852,0,0,6.2,7.5,0,46.2,58,58,41.1,0
103.162,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,73.2,3,234.95,234.95,11.5,11.6,0,0,854.8,3833,0,0,6.1,6.8,0,46.1,57.9,57.9,40.9,0
103.249,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,73.6,3,234.95,234.95,11.5,11.5,0,0,854.3,3804,0,0,6.1,6.8,0,45.8,57.6,57.6,40.7,0
103.339,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,74.1,3,234.95,234.95,11.4,11.5,0,0,853.8,3791,0,0,6,6.8,0,45.6,57.5,57.5,40.6,0
103.434,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,74.3,3,234.95,234.95,11.4,11.4,0,0,853.1,3777,0,0,6,6.8,0,45.6,57.4,57.4,40.5,0
103.571,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,74.5,3,234.95,234.95,11.5,11.4,0,0,852.2,3765,0,0,6,7.1,0,45.4,58.2,58.2,40.4,0
103.659,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,74.6,3,234.95,234.95,11.3,11.4,0,0,851,3747,0,0,5.9,6.8,0,45.3,57.1,57.1,40.2,0
103.771,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,75.2,3,234.95,234.95,11.4,11.3,0,0,851.6,3732,0,0,5.9,6.4,0,45.1,57.9,57.9,40.1,0
103.878,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,74.8,3,234.95,234.95,11.3,11.3,0,0,848.7,3721,0,0,5.8,6.4,0,45,56.9,56.9,40,0
104.011,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,75,3,234.95,234.95,11.3,11.3,0,0,848.7,3707,0,0,5.8,6.4,0,44.9,56.8,56.8,39.9,0
104.185,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,75.3,3,234.95,234.95,11.2,11.2,0,0,851,3690,0,0,5.7,6.8,0,44.8,57.6,57.6,39.8,0
104.279,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,75.5,3,234.95,234.95,11.2,11.1,0,0,849.5,3663,0,0,5.6,6.4,0,44.5,57.3,57.3,39.5,0
104.493,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,76,3,234.95,234.95,11.1,11.1,0,0,851.3,3649,0,0,5.5,6.4,0,44.4,57.2,57.2,39.4,0
104.589,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,75.9,3,234.95,234.95,11.1,11.1,0,0,847.8,3633,0,0,5.5,6.4,0,44.2,56.1,56.1,39.3,0
104.679,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,76,3,234.95,234.95,11.1,11,0,0,847.8,3613,0,0,5.4,6,0,44.1,56.9,56.9,39.1,0
105.190,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,76.4,3,234.95,234.95,11.1,11,0,0,846.6,3601,0,0,5.4,7.1,0,43.9,55.9,55.9,39,0
105.279,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,76.9,3,234.95,234.95,11.1,11,0,0,846,3530,0,0,5.2,6.4,0,43.7,55.6,55.6,38.8,0
105.369,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,77.1,3,234.95,234.95,10.9,11,0,0,845.3,3519,0,0,5.2,6,0,43.6,55.5,55.5,38.7,0
105.519,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,77.5,3,234.95,234.95,11,11,0,0,845.3,3508,0,0,5.2,6,0,43.6,56.4,56.4,38.7,0
105.609,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,77.6,3,234.95,234.95,10.8,11.1,0,0,842.9,3492,0,0,5.1,6,0,43.5,56.4,56.4,38.6,0
105.696,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,77.5,3,234.95,234.95,11,11.1,0,0,842.3,3478,0,0,5.1,6,0,43.4,55.4,55.4,38.6,0
105.825,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,77.8,3,234.95,234.95,10.9,11.1,0,0,842.3,3469,0,0,5.1,6,0,43.4,55.3,55.3,38.5,0
105.914,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.2,3,234.95,234.95,11,11.1,0,0,838.3,3447,0,0,5.1,5.6,0,43.3,55.3,55.3,38.5,0
105.999,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.2,3,234.95,234.95,11,11.1,0,0,842.9,3438,0,0,5.1,5.6,0,43.2,55.2,55.2,38.4,0
106.109,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.3,3,234.95,234.95,11,11.1,0,0,842.9,3428,0,0,5,5.6,0,43.2,56.1,56.1,38.4,0
106.194,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.3,3,234.95,234.95,10.9,11.1,0,0,840.7,3415,0,0,5,5.6,0,43.1,55.1,55.1,38.3,0
106.279,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.3,3,234.95,234.95,10.9,11.1,0,0,841.2,3406,0,0,5,6,0,43.1,55.1,55.1,38.3,0
106.375,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.7,3,234.95,234.95,11.1,11.1,0,0,841.4,3390,0,0,5,6,0,43,55.9,55.9,38.2,0
106.541,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.7,3,234.95,234.95,11,11.1,0,0,840.1,3378,0,0,4.9,5.6,0,43,55,55,38.2,0
106.642,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.5,3,234.95,234.95,10.9,11.1,0,0,840.7,3355,0,0,4.9,5.6,0,42.9,55.8,55.8,38.1,0
106.746,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,78.9,3,234.95,234.95,10.9,11.1,0,0,836.4,3343,0,0,4.9,5.6,0,42.9,55.8,55.8,38.1,0
106.834,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,79,3,234.95,234.95,11,11.1,0,0,837.9,3334,0,0,4.9,5.6,0,42.8,55.7,55.7,38,0
106.951,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,79.2,3,234.95,234.95,11,11.1,0,0,840.1,3324,0,0,4.9,5.2,0,42.8,54.7,54.7,38,0
107.050,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,79.2,3,234.95,234.95,11,11.1,0,0,837.3,3308,0,0,4.9,5.2,0,42.7,54.7,54.7,37.9,0
107.157,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,79.7,3,234.95,234.95,11,11.1,0,0,835,3296,0,0,4.9,5.2,0,42.7,54.6,54.6,37.9,0
107.360,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,79.9,3,234.95,234.95,11.1,11.1,0,0,838.7,3285,0,0,4.8,5.2,0,42.6,54.6,54.6,37.8,0
107.449,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,80.1,3,234.95,234.95,11,11.1,0,0,836.9,3258,0,0,4.8,5.2,0,42.5,55.4,55.4,37.7,0
107.534,14.9,0,-11.6,0.4,0,0,0,0,0,0,0,80.3,4,234.95,234.95,11.1,11.1,0,0,837.9,3242,0,0,4.8,5.2,0,42.4,54.4,54.4,37.7,0
107.667,14.9,0,-11.6,0.4,0,0,0,0,0,0,0,80.3,4,234.95,234.95,11.1,11.2,0,0,836.9,3199,0,0,4.8,5.2,0,42.2,55.2,55.2,37.5,0
107.762,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,80.5,4,234.95,234.95,10.8,11.2,-0.8,0,837.9,3025,0,0,4.6,5.2,0,41.5,54.4,54.4,36.8,0
107.975,14.9,0,-11.4,0.4,0,0,0,0,0,0,0,80.8,4,234.95,234.95,10.8,11.3,-0.8,0.8,836.3,2851,0,0,4.4,4.1,0,40.7,53.7,53.7,36.2,0
108.069,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,81,4,234.95,234.95,10.6,11.4,-0.8,0.8,836.3,2631,0,0,4.6,3.4,0,39.7,52.4,52.4,35.2,0
108.206,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,81.2,4,234.95,234.95,10.9,11.4,-0.8,0.8,837.5,2602,0,0,4.7,3.4,0,39.5,52.6,52.6,35.1,0
108.474,14.9,0,-11.1,0.4,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.1,11.4,-0.8,0.8,839,2569,0,0,4.8,3.4,0,39.4,52.2,52.2,35,0
108.569,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,81.7,4,234.95,234.95,11.4,11.4,-0.8,0.8,837.3,2494,0,0,4.5,3.4,0,39.1,52.2,52.2,34.7,0
108.661,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,81.7,4,234.95,234.95,11.5,11.4,-0.8,0.8,841.7,2457,0,0,4.5,3,0,38.9,51.7,51.7,34.5,0
108.793,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,81.9,4,234.95,234.95,11.5,11.4,-0.8,0.8,840.5,2453,0,0,4.4,3,0,38.9,51.1,51.1,34.5,0
108.889,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,234.95,234.95,11.6,11.4,-0.8,0.8,839,2404,0,0,4.3,3,0,38.6,51.8,51.8,34.3,0
108.981,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82,5,234.95,234.95,11.6,11.5,-1.6,0.8,839,2320,0,0,4.1,2.2,0,38.2,51.1,51.1,34,0
109.100,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,234.95,234.95,11.7,11.5,-1.6,0.8,838,2211,0,0,3.9,2.2,0,37.9,50.2,50.2,33.7,0
109.255,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.8,5,234.95,234.95,11.7,11.6,-1.6,0,841,2130,0,0,3.7,1.1,0,38.1,50.3,50.3,33.8,0
109.349,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,82.6,5,234.95,234.95,11.7,11.6,-1.6,0,843,2054,0,0,3.7,0.4,0,38.2,50.4,50.4,33.9,0
109.440,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.8,5,234.95,234.95,11.8,11.6,-1.6,0,843.9,2022,0,0,3.6,0.4,0,38.2,50.5,50.5,34,0
109.536,14.9,0,-11.1,0.2,0,0,0,0,0,0,0,82.8,5,234.95,234.95,11.8,11.6,-1.6,0,843.4,1992,0,0,3.5,0,0,38.3,50.5,50.5,34,0
109.715,14.9,0,-11.1,0.2,0,0,0,0,0,0,0,82.9,5,234.95,234.95,11.8,11.6,-1.6,0,843,1994,0,0,3.5,0.4,0,38.3,50.5,50.5,34,0
109.809,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.9,5,234.95,234.95,11.7,11.6,-1.6,0,839.1,1981,0,0,3.5,0,0,38.3,50.5,50.5,34,0
109.900,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.6,11.6,-1.6,0,839.1,1976,0,0,3.4,0,0,38.3,50.8,50.8,34,0
109.991,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.5,5,234.95,234.95,11.5,11.6,-1.6,0,839.6,1970,0,0,3.4,0,0,38.3,50.8,50.8,34,0
110.124,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.4,11.6,-1.6,0,837.9,1967,0,0,3.4,0.4,0,38.3,50.8,50.8,34,0
110.303,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,83.5,5,234.95,234.95,11.3,11.6,-1.6,0,840.1,1960,0,0,3.3,-0.4,0,38.3,50.8,50.8,34,0
110.400,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.4,11.7,-1.6,0,836.1,1951,0,0,3.3,-0.4,0,38.3,50.6,50.6,34.1,0
110.489,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,83.5,5,234.95,234.95,11.3,11.7,-1.6,0,837.9,1944,0,0,3.3,-0.8,0,38.3,50.8,50.8,34.1,0
110.579,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.3,11.7,-1.6,0,836.1,1941,0,0,3.3,-0.4,0,38.4,50.9,50.9,34.1,0
110.676,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.4,11.7,-1.6,0,838.3,1934,0,0,3.3,-0.8,0,38.4,50.6,50.6,34.1,0
110.931,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.5,11.7,-1.6,0,836.9,1930,0,0,3.3,-0.8,0,38.4,50.6,50.6,34.1,0
111.022,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.5,5,234.95,234.95,11.5,11.7,-2.3,0,835.7,1916,0,0,3.4,-0.4,0,38.4,50.6,50.6,34.1,0
111.132,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.5,11.7,-2.3,0,831.8,1910,0,0,3.3,-0.8,0,38.4,50.9,50.9,34.1,0
111.456,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.5,11.7,-2.3,0,832.9,1907,0,0,3.3,-0.8,0,38.4,50.6,50.6,34.1,0
111.549,14.9,18,-11.1,0.1,0,0,0,0,0,0,0,79.2,5,234.95,234.95,12.4,14.3,-2.3,0,827.6,1893,0,0,4.1,8.2,33.8,38.5,50.7,50.7,34.2,0
111.763,14.9,22.7,-10.3,0.1,0,0,0,0,0,0,0,76,5,234.95,64.22,16.1,17.5,-2.3,0,864.5,1896,0,0,4.9,10.5,53,41.1,54.7,54.7,36.5,0
111.849,14.9,33.5,-8,0,0,0,0,0,0,0,0,72.2,5,67.79,19.73,26.5,38.8,-2.3,0,850,1920,0,0,11,31.5,93.3,40.6,56.9,56.9,36.1,0
111.934,14.9,35.3,-3,-0.2,0,0,0,0,0,0,0,70,5,41.34,17.29,49.7,65.7,-0.8,0,787.8,1910,0,0,16,19.5,183.3,38.4,53.9,53.9,34.1,0
112.070,14.9,36.3,-0.6,-0.4,3.7,0,0,0,0,0,0,66.3,5,18.37,16.26,73.6,121.8,-1.6,-0.8,688.3,1925,0,-6.9,50,12.8,255.4,80,94.7,94.7,31.8,0
112.160,14.9,38.3,-0.3,0,6,0,0,0,0,0,0,64.2,5,13.54,14.08,75,127.4,-1.6,-0.8,652.8,1927,-9.2,-13.3,78.8,12.8,258.6,80,94.7,94.7,30.5,0
112.256,14.9,41.6,0.1,0.2,7.2,0,0,0,0,0,0,61.2,4,14.38,14.57,79,140.4,-1.6,-0.8,877.7,2018,-6.1,-10.2,80.5,13.5,272.7,80,95.1,95.1,37.5,0
112.400,14.9,45.2,0.4,0.6,7.8,0,0,0,0,0,0,65.1,4,14.47,14.97,83.2,145.9,-1.6,-0.8,1290.6,2161,-6.4,-7.9,81.1,13.9,284.7,80,94.5,94.5,28.9,0
112.662,14.9,52.5,1,1.2,9.5,0,0,0,0,0,0,76.9,4,14.64,14.71,89.7,155.8,-1.6,-0.8,1316.1,2299,-7.5,-9.7,81.1,13.9,302.5,80,95.2,95.2,26.5,0
113.050,14.9,11.8,1.8,5,0.8,0,0,0,0,0,0,73.7,4,15.6,15.82,91.5,68,-1.6,-0.8,1877,2471,-3.1,-2.6,16.1,13.5,298.2,13.2,28.4,28.4,11.7,0
113.196,14.9,10.6,-0.8,4,0,0,0,0,0,0,0,77.8,4,17.44,17.61,58.5,51.4,0,0,1891.9,2458,5.9,7,10.6,15.4,212.9,18.7,32.9,32.9,16.6,0
113.289,14.9,9.1,-7.1,3.2,0,0,0,0,0,0,0,76.2,4,15.03,14.02,30,23,0,0,1642.9,2426,8.5,3.5,2.8,28.5,108.8,42.4,56.8,56.8,37.6,0
113.449,14.9,9.1,-9.5,2.6,0,0,0,0,0,0,0,74.3,4,13.41,13.11,19.5,17.1,-0.8,0.8,1591.2,2480,-1.3,-1.1,3.4,15,68.1,45.2,60.7,60.7,40.2,0
113.542,14.9,0,-11,1.7,0,0,0,0,0,0,0,79,4,12.58,12.43,13.4,12.7,-0.8,0.8,1357.9,2388,-12.5,-10,5.2,5.6,40.8,39.9,55.4,55.4,35.5,0
113.629,14.9,0,-11.2,1.4,0,0,0,0,0,0,0,84.4,4,13.04,12.81,12.5,11.6,-0.8,0.8,986.6,2411,-7.7,-7.9,4.2,-2.6,32.4,38.9,53.3,53.3,34.5,0
113.860,14.9,0,-11.3,1.2,0,0,0,0,0,0,0,81.4,4,14.43,14.02,11.9,11.6,-0.8,0.8,730.7,2445,8,-7.1,4.4,-5.6,24.9,39.6,54.1,54.1,35.2,0
113.952,14.9,0,-11.3,0.9,0,0,0,0,0,0,0,74.3,4,17.24,17.34,11.8,11.6,-0.8,0.8,809.5,2412,31.6,34,4.2,-5.6,24.6,38.9,54.3,54.3,34.5,0
114.057,14.9,0,-11.3,0.8,0,0,0,0,0,0,0,71.3,4,17.08,16.55,11.7,11.7,-0.8,0.8,832.7,2395,31.2,31.3,4.1,-5.6,24.5,38.8,53.3,53.3,34.5,0
114.221,14.9,0,-11.3,0.7,0,0,0,0,0,0,0,68.6,4,15.57,14.28,11.6,11.6,-0.8,0.8,856.4,2422,17.3,9.9,4.1,-5.6,24.2,38.9,54.4,54.4,34.6,0
114.309,14.9,0,-11.3,0.6,0,0,0,0,0,0,0,69,4,14.67,13.45,11.5,11.6,-0.8,0.8,879.8,2395,10.6,1,4.2,-5.6,23.7,38.8,54.2,54.2,34.4,0
114.395,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,70.5,4,14.24,13.12,11.6,11.7,-0.8,0.8,891.2,2386,6.5,-3,4.1,-5.6,24,38.7,53.2,53.2,34.4,0
114.498,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,72.2,4,13.85,13.38,11.6,11.7,-0.8,0.8,879.3,2383,1.7,0.8,4.2,-5.6,23.8,38.7,53.2,53.2,34.4,0
114.630,14.9,0,-11.4,0.4,0,0,0,0,0,0,0,72.7,4,13.82,13.74,11.5,11.5,-0.8,0.8,864.4,2386,0,0,4.1,4.1,0,38.5,52.7,52.7,34.2,0
114.714,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,73.4,4,14.1,14.34,11.4,11.5,-1.6,0.8,872.4,2365,0,0,4.1,2.2,0,38.4,52.9,52.9,34.2,0
114.800,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,73.4,4,15.5,19.13,11.4,11.5,-1.6,0.8,863.4,2361,0,0,4,2.2,0,38.4,53.9,53.9,34.1,0
114.889,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,74.3,4,17.84,28.62,11.2,11.5,-1.6,0.8,858,2360,0,0,3.9,2.2,0,38.4,52.9,52.9,34.1,0
114.974,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,74.6,4,23.78,36.96,11.2,11.5,-1.6,0.8,853.1,2349,0,0,3.9,2.2,0,38.4,53.8,53.8,34.1,0
115.071,14.9,0,-11.3,0.3,0,0,0,0,0,0,0,74.6,4,28.62,70.21,11.2,11.5,-1.6,0.8,849.3,2343,0,0,3.9,2.2,0,38.3,53.8,53.8,34.1,0
115.245,14.9,0,-11.3,0.3,0,0,0,0,0,0,0,74.8,4,37.53,106.31,11.3,11.5,-1.6,0.8,846.7,2337,0,0,3.9,2.2,0,38.3,53.5,53.5,34,0
115.340,14.9,0,-11.3,0.3,0,0,0,0,0,0,0,75.3,4,62.48,234.44,11.3,11.5,-1.6,0.8,843.9,2326,0,0,3.8,2.2,0,38.3,53.7,53.7,34,0
115.450,14.9,0,-11.3,0.3,0,0,0,0,0,0,0,75.3,4,76.51,234.95,11.3,11.5,-1.6,0.8,841.7,2312,0,0,3.8,2.2,0,38.2,53.7,53.7,33.9,0
115.547,14.9,0,-11.3,0.3,0,0,0,0,0,0,0,75.5,4,115.91,234.95,11.3,11.5,-1.6,0.8,843.3,2306,0,0,3.8,2.2,0,38.2,52.6,52.6,33.9,0
115.640,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,75.7,4,158.71,234.95,11.2,11.5,-1.6,0.8,840.6,2308,0,0,3.8,2.2,0,38.2,51.5,51.5,33.9,0
115.753,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,75.9,4,191.76,234.95,11.2,11.5,-1.6,0.8,841.4,2297,0,0,3.8,1.9,0,38.1,51.3,51.3,33.9,0
115.843,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,76.2,4,218.28,234.95,11.2,11.5,-1.6,0.8,838,2287,0,0,3.8,1.9,0,38.1,50.3,50.3,33.8,0
115.924,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,76,4,234.95,234.95,11.4,11.5,-1.6,0.8,839.6,2274,0,0,3.8,1.9,0,38,50,50,33.8,0
116.014,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,76.2,4,234.95,234.95,11.3,11.5,-1.6,0.8,836.6,2271,0,0,3.8,1.9,0,38,50.2,50.2,33.8,0
116.166,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,76.2,4,234.95,234.95,11.4,11.5,-1.6,0.8,838,2272,0,0,3.8,1.9,0,38,50.2,50.2,33.8,0
116.260,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,76.7,4,234.95,234.95,11.3,11.5,-1.6,0.8,837.6,2263,0,0,3.8,1.9,0,38,51.1,51.1,33.7,0
116.371,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,76.6,4,234.95,234.95,11.4,11.5,-1.6,0.8,836.6,2255,0,0,3.8,1.9,0,37.9,50.2,50.2,33.7,0
116.464,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,76.7,4,234.95,234.95,11.4,11.5,-1.6,0.8,836.6,2249,0,0,3.8,1.9,0,37.9,50.4,50.4,33.7,0
116.594,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,76.9,4,234.95,234.95,11.5,11.5,-1.6,0.8,835.7,2242,0,0,3.8,1.9,0,37.9,50.1,50.1,33.7,0
116.680,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,76.9,4,234.95,234.95,11.5,11.5,-1.6,0.8,836.1,2234,0,0,3.8,1.5,0,37.9,50.1,50.1,33.7,0
116.781,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,77.3,4,234.95,234.95,11.4,11.5,-1.6,0.8,835.2,2226,0,0,3.8,1.5,0,37.9,50.2,50.2,33.7,0
116.878,14.9,1.9,-11.2,0.2,0,0,0,0,0,0,0,77.3,4,234.95,234.95,11.4,11.5,-1.6,0.8,834,2215,0,0,3.8,2.2,0,37.9,50.2,50.2,33.7,0
116.986,14.9,8.7,-11.2,0.2,0,0,0,0,0,0,0,76.9,4,234.95,234.95,11.7,11.7,-1.6,0.8,808.5,2212,0,0,3.8,1.5,31.1,37.9,50.2,50.2,33.7,0
117.076,14.9,15.3,-11.2,0.2,0,0,0,0,0,0,0,73,4,234.95,234.95,11.7,11.7,-1.6,0.8,846.7,2205,0,0,3.8,1.5,31.4,37.9,50.4,50.4,33.7,0
117.169,14.9,20,-11.3,0.2,0,0,0,0,0,0,0,71.1,4,178.4,50.09,11.7,11.9,-1.6,0.8,874.3,2197,0,0,3.8,4.1,31.5,38,52.8,52.8,33.7,0
117.276,14.9,22.8,-10.8,0.2,0,0,0,0,0,0,0,69.2,4,54.16,26,14.3,16.4,-1.6,0,877.7,2190,0,0,5.7,10.1,44.6,42.3,57.5,57.5,37.6,0
117.369,14.9,25.6,-10.3,0.2,0,0,0,0,0,0,0,71.1,4,34.8,19.73,16.5,18.4,-1.6,0,844.9,2218,0,0,5.6,2.2,47.9,44.4,58.9,58.9,39.5,0
117.497,14.9,26.5,-9.4,0.1,0,0,0,0,0,0,0,72,4,30.3,19.02,19,25.1,-1.6,0,826.5,2228,0,0,8,10.1,65,41.7,57.6,57.6,37.1,0
117.643,14.9,31.8,-5.6,0,0,0,0,0,0,0,0,72.7,4,24.49,15.4,36.5,48,-0.8,0,756.4,2239,0,0,13.6,32.2,134.3,36.2,52,52,32.2,0
117.883,14.9,32.9,-0.7,-0.3,0.2,0,0,0,0,0,0,71.3,4,18.97,14.51,70.6,78.7,-0.8,0,644.1,2269,0.9,-9,44,14.2,247,32.4,48.2,48.2,28.8,0
117.969,14.9,33.2,0.5,0.6,3.2,0,0,0,0,0,0,66,4,14.01,14.07,84.5,108.7,-1.6,-0.8,1248.8,2264,-10.8,-14.4,76,13.9,288.3,80,94.5,94.5,12.6,0
118.060,14.9,33.8,0.9,1,3.3,0,0,0,0,0,0,72.2,4,14.71,14.76,88.2,111,-1.6,-0.8,1455.1,2289,-10.1,-14.1,76.2,13.9,298.4,70.8,85.9,85.9,13,0
118.286,14.9,35.6,1.3,1.5,3.7,0,0,0,0,0,0,76.6,4,15.57,15.79,92.6,116,-1.6,-0.8,1389.7,2311,-6.7,-8.3,76.2,13.5,310.4,62.2,76.7,76.7,15.3,0
118.380,14.9,36.8,2.6,2.8,5,0,0,0,0,0,0,73,4,15.4,15.5,104.1,124.1,-1.6,-0.8,1590.6,2371,-5.8,-7.9,79.2,12.4,349.3,68.7,84.1,84.1,14.4,0
