Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
859.837,15.58,14.7,18.55,82,0.9,1,2240,4.94,93,13.7,13.7,57,57,1,15.7,14,15.7,2406,2371,0,0,2,20,62,38501,12
859.851,15.58,14.7,18.55,82,1,1,2272,3.96,93,13.7,13.8,57,57,1,15.7,14,15.7,2406,2375,0,0,2,20,61,39264,12
859.877,15.58,14.7,18.55,82,1,1,2304,4.87,93,13.7,13.8,57,57,1,15.8,14,15.8,2398,2373,0,0,2,20,61,39716,12
859.891,15.58,14.7,18.55,82,1.1,1,2336,2.06,93,13.7,13.7,57,57,1,15.8,14.1,15.8,2405,2359,0,0,2,20,61,40405,12
859.905,15.58,14.7,18.55,82,1.1,1,2336,1.44,93,13.7,13.7,57,57,1,15.9,14.1,15.9,2403,2358,0,0,3,19,60,40973,12
859.929,15.58,14.7,18.55,82,1.2,1,2368,1.34,93,13.8,13.6,57,57,1,15.9,14.1,15.9,2404,2358,0,0,3,19,61,41675,12
859.962,15.58,14.7,18.55,82,1.2,1,2400,0,93,13.8,13.8,57,57,1,16,14.1,16,2412,2364,0,0,3,19,61,42474,12
859.975,15.58,14.7,18.55,82,1.3,1,2400,0,93,13.8,13.8,57,57,1,16,14.2,16,2399,2367,0,0,4,19,61,42908,12
859.989,15.58,14.7,18.55,82,1.3,1,2432,0,93,13.8,13.7,57,57,1,16.1,14.2,16.1,2395,2354,0,0,4,19,62,43658,12
860.004,15.58,14.7,18.55,82,1.4,1,2464,0.74,93,13.8,13.8,57,57,1,16.1,14.2,16.1,2381,2361,0,0,4,19,61,44470,13
860.039,15.58,14.7,19.04,82,1.5,1,2464,0,93,13.8,13.7,57,57,1,16.2,14.5,16.2,2395,2355,0,0,5,19,72,45258,13
860.062,15.58,14.7,19.04,82,1.5,1,2496,0.28,93,13.9,13.8,57,57,1,16.3,14.5,16.3,2383,2369,0,0,5,20,74,46057,14
860.066,15.73,14.7,19.04,82,1.5,1,2528,1.27,93,13.9,13.8,57,57,1,16.3,14.5,16.3,2379,2372,0,0,5,20,74,46429,13
860.076,15.73,14.7,19.04,82,1.6,1,2560,2.61,93,13.9,14,57,57,0,16.3,14.5,16.3,2389,2395,0,0,5,20,74,46985,13
860.093,15.73,14.7,19.04,82,1.5,1,2560,3.65,93,13.9,13.9,57,57,0,16.3,14.5,16.3,2389,2396,0,0,5,20,73,46899,14
860.101,15.73,14.7,19.04,82,1.6,1,2592,0.74,93,13.9,13.8,57,57,0,16.3,14.5,16.3,2415,2384,0,0,5,20,72,46973,13
860.126,15.73,14.7,19.04,82,1.6,1,2592,0,93,13.8,13.8,57,57,0,16.3,14.5,16.3,2422,2385,0,0,5,20,71,47131,14
860.141,15.58,14.7,19.04,82,1.6,1,2624,0,93,13.7,13.6,58,58,0,16.3,14.5,16.3,2417,2378,0,0,6,20,69,47260,14
860.154,15.58,14.7,19.04,82,1.6,1,2656,0,93,13.7,13.6,58,58,0,16.3,14.5,16.3,2419,2384,0,0,6,20,68,47162,14
860.173,15.43,14.7,18.85,82,1.6,1,2656,0,93,13.7,13.6,58,58,0,16.3,14.4,16.3,2403,2379,0,0,6,20,66,47278,14
860.187,15.29,14.7,18.85,82,1.6,1,2688,0,93,13.6,13.6,58,58,0,16.3,14.4,16.3,2414,2381,0,0,6,20,64,46967,14
860.195,15.29,14.7,18.85,82,1.6,1,2688,0,93,13.6,13.6,58,58,0,16.3,14.4,16.3,2407,2382,0,0,6,20,63,47028,14
860.218,15.14,14.7,18.85,82,1.5,1,2720,0,93,13.6,13.5,58,58,0,16.3,14.4,16.3,2418,2375,0,0,6,20,61,46906,14
860.235,15.14,14.7,18.85,82,1.5,2,2752,0,93,13.6,13.6,58,58,0,16.3,14.3,16.3,2427,2380,0,0,6,20,60,46741,14
860.257,15.14,14.7,18.85,82,1.5,2,2752,0,93,13.6,13.5,58,58,0,16.3,14.3,16.3,2452,2372,0,0,6,20,60,46576,14
860.273,15.14,14.7,18.75,82,1.5,2,2784,0,93,13.6,13.6,58,58,0,16.2,14.3,16.2,2450,2389,0,0,6,20,60,46692,14
860.299,14.99,14.7,18.75,82,1.5,2,2816,0,93,13.6,13.6,58,58,0,16.2,14.3,16.2,2452,2377,0,0,6,20,60,46301,15
860.314,14.99,14.7,18.75,82,1.4,2,2816,0,93,13.6,13.6,58,58,0,16.2,14.4,16.2,2430,2377,0,0,6,20,61,46082,15
860.338,14.85,14.7,18.55,82,1.5,2,2848,0,93,13.6,13.5,58,58,0,16.2,14.4,16.2,2431,2374,0,0,6,21,61,46326,15
860.354,14.85,14.7,18.55,82,1.4,2,2880,0,93,13.6,13.7,58,58,0,16.2,14.4,16.2,2421,2383,0,0,5,21,61,45984,15
860.372,14.85,14.7,18.55,82,1.4,2,2880,0,93,13.6,13.6,58,58,0,16.2,14.4,16.2,2406,2378,0,0,5,21,61,45935,15
860.385,14.85,14.7,18.55,82,1.4,2,2912,0,93,13.6,13.5,58,58,0,16.2,14.4,16.2,2404,2366,0,0,5,21,62,46039,15
860.404,14.85,14.7,18.55,82,1.4,2,2944,0,93,13.6,13.5,58,58,0,16.1,14.4,16.1,2408,2369,0,0,6,21,62,45758,16
860.427,14.85,14.7,17.29,82,1.4,2,2944,0,93,13.6,13.7,58,58,0,16.1,14,16.1,2410,2384,0,0,6,21,61,45624,16
860.442,14.85,14.7,16.7,82,1.3,2,2944,0,93,13.6,13.6,58,58,0,16.1,13.6,16.1,2409,2379,0,0,6,21,57,45575,16
860.471,14.85,14.7,16.02,82,1.4,2,2976,0,93,13.4,13.5,58,58,0,16.1,13.3,16.1,2417,2365,0,0,6,20,47,44592,16
860.485,14.85,14.7,14.94,82,1.5,2,2976,0,93,12.9,12.5,58,58,0,16.3,12.9,16.2,2423,2343,0,0,6,17,36,45251,16
860.511,14.85,14.7,14.94,82,1.5,2,2976,0,93,12.6,12.4,58,58,0,16.3,12.9,16.3,2413,2322,0,0,6,17,28,45380,16
860.527,14.85,14.7,14.94,82,1.6,2,2944,0,93,12.3,11.9,58,58,0,16.3,12.9,16.3,2382,2301,0,0,6,16,26,45630,16
860.541,14.7,14.7,14.94,82,1.5,2,2912,0,93,12.3,11.9,58,58,1,16.3,12.9,16.3,2348,2280,0,0,6,16,26,45563,16
860.56,14.7,14.7,15.33,82,1.5,2,2848,0,93,12.3,11.9,58,58,1,16.3,13,16.3,2273,2260,0,0,5,16,26,45166,16
860.574,14.85,14.7,15.33,82,1.5,2,2720,0,93,12.4,12.1,58,58,1,16.2,13,16.2,2242,2240,0,0,6,16,28,44592,16
860.597,14.99,14.7,15.33,82,1.5,2,2592,0,93,12.5,12.3,58,58,1,16.2,13,16.2,2222,2246,0,0,7,16,28,44537,16
860.611,15.14,14.7,15.33,82,1.5,2,2560,0,93,12.6,12.3,58,58,1,16.3,13,16.3,2220,2238,0,0,7,16,28,44592,16
860.624,15.14,14.7,15.33,82,1.5,2,2400,0,93,12.6,12.4,58,58,1,16.3,13,16.3,2153,2233,0,0,7,15,27,44379,16
860.639,15.14,14.7,15.33,82,1.5,2,2368,0,93,12.7,12.5,58,58,1,16.3,13,16.3,2153,2233,0,0,8,15,27,44330,17
860.655,15.14,14.7,15.53,82,1.5,2,2336,0,93,12.7,12.5,58,58,1,16.3,13,16.3,2145,2229,0,0,8,15,27,44159,17
860.681,14.85,14.7,15.53,82,1.5,2,2272,0,93,12.7,12.5,57,57,1,16.3,13,16.3,2121,2231,0,0,7,15,28,43939,17
860.696,14.85,14.7,15.62,82,1.5,2,2240,0,93,12.8,12.6,57,57,1,16.3,13,16.3,2117,2244,0,0,7,15,28,43518,17
860.718,14.85,14.7,15.62,82,1.5,2,2240,0,93,12.7,12.6,57,57,1,16.2,13,16.2,2103,2250,0,0,7,15,29,43274,17
860.744,14.85,14.7,15.62,82,1.4,2,2208,0,93,12.7,12.6,57,57,1,16.2,13,16.2,2107,2238,0,0,7,15,29,42737,17
860.764,14.85,14.7,15.62,82,1.4,2,2208,0,93,12.7,12.6,57,57,1,16.2,13,16.2,2115,2249,0,0,7,15,30,42511,17
860.772,14.85,14.7,15.62,82,1.4,2,2208,0.87,93,12.7,12.7,57,57,1,16.2,13,16.2,2110,2262,0,0,7,15,30,42383,17
860.787,14.7,14.7,15.82,82,1.4,2,2208,1.93,93,12.7,12.6,57,57,1,16.1,13,16.1,2107,2253,0,0,7,15,30,41913,17
860.803,14.7,14.7,15.82,82,1.3,2,2208,4.01,93,12.7,12.7,57,57,1,16.1,13,16.1,2121,2282,0,0,7,15,31,41760,17
860.818,14.7,14.7,15.82,82,1.3,2,2208,3.54,91,12.7,12.7,57,57,1,16.1,13,16.1,2137,2279,0,0,7,15,31,41754,17
860.845,14.7,14.7,15.82,82,1.4,2,2176,1.61,91,12.7,12.8,57,57,1,16.1,13,16.1,2171,2289,0,0,7,15,30,41809,17
860.849,14.7,14.7,15.82,82,1.4,2,2176,2.59,91,12.7,12.7,57,57,1,16.1,13,16.1,2174,2284,0,0,7,15,30,41888,17
860.873,14.7,14.7,15.82,82,1.4,2,2176,0.57,91,12.7,12.6,57,57,1,16.1,13,16.1,2180,2268,0,0,7,15,29,42212,17
860.897,14.55,14.7,15.82,82,1.4,2,2176,0.68,91,12.6,12.6,57,57,1,16.2,13,16.2,2181,2265,0,0,6,15,28,42273,17
860.911,14.55,14.7,15.82,82,1.4,2,2176,1.1,91,12.7,12.6,57,57,1,16.2,13,16.2,2175,2267,0,0,6,15,28,42444,17
860.925,14.55,14.7,15.82,82,1.4,2,2176,1.34,91,12.7,12.6,57,57,1,16.2,13,16.2,2175,2254,0,0,6,15,27,42865,18
860.954,14.55,14.7,15.62,82,1.4,2,2176,2.25,91,12.7,12.7,57,57,1,16.2,13,16.2,2169,2266,0,0,6,15,28,42761,18
860.968,14.55,14.7,14.94,82,1.5,2,2176,4.09,91,12.7,12.7,57,57,1,16.2,12.8,16.2,2162,2265,0,0,6,15,27,43079,18
860.997,14.55,14.7,14.55,82,1.5,2,2176,1.7,91,12.7,12.6,57,57,1,16.3,12.8,16.3,2177,2249,0,0,6,14,25,43219,18
861.015,14.55,14.7,14.45,82,1.5,2,2176,0,91,12.5,12.4,57,57,1,16.3,12.8,16.3,2181,2234,0,0,6,14,24,43207,18
861.027,14.55,14.7,14.26,82,1.6,2,2144,0,91,12.4,12.3,57,57,1,16.3,12.7,16.3,2188,2218,0,0,6,14,23,43372,18
861.037,14.55,14.7,14.26,82,1.6,2,2144,0,91,12.3,12.2,57,57,1,16.3,12.7,16.3,2191,2203,0,0,6,14,22,43695,18
861.052,14.7,14.7,14.26,82,1.6,2,2144,0,91,12.3,12.2,57,57,1,16.4,12.7,16.4,2180,2194,0,0,6,13,21,43707,18
861.076,14.7,14.7,14.55,82,1.6,2,2144,0,91,12.3,12.1,57,57,1,16.4,12.7,16.4,2148,2186,0,0,6,13,21,43835,18
861.094,14.7,14.7,15.33,82,1.6,2,2144,0,91,12.3,12.1,57,57,1,16.4,12.8,16.4,2143,2187,0,0,6,14,21,43878,19
861.12,14.85,14.7,16.02,82,1.6,2,2144,4.77,91,12.5,12.3,57,57,1,16.3,13,16.3,2123,2210,0,0,7,14,23,44318,19
861.125,14.99,14.7,16.6,82,1.6,2,2144,6.85,91,12.6,12.5,57,57,1,16.3,13.1,16.3,2125,2235,0,0,7,15,26,44196,19
861.147,14.99,14.7,16.6,82,1.5,2,2144,12.34,91,13,13,57,57,1,16.2,13.2,16.3,2141,2272,0,0,7,16,30,43933,19
861.162,14.99,14.7,16.41,82,1.5,2,2176,14.39,91,13,13.1,57,57,1,16.2,13.2,16.2,2154,2285,0,0,8,16,30,43610,19
861.186,15.14,14.7,15.53,82,1.5,2,2176,13.08,91,13.1,13.2,57,57,1,16.3,13.1,16.3,2200,2311,0,0,8,16,31,43793,19
861.207,14.99,14.7,15.14,82,1.6,2,2208,9.33,91,12.9,12.9,57,57,1,16.3,13,16.3,2241,2295,0,0,8,15,28,44171,19
861.222,14.99,14.7,15.14,82,1.6,2,2208,5.87,91,12.7,12.7,57,57,1,16.4,13,16.4,2267,2280,0,0,8,15,26,44489,19
861.246,14.7,14.7,15.14,82,1.6,2,2240,0,91,12.6,12.6,57,57,1,16.4,13,16.4,2305,2264,0,0,8,14,25,44843,19
861.265,14.7,14.7,15.14,82,1.7,2,2240,0,91,12.6,12.6,57,57,1,16.4,13,16.4,2307,2255,0,0,7,14,25,45142,19
861.283,14.55,14.7,15.14,82,1.7,2,2240,0,91,12.6,12.4,57,57,1,16.4,13,16.4,2308,2239,0,0,7,14,24,45178,19
861.307,14.55,14.7,15.14,82,1.7,2,2240,0,91,12.6,12.4,57,57,1,16.4,13,16.4,2294,2223,0,0,6,14,24,45300,19
861.311,14.55,14.7,15.14,82,1.7,2,2240,0,91,12.6,12.4,57,57,1,16.5,12.9,16.5,2254,2218,0,0,7,14,24,45563,19
861.324,14.55,14.7,14.94,82,1.7,2,2240,0,91,12.6,12.5,57,57,1,16.5,12.9,16.5,2244,2222,0,0,7,14,24,45587,19
861.354,14.85,14.7,14.75,82,1.7,2,2240,1.55,91,12.6,12.4,57,57,1,16.5,12.9,16.5,2200,2223,0,0,7,14,23,45685,19
861.368,14.99,14.7,14.75,82,1.7,2,2272,0,91,12.5,12.4,57,57,1,16.5,12.9,16.5,2209,2214,0,0,8,14,23,45782,19
861.392,14.99,14.7,14.75,82,1.7,2,2272,0,91,12.5,12.4,57,57,1,16.5,12.9,16.5,2207,2216,0,0,8,14,22,45868,19
861.418,14.99,14.7,15.14,82,1.8,2,2272,0,91,12.5,12.3,57,57,1,16.5,12.9,16.5,2214,2201,0,0,8,14,22,45996,19
861.439,14.99,14.7,15.53,82,1.8,2,2272,0,91,12.5,12.4,57,57,1,16.5,13,16.5,2210,2214,0,0,8,14,22,46106,19
861.453,14.99,14.7,15.82,82,1.8,2,2304,1.48,91,12.6,12.5,57,57,1,16.5,13.1,16.5,2193,2226,0,0,8,14,24,46307,19
861.467,14.99,14.7,15.82,82,1.7,2,2304,4.05,91,12.7,12.5,57,57,1,16.5,13.1,16.5,2194,2242,0,0,8,15,25,46539,20
861.495,14.99,14.7,15.82,82,1.7,2,2304,5.26,91,12.8,12.8,57,57,1,16.5,13.1,16.5,2207,2267,0,0,8,16,26,46301,20
861.516,14.85,14.7,15.82,82,1.7,2,2304,6.87,91,12.9,12.9,57,57,1,16.5,13.1,16.5,2231,2271,0,0,9,16,26,46411,20
861.53,14.85,14.7,15.82,82,1.7,2,2304,4.87,91,12.9,12.9,57,57,1,16.5,13.2,16.5,2250,2277,0,0,8,16,26,46521,20
861.546,14.85,14.7,15.82,82,1.8,2,2336,4.28,91,12.9,13,57,57,1,16.5,13.2,16.5,2267,2280,0,0,9,16,26,46777,20
861.572,14.85,14.7,16.21,82,1.8,2,2336,0.66,91,12.9,12.8,57,57,1,16.5,13.3,16.5,2296,2265,0,0,9,16,27,46869,20
861.602,14.7,14.7,16.21,82,1.8,2,2368,1.21,91,13,13.1,57,57,1,16.5,13.3,16.5,2312,2296,0,0,8,16,28,47516,20
861.626,14.55,14.7,16.21,82,1.8,2,2368,1.99,91,13.1,13.1,57,57,1,16.5,13.4,16.5,2315,2296,0,0,8,16,29,47522,20
861.632,14.55,14.7,16.21,82,1.8,2,2368,1.42,91,13.1,13.2,57,57,1,16.6,13.4,16.6,2331,2304,0,0,8,16,28,47949,20
861.648,14.55,14.7,16.21,82,1.8,2,2368,0,91,13.1,13.2,57,57,1,16.6,13.4,16.6,2343,2300,0,0,8,16,28,48169,20
861.676,14.7,14.7,16.21,82,1.9,2,2400,0,91,13.1,13.2,57,57,1,16.6,13.4,16.6,2354,2302,0,0,8,16,29,48334,21
861.697,14.7,14.7,16.21,82,1.9,2,2400,0,91,13.1,13.2,57,57,1,16.7,13.4,16.7,2334,2302,0,0,8,16,28,48822,21
861.712,14.7,14.7,16.21,82,1.9,2,2400,0,91,13.1,13.1,57,57,1,16.7,13.5,16.7,2330,2293,0,0,8,16,28,49139,21
861.727,14.7,14.7,16.21,82,2,2,2400,0,91,13.1,13,57,57,1,16.7,13.5,16.7,2334,2281,0,0,8,16,27,49298,21
861.755,14.7,14.7,16.21,82,2,2,2432,0,91,13,12.9,57,57,1,16.8,13.5,16.8,2315,2281,0,0,8,16,27,49994,21
861.764,14.7,14.7,16.21,82,2,2,2432,0,91,13,12.9,57,57,1,16.8,13.5,16.8,2314,2272,0,0,8,16,27,50043,21
861.795,14.7,14.7,16.21,82,2.1,2,2432,0,91,13,12.9,57,57,1,16.8,13.5,16.8,2300,2268,0,0,8,16,26,50653,21
861.801,14.7,14.7,16.21,82,2.1,2,2432,0,91,13,12.9,57,57,1,16.8,13.5,16.8,2293,2266,0,0,8,16,26,50989,21
861.816,14.85,14.7,16.21,82,2.1,2,2432,0,91,13,12.9,57,57,1,16.9,13.5,16.9,2284,2272,0,0,8,16,26,51074,21
861.841,14.85,14.7,16.21,82,2.1,2,2464,0,91,13,12.9,57,57,1,16.9,13.5,16.9,2270,2268,0,0,8,16,26,51239,21
861.857,14.85,14.7,16.21,82,2.1,2,2464,0,91,13,12.8,57,57,1,16.9,13.5,16.9,2277,2266,0,0,9,16,26,51471,21
861.871,14.85,14.7,16.02,82,2.1,2,2464,0,91,13.1,13.1,57,57,1,16.9,13.5,16.9,2270,2290,0,0,9,16,26,51654,21
861.886,14.85,14.7,15.82,82,2.1,2,2464,0,91,13.1,13,57,57,1,16.9,13.5,16.9,2274,2281,0,0,9,16,26,51776,21
861.902,14.85,14.7,15.82,82,2.2,2,2496,0,91,13.1,13.1,57,57,1,16.9,13.5,16.9,2293,2287,0,0,9,16,25,52240,21
861.927,14.85,14.7,15.62,82,2.2,2,2496,0,91,13,13,57,57,1,17,13.5,17,2295,2276,0,0,9,15,24,52173,21
861.941,14.85,14.7,15.53,82,2.3,2,2496,0,91,12.9,12.7,57,57,1,17,13.4,17,2314,2258,0,0,9,15,23,52783,21
861.967,14.85,14.7,15.53,82,2.3,2,2496,0,91,12.8,12.7,57,57,1,17,13.4,17,2299,2250,0,0,9,15,23,53003,21
861.99,14.85,14.7,15.53,82,2.3,2,2528,0,91,12.7,12.5,57,57,1,17.1,13.4,17.1,2280,2234,0,0,9,15,21,53381,22
861.995,14.85,14.7,15.53,82,2.3,2,2528,0,91,12.7,12.6,57,57,1,17.1,13.4,17.1,2267,2238,0,0,9,15,21,53387,22
862.017,14.7,14.7,15.53,82,2.3,2,2528,0,91,12.7,12.5,57,57,1,17.1,13.4,17.1,2239,2235,0,0,9,15,21,53552,22
862.033,14.7,14.7,15.53,82,2.4,2,2528,0,91,12.7,12.5,57,57,1,17.1,13.3,17.1,2238,2229,0,0,9,15,20,53839,22
862.056,14.85,14.7,15.53,82,2.4,2,2528,0,91,12.7,12.5,57,57,1,17.1,13.3,17.1,2230,2233,0,0,9,15,20,54004,22
862.071,14.85,14.7,14.94,82,2.4,2,2528,0,91,12.7,12.5,57,57,1,17.1,13.2,17.1,2240,2224,0,0,9,15,19,53992,22
862.101,14.85,14.7,14.94,82,2.4,2,2560,0,91,12.7,12.6,57,57,1,17.1,13.2,17.1,2218,2234,0,0,9,15,18,54022,22
862.115,14.85,14.7,14.94,82,2.4,2,2560,0,90,12.6,12.4,57,57,1,17.2,13.1,17.2,2209,2221,0,0,9,14,17,54102,22
862.129,14.85,14.7,14.94,82,2.4,2,2560,0,90,12.6,12.3,57,57,1,17.2,13.1,17.2,2226,2209,0,0,9,14,16,54327,22
862.156,14.85,14.7,14.94,82,2.4,2,2560,0,90,12.5,12.3,57,57,1,17.2,13.1,17.2,2221,2210,0,0,9,14,16,54425,22
862.183,14.7,14.7,14.75,82,2.4,2,2560,0,90,12.5,12.3,57,57,1,17.2,13.1,17.2,2221,2213,0,0,9,14,16,54419,22
862.192,14.7,14.7,14.06,82,2.4,2,2560,0,90,12.5,12.3,57,57,1,17.2,12.8,17.2,2211,2209,0,0,9,14,14,54620,22
862.207,14.7,14.7,13.38,82,2.5,2,2592,0,90,12.4,12.2,57,57,1,17.2,12.5,17.2,2217,2191,0,0,9,14,11,54437,22
862.23,14.7,14.7,13.38,82,2.5,2,2592,0,90,12.1,11.9,57,57,1,17.3,12.5,17.3,2197,2172,0,0,9,13,10,54407,22
862.254,14.7,14.7,13.18,82,2.5,2,2592,0,90,11.9,11.6,57,57,1,17.3,12.5,17.3,2197,2154,0,0,9,13,10,54602,22
862.281,14.85,14.7,13.18,82,2.5,2,2592,0,90,11.7,11.5,57,57,1,17.3,12.4,17.3,2189,2135,0,0,9,13,11,54663,22
862.295,14.85,14.7,13.18,82,2.5,2,2592,0,90,11.6,11.4,57,57,1,17.3,12.4,17.3,2133,2117,0,0,9,13,11,54541,22
862.309,14.85,14.7,13.18,82,2.5,2,2592,0,90,11.6,11.4,57,57,1,17.3,12.4,17.3,2118,2099,0,0,9,13,11,54352,22
862.338,14.85,14.7,13.18,82,2.5,2,2592,0,90,11.6,11.4,57,57,1,17.2,12.4,17.2,2096,2080,0,0,9,13,11,54236,22
862.343,14.7,14.7,13.18,82,2.5,2,2592,0,90,11.7,11.5,57,57,1,17.2,12.4,17.2,2092,2062,0,0,9,13,11,53857,22
862.347,14.55,14.7,13.18,82,2.4,2,2624,0,90,11.8,11.6,57,57,1,17.2,12.4,17.2,2039,2080,0,0,9,14,11,53687,22
862.372,14.55,14.7,13.18,82,2.4,2,2624,0,90,11.9,11.7,57,57,1,17.1,12.4,17.1,2039,2091,0,0,9,14,11,53375,22
862.378,14.55,14.7,13.18,82,2.4,2,2656,0,90,11.9,11.6,57,57,1,17.1,12.4,17.1,2045,2095,0,0,9,14,11,53070,22
862.402,14.55,14.7,13.18,82,2.4,2,2656,0,90,11.9,11.7,58,58,1,17.1,12.4,17.1,2083,2095,0,0,9,14,11,53107,22
862.416,14.55,14.7,13.18,82,2.4,2,2656,0,90,11.8,11.5,58,58,1,17.1,12.4,17.1,2102,2067,0,0,9,14,11,52979,22
862.431,14.55,14.7,13.18,82,2.4,2,2656,0,90,11.8,11.6,58,58,1,17.1,12.4,17.1,2096,2082,0,0,9,14,11,52985,23
862.447,14.55,14.7,13.18,82,2.4,2,2656,0,90,11.7,11.6,58,58,1,17.1,12.4,17.1,2079,2096,0,0,9,14,11,52966,23
862.461,14.55,14.7,13.18,82,2.3,2,2656,0,90,11.7,11.5,58,58,1,17.1,12.4,17.1,2077,2077,0,0,9,14,11,52618,23
862.478,14.55,14.7,13.18,82,2.3,2,2656,0,90,11.7,11.5,58,58,1,17.1,12.4,17.1,2083,2069,0,0,9,14,11,52704,23
862.497,14.55,14.7,13.18,82,2.3,2,2656,0,90,11.7,11.5,58,58,1,17.1,12.4,17.1,2099,2056,0,0,9,14,11,52631,23
862.51,14.55,14.7,13.18,82,2.3,2,2656,0,90,11.6,11.6,58,58,1,17.1,12.4,17.1,2077,2071,0,0,9,14,11,52338,23
862.526,14.55,14.7,13.38,82,2.3,2,2656,0,90,11.7,11.6,58,58,1,17,12.4,17,2079,2080,0,0,9,14,11,52325,23
862.535,14.55,14.7,13.48,82,2.3,3,2656,0,90,11.8,11.7,58,58,1,17,12.4,17,2072,2111,0,0,9,14,11,52173,23
862.562,14.55,14.7,13.48,82,2.3,3,2624,0,90,11.9,11.7,58,58,1,17,12.4,17,2090,2116,0,0,8,14,11,52002,23
862.577,14.55,14.7,13.48,82,2.3,3,2592,0,90,11.9,11.9,58,58,1,17,12.4,17,2101,2142,0,0,8,14,11,51923,23
862.591,14.55,14.7,13.48,82,2.3,3,2528,0,90,11.9,12,58,58,1,17,12.4,17,2112,2156,0,0,8,14,11,51978,23
862.617,14.55,14.7,13.48,82,2.3,3,2400,0,90,12,12.2,58,58,1,17.1,12.4,17.1,2159,2184,0,0,8,14,11,52228,23
862.631,14.55,14.7,13.48,82,2.3,3,2336,0,90,12.1,12.1,58,58,1,17.1,12.4,17.1,2174,2179,0,0,8,13,10,52319,23
862.654,14.55,14.7,13.48,82,2.5,3,2208,0,90,12.2,12.2,57,57,1,17.2,12.4,17.2,2174,2178,0,0,8,13,8,53729,23
862.685,14.55,14.7,13.48,82,2.5,3,2176,0,90,12.1,12.2,57,57,1,17.3,12.4,17.3,2161,2173,0,0,8,13,8,53955,23
862.699,14.55,14.7,13.48,82,2.5,3,2176,0,90,12.2,12.2,57,57,1,17.3,12.5,17.3,2137,2174,0,0,8,13,10,53992,23
862.718,14.55,14.7,13.48,82,2.5,3,2144,0,90,12.2,12.1,57,57,1,17.3,12.5,17.3,2124,2158,0,0,8,13,10,53815,23
862.732,14.55,14.7,13.48,82,2.5,3,2112,0,90,12.2,12.2,57,57,1,17.3,12.5,17.3,2113,2161,0,0,8,13,11,53601,24
862.757,14.7,14.7,13.48,82,2.5,3,2080,3.37,90,12.2,12.1,57,57,1,17.2,12.5,17.2,2090,2173,0,0,8,12,11,52954,24
862.77,14.7,14.7,13.48,82,2.5,3,2080,1.93,90,12.1,12.1,57,57,1,17.2,12.5,17.2,2096,2172,0,0,9,12,11,52832,24
862.797,14.7,14.7,13.48,82,2.4,3,2048,4.68,90,12.1,12.1,57,57,1,17.2,12.4,17.2,2100,2184,0,0,9,12,11,52795,24
862.817,14.85,14.7,13.87,82,2.4,3,2048,4.15,90,12.1,12,57,57,1,17.2,12.4,17.2,2110,2175,0,0,9,12,11,52271,24
862.831,14.85,14.7,13.87,82,2.4,3,2048,2.97,90,12,12,57,57,1,17.1,12.4,17.1,2122,2177,0,0,9,12,11,52094,24
862.857,14.85,14.7,13.87,82,2.3,3,2016,4.66,90,12.1,12.2,56,56,1,17.1,12.4,17.1,2132,2194,0,0,9,12,11,51617,24
862.876,14.85,14.7,13.87,82,2.3,3,2016,5.91,90,12.1,12.1,56,56,1,17.1,12.4,17.1,2139,2196,0,0,9,12,11,51318,24
862.895,14.85,14.7,13.87,82,2.3,3,2016,5.87,90,12.1,12.2,56,56,1,17.1,12.4,17.1,2146,2205,0,0,9,12,11,51135,24
862.909,14.85,14.7,13.87,82,2.3,3,2016,7.71,90,12.1,12.2,56,56,1,17,12.4,17,2154,2207,0,0,9,13,11,50848,24
862.924,14.85,14.7,13.87,82,2.3,3,2016,6.38,90,12.1,12.1,56,56,1,17,12.4,17,2163,2198,0,0,9,13,11,50598,24
862.943,14.85,14.7,13.87,82,2.3,3,2016,5.26,90,12.1,12.2,56,56,1,17,12.4,17,2173,2201,0,0,9,13,11,50513,24
862.958,14.7,14.7,13.87,82,2.2,3,1984,6.57,90,12.1,12.3,56,56,1,17,12.4,17,2179,2209,0,0,9,13,11,49927,24
862.977,14.7,14.7,13.87,82,2.2,3,1984,6.21,90,12.1,12.2,56,56,1,16.9,12.4,16.9,2183,2206,0,0,9,13,11,49799,24
862.99,14.55,14.7,13.67,82,2.2,3,1984,5.36,90,12.1,12.3,56,56,1,16.9,12.3,16.9,2189,2213,0,0,9,13,11,49542,24
863.02,14.55,14.7,13.67,82,2.1,3,1984,5.13,90,12.1,12.2,56,56,1,16.9,12.3,16.9,2192,2207,0,0,9,13,11,49133,24
863.033,14.55,14.7,13.67,82,2.1,3,1984,4.15,90,12.1,12.1,56,56,1,16.9,12.3,16.9,2197,2198,0,0,9,12,11,48956,24
