Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
924.681,14.41,14.7,34.28,86,7.5,4,2304,45.97,93,21.7,22,61,61,4,22.2,21.8,22.2,2992,3016,0,0,-2,40,63,96429,45
924.686,14.41,14.7,34.28,86,7.4,4,2304,45.93,93,21.6,21.8,61,61,4,22.1,21.8,22.1,2989,3006,0,0,-2,39,62,96027,45
924.701,14.41,14.7,33.89,86,7.4,4,2304,46.42,93,21.5,21.6,61,61,4,22,21.7,22.1,2985,3005,0,0,-2,38,62,96130,45
924.723,14.41,14.7,33.2,86,7.3,4,2304,44.02,93,21.4,21.6,61,61,4,22,21.3,22,2988,3001,0,0,-2,36,62,95612,45
924.738,14.41,14.7,32.42,86,7.2,4,2336,43.07,93,21.3,21.4,61,61,4,21.9,20.8,21.9,2999,2997,0,0,-2,34,54,95416,45
924.763,14.41,14.7,32.23,86,7.2,4,2336,38.89,93,20.9,20.8,61,61,4,21.9,20.6,21.9,2988,2978,0,0,-2,26,42,94446,46
924.772,14.41,14.7,31.54,86,7.3,4,2336,35.27,93,20.3,19.9,60,60,4,22,20.1,22,2995,2961,0,0,-2,24,32,95123,46
924.779,14.41,14.7,30.47,86,7.2,4,2336,32.62,93,20,19.7,60,60,4,21.9,19.4,21.9,2982,2945,0,0,-2,22,19,94098,46
924.804,14.26,14.7,29.39,86,7.2,4,2336,29.23,93,19.5,19.1,60,60,4,21.9,18.7,21.9,2985,2928,0,0,-2,21,2,94006,46
924.82,14.26,14.7,28.71,86,7.1,4,2336,23.76,93,18.9,18.5,60,60,4,21.8,18.3,21.8,2972,2911,0,0,-2,19,0,92578,46
924.835,14.26,14.7,28.71,86,7.1,4,2336,23.44,93,18.3,17.8,59,59,4,21.8,18.3,21.8,2939,2903,0,0,-3,18,0,92371,46
924.852,14.26,14.7,28.52,86,7,4,2336,24.1,93,17.6,17.1,58,58,4,21.7,18.1,21.7,2886,2878,0,0,-3,18,0,91962,46
924.867,14.26,14.7,28.52,86,6.8,4,2336,23.19,93,17.5,17,58,58,4,21.6,18.1,21.6,2883,2870,0,0,-3,18,0,91437,46
924.897,14.11,14.7,28.52,86,6.7,4,2336,22.91,93,17.3,16.8,58,58,4,21.4,18.1,21.4,2874,2853,0,0,-4,18,0,90887,46
924.91,14.41,14.7,28.52,86,6.4,4,2336,17.63,93,17.3,16.7,58,58,4,21.1,18.1,21.1,2893,2836,0,0,-4,18,0,89478,47
924.924,14.55,14.7,28.12,86,6,4,2336,17.4,93,17.5,16.9,58,58,4,20.7,17.9,20.7,2875,2812,0,0,-3,19,0,87878,47
924.937,14.7,14.7,28.12,86,5.9,4,2336,16.15,93,17.4,16.8,58,58,4,20.5,17.9,20.6,2870,2803,0,0,-3,19,0,86560,47
924.967,14.7,14.7,28.12,86,5.6,4,2368,16,93,17.2,16.6,58,58,4,20.4,17.8,20.4,2838,2786,0,0,-3,19,0,85016,47
924.98,14.85,14.7,28.12,86,5.5,4,2368,15.94,93,17.1,16.7,58,58,4,20.2,17.8,20.2,2819,2769,0,0,-2,20,0,84155,47
925,14.99,14.7,28.03,86,5.3,4,2368,17.51,93,17.1,16.7,59,59,4,20,17.8,20,2799,2759,0,0,-2,20,0,82550,47
925.014,14.85,14.7,28.03,86,5.1,4,2368,18.35,93,17.2,16.8,59,59,4,19.8,17.8,19.8,2786,2767,0,0,-2,21,5,81763,47
925.042,14.85,14.7,28.03,86,4.9,4,2368,21.77,93,17.1,16.8,59,59,4,19.6,17.8,19.6,2759,2763,0,0,-2,21,8,80206,47
925.06,14.7,14.7,28.03,86,4.7,4,2368,22.36,93,17.2,16.8,59,59,4,19.4,17.7,19.4,2754,2770,0,0,-2,21,12,79266,47
925.079,14.55,14.7,28.03,86,4.6,4,2368,23.38,93,17.2,16.9,59,59,4,19.3,17.7,19.3,2743,2771,0,0,-2,21,16,78235,47
925.103,14.55,14.7,27.83,86,4.4,4,2368,20.81,93,17.1,16.7,59,59,4,19.1,17.7,19.1,2744,2758,0,0,-2,22,21,76953,47
925.107,14.41,14.7,27.25,86,4.3,4,2368,20.69,93,17.1,16.8,58,58,4,19,17.3,19,2743,2764,0,0,-2,22,22,76575,47
925.12,14.41,14.7,26.37,86,4.1,4,2400,19.94,93,16.9,16.6,58,58,4,18.8,17,18.8,2742,2751,0,0,-2,22,16,74805,47
925.135,14.55,14.7,25.68,86,4.1,4,2400,17.99,93,16.6,16.3,58,58,4,18.8,16.7,18.8,2746,2734,0,0,-2,21,10,74396,47
925.148,14.55,14.7,25.49,86,4.1,4,2400,16.47,93,16.4,16.2,58,58,4,18.8,16.5,18.8,2739,2725,0,0,-2,21,8,74133,47
925.177,14.55,14.7,25,86,4,4,2400,12.93,93,16.1,15.8,58,58,4,18.7,16.2,18.7,2740,2708,0,0,-2,20,1,73297,47
925.19,14.7,14.7,24.41,86,4,4,2400,11.21,91,15.6,15.4,58,58,4,18.7,15.9,18.7,2725,2683,0,0,-2,19,0,73157,47
925.22,14.7,14.7,24.02,86,3.9,4,2400,8.2,91,15.4,15.1,58,58,4,18.6,15.7,18.6,2722,2666,0,0,-2,18,0,72253,47
925.234,14.7,14.7,23.93,86,3.9,4,2400,6.63,91,15.2,15,58,58,4,18.6,15.7,18.6,2719,2657,0,0,-2,18,0,71790,47
925.26,14.7,14.7,23.54,86,3.8,4,2400,5.68,91,15,14.7,58,58,4,18.5,15.6,18.5,2703,2640,0,0,-2,18,0,71539,47
925.274,14.7,14.7,22.85,86,3.7,4,2400,4.83,91,14.9,14.6,58,58,4,18.4,15.2,18.4,2681,2623,0,0,-2,18,0,70795,47
925.292,14.55,14.7,21.78,86,3.6,4,2400,4.28,91,14.7,14.5,58,58,4,18.3,14.6,18.4,2668,2606,0,0,-3,17,0,70038,47
925.305,14.55,14.7,20.7,86,3.6,4,2400,1.38,91,14.4,14.1,57,57,4,18.3,14.1,18.3,2639,2589,0,0,-3,17,0,69086,48
925.319,14.41,14.7,19.63,86,3.5,4,2400,0,91,14.1,13.8,57,57,4,18.2,13.7,18.2,2613,2572,0,0,-3,15,0,67944,48
925.333,14.41,14.7,18.55,86,3.5,4,2400,0,91,13.9,13.4,57,57,4,18.2,13.4,18.2,2595,2555,0,0,-3,14,0,67145,48
925.347,14.41,14.7,17.09,86,3.4,4,2400,0,91,13.5,12.9,57,57,4,18.1,12.7,18.1,2593,2537,0,0,-3,14,0,65826,48
925.371,14.41,14.7,15.33,86,3.3,4,2400,0,91,13,12.3,57,57,4,18,12.2,18,2544,2512,0,0,-3,13,0,63831,48
925.394,14.55,14.7,14.94,86,3.3,4,2400,0,91,12.8,12,57,57,4,18,12.1,18,2529,2503,0,0,-3,13,0,63507,48
925.397,14.7,14.7,13.87,86,3.2,4,2400,0,91,12.5,11.6,57,57,4,17.9,11.7,17.9,2505,2478,96,100,-3,12,0,61890,48
925.41,14.7,14.7,13.48,86,3.2,4,2400,0,91,12.3,11.4,57,57,4,17.9,11.7,17.9,2482,2469,99,100,-3,12,0,61578,48
925.437,14.85,14.7,12.6,86,3,4,2400,0,91,12,11,57,57,4,17.7,11.7,17.7,2433,2443,100,100,-3,11,0,59894,48
925.461,14.99,14.7,12.11,86,2.9,4,2432,0,91,11.8,10.7,57,57,4,17.6,11.7,17.7,2399,2426,100,100,-3,10,0,59174,48
925.475,14.99,14.7,11.43,86,2.6,4,2400,0,91,11.6,10.4,57,57,4,17.4,11.7,17.4,2380,2409,100,100,-2,10,0,55737,48
925.492,14.99,14.7,10.45,86,2.4,4,2400,0,91,11.3,10.1,57,57,4,17.1,11.7,17.1,2360,2392,100,100,-2,10,0,53918,48
925.515,15.14,14.7,8.89,86,2.3,4,2400,0,91,11.1,9.8,57,57,4,17,11.7,17.1,2353,2375,100,100,-2,10,0,52020,48
925.541,15.14,14.7,6.25,86,2.3,4,2400,0,91,10.8,9.6,57,57,4,17,11.7,17,2354,2358,100,100,-2,9,0,50989,48
925.55,15.14,14.7,3.71,86,2.2,4,2400,0,91,10.4,9.3,57,57,4,16.9,11.7,16.9,2337,2341,100,100,-2,8,0,49866,48
925.572,15.14,14.7,1.56,86,2.2,4,2432,0,91,9.6,8.4,56,56,4,16.9,11.7,16.9,2312,2323,100,100,-1,7,0,48950,48
925.601,14.99,14.7,0,86,2.1,4,2432,0,91,9.1,8,56,56,4,16.8,14.7,16.8,2262,2306,100,100,-1,6,0,47449,48
925.609,14.7,14.7,0,86,2,4,2432,0,91,8.4,7.2,56,56,5,16.8,14.7,16.8,2251,2288,100,100,0,5,0,46893,48
925.633,14.41,14.7,0,86,2,4,2400,0,91,7.6,6.8,56,56,5,16.7,14.7,16.7,2252,2271,100,100,-1,5,14,45380,48
925.651,14.41,14.7,0,86,1.9,4,2400,0,91,6.8,6.2,55,55,5,16.6,14.7,16.7,2230,2254,100,100,-2,4,22,45166,48
925.667,14.26,14.7,0,86,1.9,4,2400,0,91,6.1,5.6,55,55,5,16.6,14.7,16.6,2214,2237,100,100,-2,4,25,44275,48
925.68,14.26,14.7,0,86,1.8,4,2400,0,91,5.6,5.2,55,55,5,16.5,14.7,16.5,2174,2220,100,100,-2,4,28,43738,48
925.694,14.41,14.7,0,86,1.7,4,2400,0,91,5.3,4.9,55,55,5,16.4,14.7,16.5,2166,2203,100,100,-2,5,30,43237,48
925.72,14.41,14.7,0,86,1.7,4,2400,0,91,5.1,4.8,55,55,5,16.4,14.7,16.4,2177,2194,100,100,-2,5,31,42792,48
925.734,14.41,14.7,0,86,1.6,4,2432,0,90,4.8,4.5,55,55,5,16.3,14.7,16.3,2158,2177,100,100,-1,5,34,42035,48
925.748,14.41,14.7,0,86,1.6,4,2432,0,90,4.5,4.2,55,55,5,16.3,14.7,16.3,2143,2159,100,100,-1,4,36,41559,48
925.776,14.41,14.7,0,86,1.5,4,2400,0,90,4.1,3.8,55,55,5,16.3,14.7,16.3,2130,2142,100,100,-1,4,37,40894,48
925.789,14.41,14.7,0,86,1.5,4,2400,0,90,3.9,3.6,55,55,5,16.2,14.7,16.2,2120,2125,100,100,-1,4,39,40289,48
925.819,14.26,14.7,0,86,1.4,4,2400,0,90,3.7,3.5,55,55,5,16.2,14.7,16.2,2113,2108,100,100,-2,4,41,39758,48
925.839,14.26,14.7,0,86,1.4,4,2400,0,90,3.5,3.3,55,55,5,16.1,14.7,16.1,2080,2082,100,100,-2,4,45,39105,48
925.854,14.26,14.7,0,86,1.3,4,2400,0,90,3.4,3.2,55,55,5,16.1,14.7,16.1,2068,2065,100,100,-2,4,48,38751,48
925.88,14.26,14.7,0,86,1.3,4,2400,0,90,3.4,3.2,55,55,5,16,14.7,16,2056,2056,100,100,-2,4,49,38391,48
925.884,14.41,14.7,0,86,1.3,4,2400,0,90,3.3,3.1,55,55,5,16,14.7,16,2044,2031,100,100,-2,4,53,37720,48
925.899,14.41,14.7,0,86,1.2,4,2368,0,90,3.3,3.1,55,55,5,15.9,14.7,15.9,2022,2014,100,100,-2,5,56,37335,48
925.921,14.41,14.7,0,86,1.2,4,2368,0,90,3.3,3.2,55,55,5,15.9,14.7,15.9,2007,2005,100,100,-2,5,57,37177,48
925.951,14.55,14.7,0,86,1.1,4,2368,0,90,3.3,3.1,55,55,5,15.8,14.7,15.8,1976,1980,100,100,-2,5,60,36389,48
925.963,14.7,14.7,0,86,1.1,4,2368,0,90,3.3,3.2,55,55,5,15.8,14.7,15.8,1962,1971,100,100,-2,5,61,36267,48
925.971,14.7,14.7,0,86,1.1,4,2400,0,90,3.3,3.1,55,55,5,15.8,14.7,15.8,1937,1954,100,100,-2,5,63,35815,48
925.979,14.7,14.7,0,86,1.1,4,2400,0,90,3.2,3.1,55,55,5,15.8,14.7,15.8,1915,1928,100,100,-2,5,65,35626,48
926.004,14.7,14.7,0,86,1,4,2432,0,90,3.2,3.1,55,55,5,15.7,14.7,15.7,1910,1920,100,100,-2,5,66,35101,48
926.017,14.99,14.7,0,86,1,4,2432,0,90,3.2,3.1,55,55,5,15.7,14.7,15.7,1896,1902,100,100,-2,5,67,35040,48
926.03,14.99,14.7,0,86,1,4,2432,0,90,3.2,3.2,55,55,5,15.7,14.7,15.7,1890,1885,100,100,-2,5,69,34583,48
926.057,14.99,14.7,0,86,0.9,4,2400,0,90,3.2,3.2,55,55,5,15.6,14.7,15.6,1877,1868,100,100,-2,5,71,34125,48
926.07,14.99,14.7,0,86,0.9,4,2400,0,90,3.3,3.2,55,55,5,15.6,14.7,15.6,1865,1851,100,100,-2,5,72,34021,48
926.09,14.99,14.7,0,86,0.9,4,2400,0,90,3.3,3.2,55,55,5,15.6,14.7,15.6,1837,1833,100,100,-2,5,73,33856,48
926.098,14.99,14.7,0,86,0.9,4,2400,0,90,3.2,3.2,55,55,5,15.6,14.7,15.6,1807,1816,100,100,-2,5,74,33478,48
926.113,14.99,14.7,0,86,0.8,4,2400,0,90,3.2,3.2,55,55,5,15.6,14.7,15.6,1778,1791,100,100,-2,5,76,33038,48
926.134,14.99,14.7,0,86,0.8,4,2400,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1754,1774,100,100,-2,5,77,32910,48
926.147,14.99,14.7,0,86,0.8,4,2400,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1743,1757,100,100,-2,5,78,32635,48
926.171,14.85,14.7,0,86,0.8,4,2400,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1728,1739,100,100,-2,5,78,32422,48
926.179,14.99,14.7,0,86,0.8,4,2400,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1717,1731,100,100,-2,5,79,32343,48
926.194,14.85,14.7,0,86,0.8,4,2400,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1702,1714,100,100,-2,5,80,32159,48
926.209,14.55,14.7,0,86,0.7,4,2400,0,90,3.2,3.2,55,55,5,15.5,14.7,15.5,1681,1697,100,100,-2,5,81,31860,47
926.232,14.55,14.7,0,86,0.7,4,2400,0,90,3.2,3.1,55,55,5,15.4,14.7,15.5,1670,1680,100,100,-2,5,81,31848,48
926.261,14.41,14.7,0,86,0.7,4,2400,0,90,3.2,3.2,55,55,5,15.4,14.7,15.4,1649,1663,100,100,-2,5,82,31299,48
926.269,14.41,14.7,0,86,0.7,4,2400,0,90,3.2,3.2,55,55,5,15.4,14.7,15.4,1628,1645,100,100,-3,5,83,31250,48
926.294,14.26,14.7,0,86,0.7,4,2400,0,90,3.2,3.2,55,55,5,15.4,14.7,15.4,1613,1628,100,100,-3,5,84,30963,47
926.307,14.26,14.7,0,86,0.6,4,2400,0,90,3.2,3.1,55,55,5,15.4,14.7,15.4,1587,1603,100,100,-3,5,85,30664,47
926.324,14.11,14.7,0,86,0.6,4,2400,0,90,3.2,3.2,55,55,5,15.4,14.7,15.4,1566,1577,100,100,-3,5,86,30518,47
926.337,14.11,14.7,0,86,0.6,4,2400,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1547,1560,100,100,-3,5,87,30103,47
926.366,14.11,14.7,0,86,0.6,4,2400,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1535,1543,100,100,-3,5,88,30090,47
926.38,14.11,14.7,0,86,0.6,4,2400,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1516,1526,100,100,-4,5,88,30072,47
926.404,14.11,14.7,0,86,0.6,4,2400,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1491,1509,100,100,-4,5,89,29871,47
926.42,14.11,14.7,0,86,0.6,4,2400,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1480,1492,100,100,-4,5,90,29608,47
926.434,14.11,14.7,0,86,0.5,4,2400,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1456,1475,100,100,-4,5,91,29523,47
926.46,14.11,14.7,0,86,0.5,4,2400,0,90,3.2,3.1,55,55,5,15.3,14.7,15.3,1434,1449,100,100,-4,5,92,29504,47
926.47,14.26,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1421,1432,100,100,-4,5,93,28961,47
926.493,14.26,14.7,0,86,0.5,4,2400,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1405,1415,100,100,-3,5,94,28937,47
926.519,14.26,14.7,0,86,0.5,4,2400,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1391,1406,100,100,-3,5,94,28937,47
926.533,14.41,14.7,0,86,0.5,4,2400,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1372,1389,100,100,-3,5,94,28906,47
926.548,14.41,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1359,1372,100,100,-3,5,95,28607,47
926.576,14.55,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,55,55,5,15.2,14.7,15.2,1339,1355,100,100,-3,5,96,28394,47
926.59,14.55,14.7,0,86,0.5,4,2368,0,90,3.2,3.1,54,54,5,15.2,14.7,15.2,1312,1371,100,100,-3,5,96,28375,47
926.62,14.7,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,54,54,5,15.2,14.7,15.2,1286,1443,100,100,0,5,96,28088,47
926.64,14.7,14.7,0,86,0.4,4,2368,0.78,90,3.2,3.1,54,54,5,15.2,14.7,15.2,1290,1450,100,100,0,5,96,28162,47
926.654,14.85,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,54,54,5,15.1,14.7,15.1,1315,1450,100,100,0,5,96,28003,47
926.681,14.7,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,54,54,5,15.1,14.7,15.1,1412,1450,100,100,0,5,96,27905,47
926.689,14.85,14.7,0,86,0.4,4,2368,0,90,3.2,3.1,53,54,5,15.1,14.7,15.1,1435,1450,100,100,0,5,97,27832,47
926.712,14.7,14.7,0,86,0.4,4,2368,0,90,3.2,3.2,53,54,5,15.1,14.7,15.1,1431,1450,100,100,0,5,97,27686,47
926.739,14.85,14.7,0,86,0.4,4,2368,0,90,3.3,3.2,53,54,5,15.1,14.7,15.1,1422,1450,100,100,0,5,97,27777,47
926.758,15.29,14.7,0,86,0.4,4,2336,0,90,3.3,3.1,53,54,5,15.1,14.7,15.1,1425,1450,100,100,0,5,97,27472,47
926.772,15.43,14.7,0,86,0.4,4,2336,0,90,3.3,3.2,53,54,5,15.1,14.7,15.1,1419,1450,100,100,0,5,97,27313,47
926.79,15.43,14.7,0,86,0.4,4,2336,0,90,3.3,3.2,53,54,5,15.1,14.7,15.1,1422,1450,100,100,0,5,97,27283,47
926.807,15.43,14.7,0,86,0.4,4,2336,0,90,3.3,3.2,53,54,5,15.1,14.7,15.1,1411,1450,100,100,0,5,97,27277,47
926.822,16.17,14.7,0,86,0.4,4,2336,0,90,3.4,3.3,53,54,5,15.1,14.7,15.1,1414,1450,100,100,0,5,97,27209,47
926.836,18.23,14.7,0,86,0.4,4,2336,0,90,3.4,3.3,53,54,5,15.1,14.7,15.1,1414,1450,100,100,0,5,97,27155,47
926.849,19.26,14.7,0,86,0.3,4,2336,0,90,3.4,3.3,53,54,5,15.1,14.7,15.1,1416,1450,100,100,0,5,97,27045,47
926.873,20.14,14.7,0,86,0.3,4,2336,0,90,3.4,3.4,52,54,5,15,14.7,15,1417,1450,20,0,0,5,98,26849,47
926.891,22.34,14.7,0,86,0.3,4,2336,0,90,3.4,3.4,52,54,5,15,14.7,15,1417,1450,1,0,0,5,98,26685,46
926.9,24.11,14.7,0,86,0.3,4,2304,0,90,3.4,3.4,52,54,5,15,14.7,15,1417,1450,0,0,0,5,97,26593,46
926.93,26.75,14.7,0,86,0.4,4,2304,0,90,3.5,3.4,52,54,5,15.1,14.7,15.1,1418,1450,0,0,0,5,97,26929,46
926.949,29.4,14.7,0,86,0.4,4,2304,0,90,3.5,3.5,52,54,5,15.1,14.7,15.1,1419,1450,0,0,0,5,96,27295,46
926.963,29.4,14.7,0,86,0.4,4,2304,0,90,3.5,3.5,52,54,5,15.1,14.7,15.1,1420,1450,0,0,0,5,96,27307,46
926.992,29.4,14.7,0,86,0.4,4,2304,0,90,3.5,3.5,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,97,26813,46
927,29.4,14.7,0,86,0.4,4,2304,0,90,3.5,3.5,52,54,5,15.1,14.7,15.1,1420,1450,0,0,0,5,97,27026,46
927.025,29.4,14.7,0,86,0.4,4,2304,0,90,3.4,3.5,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,97,26923,46
927.042,29.4,14.7,0,86,0.4,4,2304,0,90,3.4,3.4,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,97,26709,45
927.049,29.4,14.7,0,86,0.4,4,2304,0,90,3.4,3.5,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,97,26642,45
927.083,29.4,14.7,0,86,0.4,4,2272,0,91,3.4,3.5,52,54,5,15.1,14.7,15.1,1421,1450,0,0,0,5,98,26562,45
927.102,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1422,1450,0,0,0,5,98,26440,45
927.115,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1424,1450,0,0,0,5,98,26495,45
927.13,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1425,1450,0,0,0,5,98,26471,45
927.154,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1423,1450,0,0,0,5,98,26349,45
927.181,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1425,1450,0,0,0,5,98,26422,45
927.199,29.4,14.7,0,86,0.4,4,2272,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1425,1450,0,0,0,5,98,26373,45
927.213,29.4,14.7,0,86,0.4,4,2240,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,98,26373,45
927.238,29.4,14.7,0,86,0.4,4,2240,0,91,3.5,3.5,52,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,98,26233,45
927.259,29.4,14.7,0,86,0.4,4,2240,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,98,26294,45
927.273,29.4,14.7,0,86,0.4,4,2240,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,98,26294,45
927.298,29.4,14.7,0,86,0.4,4,2240,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1427,1450,0,0,0,5,98,26208,45
927.318,29.4,14.7,0,86,0.4,4,2240,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1426,1450,0,0,0,5,98,26184,44
927.333,29.4,14.7,0,86,0.4,4,2208,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1429,1450,0,0,0,5,98,26196,44
927.364,29.4,14.7,0,86,0.4,4,2208,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1427,1450,0,0,0,4,98,26221,44
927.377,29.4,14.7,0,86,0.4,4,2208,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1429,1450,0,0,0,4,98,26166,44
927.391,29.4,14.7,0,86,0.4,4,2208,0,91,3.5,3.5,51,54,5,15.1,14.7,15.1,1429,1450,0,0,0,4,98,26184,44
927.419,29.4,14.7,0,86,0.4,4,2208,0,91,3.5,3.4,51,54,5,15.1,14.7,15.1,1428,1450,0,0,0,4,98,26178,44
927.432,29.4,14.7,0,86,0.4,4,2208,0,91,3.5,3.4,51,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,98,26190,44
927.461,29.4,14.7,0,86,0.4,4,2208,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,98,26129,43
927.469,29.4,14.7,0,86,0.4,4,2176,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,98,26178,43
927.492,29.4,14.7,0,86,0.4,4,2176,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1430,1450,0,0,0,4,99,26044,43
927.52,29.4,14.7,0,86,0.4,4,2176,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,99,26013,43
927.54,29.4,14.7,0,86,0.4,4,2176,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,98,26117,43
927.554,29.4,14.7,0,86,0.4,4,2176,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,99,26123,43
927.581,29.4,14.7,0,86,0.3,4,2176,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1431,1450,0,0,0,4,99,25916,43
927.591,29.4,14.7,0,86,0.3,4,2144,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1433,1450,0,0,0,4,99,25964,43
927.613,29.4,14.7,0,86,0.4,4,2144,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1433,1450,0,0,0,4,99,26044,43
927.641,29.4,14.7,0,86,0.3,4,2144,0,91,3.4,3.4,50,54,5,15.1,14.7,15.1,1434,1450,0,0,0,4,99,25879,43
927.661,29.4,14.7,0,86,0.3,4,2144,0,91,3.4,3.4,49,54,5,15.1,14.7,15.1,1433,1450,0,0,0,4,99,25763,43
927.677,29.4,14.7,0,86,0.3,4,2144,0,91,3.4,3.4,49,54,5,15.1,14.7,15.1,1435,1450,0,0,0,4,99,25800,42
927.684,29.4,14.7,0,86,0.3,4,2112,0,91,3.5,3.4,49,54,5,15.1,14.7,15,1435,1450,0,0,0,4,99,25757,42
927.697,29.4,14.7,0,86,0.3,4,2112,0,91,3.5,3.4,49,53,5,15.1,14.7,15.1,1435,1450,0,0,0,4,99,25800,42
927.726,29.4,14.7,0,86,0.3,3,2112,0,91,3.4,3.4,49,53,5,15,14.7,15,1435,1443,0,0,0,4,99,25690,42
927.74,29.4,14.7,0,86,0.3,3,2112,0,91,3.4,3.4,53,53,5,15,14.7,15,1434,1428,0,0,0,6,99,26276,42
927.759,29.4,13.23,0,86,0.1,3,2112,10.89,91,4.9,4.9,55,55,5,14.8,14.7,14.8,1421,1432,0,0,0,14,100,25873,42
927.766,29.4,13.23,0,86,0,3,2112,14.56,91,6.6,6.4,56,56,5,14.7,14.7,14.7,1440,1457,0,0,0,14,100,26276,42
927.781,29.4,13.38,0,86,0,3,2144,17.21,91,8.6,8.3,56,56,5,14.7,14.7,14.7,1507,1482,0,0,0,15,100,27374,42
927.804,29.4,13.52,0,86,0,3,2208,14.54,91,9,8.9,57,57,5,14.8,14.7,14.7,1543,1507,0,0,0,13,99,25348,42
927.821,29.4,13.52,0,86,0.2,3,2208,10.09,91,8.7,8.8,57,57,5,14.9,14.7,14.9,1609,1532,0,0,0,13,99,27832,42
927.834,29.4,13.52,0,86,0.2,3,2272,7.88,93,8.7,8.6,57,57,5,14.9,14.7,14.9,1643,1558,0,0,0,11,99,27234,42
927.861,24.84,13.52,0,86,0.2,3,2336,4.03,93,8.5,8.4,57,57,5,14.9,14.7,14.9,1702,1584,0,0,0,12,99,28131,42
927.869,17.49,13.52,0,86,0.2,3,2400,4.94,93,8.3,8.2,57,57,4,14.9,14.7,14.9,1713,1626,0,0,0,11,99,27661,41
