﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
440.902,13.87,100,14.93,9.36,9.18,21.86,208,1427,5,75,13.19,13.26,134.2,216,139.69,73.06,219,2898.9,2897.3,4822,-1.2,100,99.9,18,18,18,18,278,187,94.2,9.3,0,12.36,2.87,21.9,30.3,28.7,0,0,0,0,1633.1,39.8,0.13,0,135.6,235.07,265.62,1000,27.9,0.26,0,0,0,0,0,11.91,1.62,0
441.013,13.87,100,14.93,9.39,9.3,21.88,208,1427,5,75,13.16,13.24,135,216.1,141,76.61,219,2896.3,2897.3,4841,-1.3,100,99.9,17.5,17.5,17.5,17.5,278,187,94.3,9.3,0,12.4,2.88,21.9,30.4,28.9,0,0,0,0,1632.6,40,0.14,0,135.5,236.43,266.83,1000,27.9,0.26,0,0,0,0,0,11.91,1.79,0
441.123,13.87,100,14.93,9.53,9.32,21.95,208,1427,5,75,13.16,13.22,135,216.6,141.53,74.94,219,2894,2897.3,4854,-1.4,100,99.9,17.5,17.5,17.5,17.5,279,187,94.6,9.4,0,12.42,2.88,22,30.7,29.3,0,0,0,0,1632.6,40.4,0.15,0.01,136.2,237.35,267.89,1000,27.9,0.26,0,0,0,0,0,11.91,1.93,0
441.233,13.87,100,14.93,9.72,9.47,21.99,208,1436,5,75,13.14,13.21,136.5,216.8,142.94,74.04,219,2893.8,2897.3,4868,-1.6,100,99.9,17.5,17.5,17.5,17.5,280,187,95,9.5,0,12.4,2.89,22,31.1,29.9,0,0,0,0,1632,40.9,0.15,0,137.1,238.78,269.24,1000,27.9,0.26,0,0,0,0,0,11.91,2.11,0
441.342,13.87,100,14.94,9.85,9.66,22.12,208,1436,5,75,13.12,13.19,137.2,217.5,144.64,75.8,219,2900.8,2897.3,4884,-1.8,100,99.9,17.4,17.4,17.4,17.4,282,187,95.3,9.7,0,12.36,2.89,22.2,31.6,30.5,0,0,0,0,1632,41.5,0.15,0,138.3,240.35,270.61,1000,27.9,0.26,0,0,0,0,0,11.91,2.25,0
441.452,13.87,100,14.94,10.14,9.85,22.21,208,1436,5,75,13.07,13.16,138.8,218.1,146.61,75.77,219,2888.4,2897.3,4900,-2.1,100,99.9,17.5,17.5,17.5,17.5,284,187,95.8,10,0,12.29,2.9,22.2,32.3,31.1,0,0,0,0,1631.5,41.9,0.15,0,139.9,241.88,272.23,1000,27.8,0.26,0,0,0,0,0,11.91,2.42,0
441.561,13.87,100,14.93,10.42,10.1,22.28,208,1436,5,75,13.01,13.13,140.2,218.5,148.81,74.49,219,2910.2,2897.3,4912,-2.6,100,99.9,17,17,17,17,286,187,96.4,10.3,-0.01,12.19,2.91,22.4,32.9,31.7,0,0,0,0,1631.5,42.7,0.15,-0.01,141.5,243.35,273.61,1000,27.8,0.26,0,0,0,0,0,11.91,2.56,0
441.678,13.87,100,14.93,10.73,10.5,22.41,208,1436,5,75,13.01,13.1,142.5,219.3,151.44,74.71,219,2882.6,2897.3,4931,-2.8,100,99.9,17,17,17,17,289,187,96.8,10.6,-0.02,11.95,2.92,22.5,33.6,32.4,0,0,0,0,1631.5,43.8,0.15,0,143.8,245.43,275.49,1000,27.8,0.26,0,0,0,0,0,11.91,2.73,0
441.796,13.87,100,14.93,10.97,10.74,22.54,208,1436,5,75,12.95,13.06,144,220,153.56,73.8,219,2890,2897.3,4947,-3.2,100,99.9,17,17,17,17,292,187,97.3,10.8,-0.01,11.79,2.92,22.6,34.4,33.2,0,0,0,0,1632.2,44.4,0.16,0.01,145,247.07,277.37,1000,27.8,0.26,0,0,0,0,0,11.91,2.89,0
441.911,13.87,100,14.92,11.23,10.98,22.66,208,1445,5,75,12.94,13.03,145.5,220.7,155.58,78.89,219,2898.7,2897.3,4964,-3.7,100,99.9,16.4,16.4,16.4,16.4,292,187,97.9,11.2,-0.02,11.58,2.93,22.8,45.9,34,0,0,0,0,1632.2,45.4,0.16,0.01,147,249.16,279.22,1000,27.8,0.26,0,0,0,0,0,11.91,3.03,0
442.021,13.87,100,14.93,11.49,11.27,22.78,208,1445,5,75,12.88,13.01,147,221.5,158.06,74.8,219,2911.5,2897.3,4980,-4.3,100,99.9,16.5,16.5,16.5,16.5,294,187,100,11.4,-0.01,11.44,2.94,22.8,40.9,34.6,0,0,0,0,1634,46,0.15,-0.01,148.4,250.28,280.78,1000,27.8,0.26,0,0,0,0,0,11.91,3.03,0
442.128,13.87,100,14.93,11.69,11.47,22.87,207,1445,5,75,12.87,12.98,148.5,222,159.78,74.78,219,2889.7,2897.3,4996,-4.9,100,99.9,16.4,16.4,16.4,16.4,296,187,100,11.5,-0.01,11.35,2.95,22.9,38.7,35.3,0,0,0,0,1634,46.3,0.14,-0.01,149.1,251.78,282.51,1000,27.8,0.26,0,0,0,0,0,11.91,3.05,0
442.239,13.87,100,14.92,11.79,11.55,22.92,207,1445,5,75,12.87,12.96,149.2,222.2,160.81,75.65,219,2880.8,2897.3,5015,-5.3,100,99.9,16.4,16.4,16.4,16.4,296,187,99.7,11.6,-0.01,11.29,2.95,22.9,38.2,35.8,0,0,0,0,1636.2,46.8,0.16,0.04,149.6,252.57,283.78,1000,27.7,0.26,0,0,0,0,0,11.91,3.19,0
442.353,13.87,100,14.91,11.84,11.6,22.9,207,1445,5,75,12.89,12.94,149.2,222.1,161.53,73.59,219,2889,2897.3,5032,-5.3,100,99.9,16.5,16.5,16.5,16.5,296,187,99.7,11.6,-0.01,11.22,2.95,22.9,38.2,36.2,0,0,0,0,1636.2,46.9,0.18,0.01,149.8,253.16,284.85,1000,27.7,0.26,0,0,0,0,0,11.91,3.34,0
442.461,13.87,100,14.89,11.9,11.65,22.91,207,1454,5,75,12.87,12.93,149.2,222,162.33,74.78,219,2911.6,2897.3,5044,-5.6,100,99.9,16.5,16.5,16.5,16.5,296,187,99.7,11.7,0,11.17,2.95,22.9,38.4,36.5,0,0,0,0,1638.7,47.2,0.17,0,149.9,253.68,285.56,1000,27.6,0.26,0,0,0,0,0,11.91,3.47,0
442.572,13.87,100,14.89,11.73,11.68,22.88,207,1454,5,75,12.88,12.92,149.2,221.7,162.94,73.49,219,2903.5,2897.3,5059,-5.7,100,99.9,16.5,16.5,16.5,16.5,296,187,99.9,11.7,0,11.12,2.95,22.9,38.7,36.8,0,0,0,0,1640.7,47.3,0.16,-0.01,149.9,254.24,286.33,1000,27.6,0.26,0,0,0,0,0,11.91,3.55,0
442.787,13.87,100,14.88,11.86,11.65,22.83,207,1454,5,75,12.88,12.92,149.2,221.4,163.33,76.62,219,2880.9,2897.3,5076,-5.8,100,99.9,16.5,16.5,16.5,16.5,296,187,100,11.6,0,11.06,2.95,22.8,39.2,37.3,0,0,0,0,1642.6,47.6,0.18,0,149.6,255.35,287.46,1000,27.5,0.26,0,0,0,0,0,11.91,3.55,0
442.894,13.87,100,14.87,11.81,11.61,22.79,207,1454,5,75,12.87,12.9,149.2,221.1,163.86,78.02,219,2895.5,2897.3,5104,-5.9,100,99.9,16.5,16.5,16.5,16.5,295,187,100,11.6,0,11.03,2.94,22.8,39.5,37.5,0,0,0,0,1642.6,47.8,0.18,-0.01,149.4,255.77,287.92,1000,27.5,0.26,0,0,0,0,0,11.91,3.55,0
443.009,13.87,100,14.88,11.79,11.64,22.75,207,1454,5,75,12.84,12.89,149.2,220.8,164.47,76.87,219,2890.2,2897.3,5115,-6,100,99.9,16.5,16.5,16.5,16.5,295,187,100,11.6,0,11.01,2.94,22.7,39.7,37.7,0,0,0,0,1644.4,47.9,0.18,-0.01,149.5,256.15,288.48,1000,27.4,0.26,0,0,0,0,0,11.91,3.55,0
443.121,13.87,100,14.9,11.77,11.59,22.72,207,1454,5,75,12.84,12.88,149.2,220.5,164.69,75.56,219,2901.8,2897.3,5130,-6.1,100,99.9,16.5,16.5,16.5,16.5,294,187,100,11.6,0,11,2.94,22.7,39.9,37.9,0,0,0,0,1644.4,48,0.17,0.01,149.2,256.61,288.91,1000,27.4,0.26,0,0,0,0,0,11.91,3.55,0
443.233,13.87,100,14.9,11.73,11.56,22.64,207,1463,5,75,12.89,12.88,148.5,220,164.83,74.78,219,2906.7,2897.3,5148,-5.9,100,99.9,16.5,16.5,16.5,16.5,294,187,100,11.5,0,10.97,2.93,22.6,40.1,38,0,0,0,0,1646.1,48.1,0.17,0,149,256.81,289.3,1000,27.4,0.26,0,0,0,0,0,11.91,3.55,0
443.342,13.87,100,14.91,11.74,11.54,22.61,205,1463,5,77,12.87,12.88,148.5,219.7,165.11,73.78,219,2897.8,2897.3,5162,-6,100,99.9,16.5,16.5,16.5,16.5,294,187,100,11.5,0,10.94,2.93,22.6,40.3,38.2,0,0,0,0,1646.1,48.2,0.17,0,148.7,257.12,289.64,1000,27.3,0.26,0,0,0,0,0,11.91,3.55,0
443.449,13.87,100,14.92,11.83,11.51,22.54,205,1463,5,77,12.85,12.87,148.5,219.3,165.67,75.54,219,2888.4,2897.3,5180,-6,100,99.9,17,17,17,17,293,187,100,11.6,0,10.93,2.93,22.5,40.4,38.3,0,0,0,0,1647.5,48.6,0.18,0,149.2,257.59,290.03,1000,27.3,0.26,0,0,0,0,0,11.91,3.55,0
443.561,13.87,100,14.91,11.68,11.56,22.54,205,1463,5,77,12.81,12.86,148.5,219.1,166.08,74.1,219,2895.1,2897.3,5188,-6.2,100,99.9,17,17,17,17,293,187,100,11.5,0,10.89,2.93,22.5,40.6,38.5,0,0,0,0,1648.9,48.5,0.18,-0.01,148.7,257.82,290.43,1000,27.3,0.26,0,0,0,0,0,11.91,3.55,0
443.668,13.87,100,14.91,11.62,11.5,22.48,205,1463,5,77,12.82,12.85,148.5,218.8,166.17,72.91,219,2901.8,2897.3,5206,-6.3,100,99.9,17,17,17,17,292,187,100,11.5,0,10.87,2.92,22.4,40.8,38.7,0,0,0,0,1648.9,48.5,0.17,0,148.3,258.22,290.88,1000,27.2,0.26,0,0,0,0,0,11.91,3.55,0
443.784,13.87,100,14.91,11.62,11.46,22.43,205,1463,5,77,12.82,12.85,147.8,218.4,166.25,72.55,219,2899.7,2897.3,5219,-6.4,100,99.9,17,17,17,17,292,187,100,11.4,0,10.85,2.92,22.4,40.9,38.8,0,0,0,0,1650.2,48.6,0.17,0,148.1,258.5,291.19,1000,27.2,0.26,0,0,0,0,0,11.91,3.55,0
443.902,13.87,100,14.91,11.61,11.42,22.38,205,1472,5,77,12.82,12.85,147.8,218,166.33,73.62,219,2890.8,2897.3,5236,-6.3,100,99.9,17,17,17,17,291,187,100,11.4,0,10.83,2.92,22.4,41.1,38.9,0,0,0,0,1650.2,48.7,0.18,0.01,148,258.92,291.56,1000,27.1,0.26,0,0,0,0,0,11.91,3.55,0
444.019,13.87,100,14.91,11.62,11.47,22.37,205,1472,5,77,12.82,12.84,147.8,217.8,167.08,74.87,219,2885.1,2897.3,5248,-6.3,100,99.9,17,17,17,17,291,187,100,11.4,0,10.8,2.92,22.3,41.3,39.1,0,0,0,0,1651.1,48.8,0.19,-0.01,147.9,259.43,292.01,1000,27.1,0.26,0,0,0,0,0,11.91,3.55,0
444.134,13.87,100,14.91,11.62,11.4,22.31,205,1472,5,77,12.8,12.83,147,217.4,167.11,73.04,219,2903.7,2897.3,5265,-6.5,100,99.9,17,17,17,17,290,187,100,11.4,0,10.76,2.91,22.3,41.5,39.3,0,0,0,0,1651.1,48.9,0.19,0,147.6,259.64,292.44,1000,27.1,0.26,0,0,0,0,0,11.91,3.55,0
444.243,13.87,100,14.91,11.55,11.37,22.27,205,1472,5,77,12.82,12.83,147,217.1,167.22,75.61,219,2896.3,2897.3,5277,-6.5,100,99.9,17,17,17,17,290,187,100,11.4,0,10.76,2.91,22.3,41.6,39.4,0,0,0,0,1652.2,49,0.18,0,147.3,259.84,292.72,1000,27,0.26,0,0,0,0,0,11.91,3.55,0
444.350,13.87,100,14.92,11.51,11.34,22.25,205,1472,5,77,12.79,12.82,147,216.8,167.33,78.89,219,2915.3,2897.3,5291,-6.6,100,99.9,17,17,17,17,290,187,100,11.3,0,10.74,2.91,22.2,41.7,39.5,0,0,0,0,1652.2,49.1,0.17,-0.01,147.1,260.15,293.04,1000,27,0.26,0,0,0,0,0,11.91,3.55,0
444.458,13.87,100,14.92,11.44,11.33,22.21,205,1472,5,77,12.82,12.82,147,216.4,167.72,78.74,219,2897.4,2897.3,5308,-6.5,100,99.9,17,17,17,17,290,187,100,11.4,0,10.73,2.9,22.2,41.9,39.7,0,0,0,0,1652.9,49.2,0.16,0,147.6,260.63,293.38,1000,27,0.26,0,0,0,0,0,11.91,3.55,0
444.565,13.87,100,14.91,11.34,11.39,22.18,205,1472,5,77,12.78,12.81,147,216.2,168.5,77.65,219,2894.1,2897.3,5324,-6.7,100,99.9,17,17,17,17,290,187,100,11.4,0,10.72,2.9,22.2,42.1,39.9,0,0,0,0,1653.6,49.3,0.16,-0.01,147.1,261.05,293.89,1000,26.9,0.26,0,0,0,0,0,11.91,3.55,0
444.675,13.87,100,14.91,11.51,11.32,22.14,205,1481,5,77,12.78,12.81,146.2,215.9,168.28,77.81,219,2896,2897.3,5330,-6.8,100,99.9,17,17,17,17,288,187,100,11.3,0,10.71,2.9,22.1,42.2,40,0,0,0,0,1653.6,49.3,0.16,0.01,146.7,261.13,294.14,1000,26.9,0.26,0,0,0,0,0,11.91,3.55,0
444.788,13.87,100,14.91,11.37,11.28,22.09,203,1481,5,77,12.79,12.8,146.2,215.5,168.36,77.67,219,2876.4,2897.3,5348,-6.7,100,99.9,17.5,17.5,17.5,17.5,288,187,100,11.3,0,10.69,2.9,22.1,42.4,40.1,0,0,0,0,1654.5,49.4,0.18,0.02,146.4,261.42,294.49,1000,26.9,0.26,0,0,0,0,0,11.91,3.55,0
444.907,13.87,100,14.91,11.36,11.26,22.07,203,1481,5,77,12.78,12.8,146.2,215.3,168.58,77.45,219,2900.4,2897.3,5358,-6.7,100,99.9,17.5,17.5,17.5,17.5,288,187,100,11.3,0,10.66,2.89,22,42.5,40.2,0,0,0,0,1654.5,49.5,0.18,0,146.4,261.73,294.78,1000,26.8,0.26,0,0,0,0,0,11.91,3.55,0
445.014,13.87,100,14.91,11.46,11.29,22.05,203,1481,5,77,12.75,12.79,146.2,215,169.19,77.32,219,2898.1,2897.3,5375,-6.7,100,99.9,17.5,17.5,17.5,17.5,288,187,100,11.3,0,10.65,2.89,22,42.6,40.3,0,0,0,0,1654.9,49.6,0.18,0,146.3,262.17,295.1,1000,26.8,0.26,0,0,0,0,0,11.91,3.55,0
445.125,13.87,100,14.91,11.27,11.22,21.98,203,1481,5,77,12.74,12.78,145.5,214.6,169.03,77.17,219,2895.8,2897.3,5388,-6.8,100,99.9,17.5,17.5,17.5,17.5,287,187,100,11.2,0,10.65,2.89,22,42.7,40.4,0,0,0,0,1654.9,49.6,0.19,0,145.8,262.39,295.42,1000,26.8,0.26,0,0,0,0,0,11.91,3.55,0
445.237,13.87,100,14.91,11.3,11.17,21.96,203,1481,5,77,12.78,12.78,145.5,214.3,169.06,77.29,219,2907.1,2897.3,5402,-6.8,100,99.9,17.5,17.5,17.5,17.5,286,187,100,11.2,0,10.64,2.88,21.9,42.8,40.5,0,0,0,0,1655.4,49.6,0.18,0,145.7,262.43,295.61,1000,26.7,0.26,0,0,0,0,0,11.91,3.55,0
445.349,13.87,100,14.92,11.25,11.16,21.94,203,1481,5,77,12.78,12.78,145.5,214.1,169.31,76.81,219,2892.6,2897.3,5410,-6.7,100,99.9,17.5,17.5,17.5,17.5,286,187,100,11.2,0,10.63,2.88,21.9,42.9,40.6,0,0,0,0,1655.4,49.8,0.18,0,145.6,262.94,295.98,1000,26.7,0.26,0,0,0,0,0,11.91,3.55,0
445.465,13.87,100,14.92,11.21,11.13,21.91,203,1481,5,77,12.74,12.78,144.8,213.7,169.47,76.78,219,2908,2897.3,5424,-6.8,100,99.9,17.5,17.5,17.5,17.5,286,187,100,11.1,0,10.63,2.88,21.9,43,40.7,0,0,0,0,1655.6,49.7,0.18,0.01,145.1,263.09,296.27,1000,26.7,0.26,0,0,0,0,0,11.91,3.55,0
445.576,13.87,100,14.91,11.16,11.13,21.88,203,1481,5,77,12.77,12.77,144.8,213.6,169.78,76.73,219,2896.3,2897.3,5438,-6.8,100,99.9,17.5,17.5,17.5,17.5,285,187,100,11.1,0,10.62,2.88,21.8,43.2,40.8,0,0,0,0,1655.8,49.9,0.18,-0.01,145,263.32,296.55,1000,26.6,0.26,0,0,0,0,0,11.91,3.55,0
445.685,13.87,100,14.91,11.32,11.09,21.83,203,1490,5,77,12.74,12.77,144.8,213.1,169.81,76.61,219,2897.6,2897.3,5452,-6.8,100,99.9,17.5,17.5,17.5,17.5,284,187,100,11.1,0,10.6,2.88,21.8,43.3,40.9,0,0,0,0,1655.8,50,0.17,-0.01,145,263.66,296.87,1000,26.6,0.26,0,0,0,0,0,11.91,3.55,0
445.793,13.87,100,14.91,11.36,11.11,21.82,203,1490,5,77,12.74,12.76,144.8,212.9,170.28,75.2,219,2901.2,2897.3,5464,-6.8,100,99.9,17.5,17.5,17.5,17.5,284,187,100,11.1,0,10.57,2.87,21.8,43.4,41.1,0,0,0,0,1656,50.2,0.17,0.01,144.8,264.08,297.19,1000,26.6,0.26,0,0,0,0,0,11.91,3.55,0
445.902,13.87,100,14.91,11.16,11.08,21.77,203,1490,5,77,12.73,12.75,144,212.6,170.36,76.25,219,2899.9,2897.3,5478,-6.8,100,99.9,17.5,17.5,17.5,17.5,284,187,100,11.1,0,10.58,2.87,21.8,43.5,41.1,0,0,0,0,1656,50,0.17,0,144.5,264.19,297.43,1000,26.5,0.26,0,0,0,0,0,11.9,3.55,0
446.013,13.87,100,14.91,11.31,11.07,21.76,203,1490,5,77,12.77,12.75,144,212.4,170.58,75.72,219,2886.3,2897.3,5490,-6.8,100,99.9,17.5,17.5,17.5,17.5,283,187,100,11.1,0,10.53,2.87,21.7,43.6,41.2,0,0,0,0,1656.1,50.2,0.19,0.01,144.6,264.51,297.71,1000,26.5,0.26,0,0,0,0,0,11.91,3.55,0
446.120,13.87,100,14.91,11.31,11.06,21.73,203,1490,5,77,12.72,12.75,144,212,170.72,76.17,219,2905.1,2897.3,5500,-6.9,100,99.9,17.5,17.5,17.5,17.5,283,187,100,11,0,10.52,2.87,21.7,43.7,41.3,0,0,0,0,1656.1,50.2,0.18,-0.01,144.2,264.66,297.98,1000,26.5,0.26,0,0,0,0,0,11.91,3.55,0
446.234,13.87,100,14.91,11.22,11.01,21.69,203,1490,5,77,12.73,12.74,143.2,211.7,170.67,76.23,219,2892.9,2897.3,5514,-6.9,100,99.9,18,18,18,18,282,187,100,11,0,10.51,2.86,21.7,43.8,41.4,0,0,0,0,1656.1,50.3,0.19,0,144.1,265.03,298.27,1000,26.5,0.26,0,0,0,0,0,11.91,3.55,0
446.341,13.87,100,14.91,11.29,11.03,21.68,203,1490,5,77,12.7,12.74,144,211.5,171.14,75.46,219,2904.5,2897.3,5530,-7,100,99.9,18,18,18,18,282,187,100,11,0,10.52,2.86,21.7,43.9,41.6,0,0,0,0,1656.1,50.4,0.18,-0.01,143.9,265.3,298.58,1000,26.4,0.26,0,0,0,0,0,11.91,3.55,0
446.450,13.87,100,14.92,11.21,11,21.66,203,1490,5,79,12.74,12.73,143.2,211.2,171.22,75.97,219,2894.5,2897.3,5542,-6.8,100,99.9,18,18,18,18,282,187,100,11,0,10.5,2.86,21.6,44,41.7,0,0,0,0,1656.1,50.4,0.17,0,143.7,265.46,298.88,1000,26.4,0.26,0,0,0,0,0,11.91,3.55,0
446.561,13.87,100,14.91,11.1,10.97,21.6,203,1490,5,79,12.74,12.73,143.2,210.8,171.25,74.93,219,2885.4,2897.3,5556,-6.8,100,99.9,18,18,18,18,281,187,100,11,0,10.51,2.86,21.6,44.1,41.8,0,0,0,0,1656.1,50.6,0.19,0,143.7,265.69,299.1,1000,26.4,0.26,0,0,0,0,0,11.91,3.55,0
446.676,13.87,100,14.91,11.16,10.95,21.61,203,1490,5,79,12.67,12.72,143.2,210.7,171.36,72.95,219,2914.3,2897.3,5566,-6.9,100,99.9,18,18,18,18,281,187,100,11,0,10.5,2.86,21.6,44.3,41.9,0,0,0,0,1656.1,50.6,0.17,-0.01,143.2,266.02,299.44,1000,26.3,0.26,0,0,0,0,0,11.91,3.55,0
446.788,13.87,100,14.91,11.21,10.95,21.58,203,1490,5,79,12.69,12.72,142.5,210.4,171.58,74.06,219,2894.9,2897.3,5576,-6.8,100,99.9,18,18,18,18,280,187,100,11,0,10.5,2.86,21.6,44.4,42,0,0,0,0,1656,50.6,0.17,0.01,143.1,266.32,299.72,1000,26.3,0.26,0,0,0,0,0,11.9,3.55,0
446.900,13.87,100,14.91,11.01,10.93,21.56,203,1490,5,79,12.71,12.72,142.5,210.1,171.81,70.55,219,2889.4,2897.3,5588,-6.7,100,99.9,18,18,18,18,280,187,100,10.9,0,10.48,2.85,21.6,44.5,42.1,0,0,0,0,1656,50.8,0.19,0,142.9,266.5,299.99,1000,26.3,0.26,0,0,0,0,0,11.91,3.55,0
447.017,13.87,100,14.91,11.11,10.92,21.54,203,1490,5,79,12.71,12.71,142.5,209.8,171.94,71.58,219,2900,2897.3,5605,-6.6,100,99.9,18,18,18,18,280,187,100,11,0,10.47,2.85,21.5,44.5,42.1,0,0,0,0,1655.8,50.7,0.18,0,143,266.81,300.27,1000,26.2,0.26,0,0,0,0,0,11.91,3.55,0
447.129,13.87,100,14.91,11.13,10.93,21.53,203,1490,5,79,12.67,12.71,142.5,209.6,172.25,77.2,219,2899.6,2897.3,5617,-6.6,100,99.9,18,18,18,18,280,187,100,10.9,0,10.47,2.85,21.5,44.6,42.1,0,0,0,0,1655.8,50.9,0.17,-0.01,142.7,267.15,300.57,1000,26.2,0.26,0,0,0,0,0,11.9,3.55,0
447.242,13.87,100,14.91,11.18,10.89,21.5,203,1499,5,79,12.7,12.7,142.5,209.4,172.17,76.77,219,2902.4,2897.3,5621,-6.6,100,99.9,18,18,18,18,280,187,100,10.9,0,10.45,2.85,21.5,44.6,42,0,0,0,0,1655.4,50.9,0.16,-0.01,142.5,267.2,300.79,1000,26.2,0.26,0,0,0,0,0,11.91,3.55,0
447.350,13.87,100,14.91,10.99,10.9,21.48,203,1499,5,79,12.71,12.7,141.8,209.1,172.53,76.88,219,2887.6,2897.3,5641,-6.5,100,99.9,18,18,18,18,279,187,100,10.9,0,10.43,2.85,21.5,44.6,42,0,0,0,0,1655.4,51,0.16,0,142.3,267.61,301.15,1000,26.1,0.26,0,0,0,0,0,11.91,3.55,0
447.460,13.87,100,14.91,11.09,10.87,21.47,203,1499,5,79,12.67,12.69,141.8,208.9,172.56,76.16,219,2896.8,2897.3,5650,-6.5,100,99.9,18,18,18,18,278,187,100,10.8,0,10.42,2.85,21.5,44.6,42,0,0,0,0,1655.2,51,0.16,0,142,267.7,301.38,1000,26.1,0.26,0,0,0,0,0,11.91,3.55,0
447.575,13.87,100,14.91,11.02,10.87,21.45,203,1499,5,79,12.65,12.69,141.8,208.6,172.75,76.81,219,2903.4,2897.3,5657,-6.6,100,99.9,18,18,18,18,278,187,100,10.9,0,10.42,2.84,21.4,44.6,42,0,0,0,0,1655.1,51,0.16,-0.01,142,267.87,301.6,1000,26.1,0.26,0,0,0,0,0,11.91,3.55,0
447.685,13.88,100,14.91,11.08,10.87,21.42,203,1499,5,79,12.67,12.69,141.8,208.4,173,75.7,219,2915.6,2897.3,5666,-6.7,100,99.9,18,18,18,18,278,187,100,10.8,0,10.42,2.84,21.4,44.5,42,0,0,0,0,1655.1,51.1,0.13,-0.02,141.9,268.19,301.84,1000,26.1,0.26,0,0,0,0,0,11.9,3.55,0
447.797,13.88,100,14.91,11.05,10.83,21.41,203,1499,5,79,12.67,12.69,141,208.2,173.03,76.55,219,2897.9,2897.3,5684,-6.6,100,99.9,18,18,18,18,278,187,100,10.8,0,10.39,2.84,21.4,44.5,42,0,0,0,0,1654.9,51.2,0.13,0.01,141.8,268.42,302.09,1000,26,0.26,0,0,0,0,0,11.9,3.55,0
447.906,13.87,100,14.91,10.99,10.83,21.39,203,1499,5,79,12.65,12.69,141,207.9,173.25,71.43,219,2890.2,2897.3,5694,-6.6,100,99.9,18,18,18,18,278,187,100,10.8,0,10.39,2.84,21.4,44.5,42,0,0,0,0,1654.9,51.3,0.14,0,141.4,268.65,302.37,1000,26,0.26,0,0,0,0,0,11.9,3.55,0
448.112,13.87,100,14.91,11.03,10.8,21.39,203,1499,5,79,12.65,12.68,141,207.7,173.22,70.36,219,2898.4,2897.3,5704,-6.6,100,99.9,18,18,18,18,276,187,100,10.8,0,10.35,2.84,21.4,44.5,42,0,0,0,0,1654.5,51.4,0.13,-0.01,141.2,269.04,302.8,1000,26,0.26,0,0,0,0,0,11.9,3.55,0
448.217,13.88,100,14.91,11.04,10.83,21.36,203,1499,5,79,12.7,12.67,141,207.3,173.78,71.87,219,2906.3,2897.3,5728,-6.5,100,99.9,18,18,18,18,276,187,100,10.8,0,10.33,2.83,21.1,44.5,42,0,0,0,0,1654.5,51.5,0.12,0.01,141.2,267.3,302.69,1000,25.9,0.26,0,0,0,0,0,11.9,3.55,0
448.334,13.88,0,14.91,11.03,10.61,8.06,203,1499,5,79,12.47,12.67,139.5,127,172.36,73.23,219,2848.8,2897.3,5735,0,39.4,72,15.8,15.8,15.8,15.8,276,187,97.7,7,-1.63,-9.3,1.82,2.7,15.2,19.5,0,0,0,0,1654.5,44.8,0.15,-0.01,118.3,129.38,226.96,1000,25.9,0.26,0,0,0,-0.62,0,-3.64,-0.04,0
448.445,13.87,0,14.91,14.49,2.18,0,201,1499,5,79,12.91,12.74,86.2,59.1,106.58,70,219,2788.3,2465.6,5648,0,21.2,22.3,-3.5,-3.5,-3.5,-3.5,130,187,99.9,0.6,-0.76,-16.23,1.13,0,4.7,4.7,0,0,0,0,1649.7,16.2,0.03,0.21,45.6,41.81,145.76,1000,23.6,0.26,0,0,0,-0.25,0,-2.39,-0.07,0
448.558,13.87,0,14.91,18.81,0.15,0,201,1499,5,79,14.53,13.23,17.2,17.2,21.08,72.85,219,2276.3,2212.2,5652,5.6,7.5,6.3,21.2,21.2,21.2,21.2,-3,187,94.2,-0.1,0.02,-15.93,1,0,0.3,0.3,0,0,0,0,1669.5,4.5,0.04,0.12,13.8,17.5,72.2,1000,23,0.26,0,0,0,0,0,-1.25,-0.06,0
