﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
346.675,13.89,100,14.99,20.42,20.36,21.99,208,1481,5,88,11.99,12.06,191.2,205.4,247.47,73.03,216,2901.2,2897.3,5958,-12.1,100,99.9,15,15,15,15,343,187,99.9,19.9,0.01,1.47,2.84,22,43.8,42.1,0,0,0,0,1671.8,80.7,0.09,0,190.4,285.67,312.75,1000,25.2,0.26,0,0,0,0.04,0,1.61,4.74,0
346.796,13.89,100,14.99,20.62,20.31,21.99,208,1481,5,90,12.1,12.06,191.2,205,247.44,72.69,217,2895,2897.3,5974,-11.8,100,99.9,15,15,15,15,341,187,100,20.3,0,1.42,2.84,22,43.7,42.1,0,0,0,0,1668.6,80.7,0.08,-0.01,192.6,285.87,313.11,1000,25.2,0.26,0,0,0,0,0,1.56,4.76,0
346.915,13.89,100,14.99,20.65,20.3,21.99,208,1490,5,90,12.04,12.06,191.2,204.7,247.61,73.32,217,2899.7,2897.3,5990,-12.1,100,99.9,15,15,15,15,341,187,100,20.3,0,1.39,2.84,22,43.7,42.1,0,0,0,0,1668.6,80.9,0.07,-0.01,192.1,286.28,313.52,1000,25.2,0.26,0,0,0,0,0,1.54,4.76,0
347.035,13.89,100,14.99,20.55,20.28,21.96,208,1490,5,90,11.99,12.06,191.2,204.3,247.86,73.74,217,2906,2897.3,6007,-12.2,100,99.9,15,15,15,15,339,187,100,20.4,0,1.35,2.84,21.9,43.6,42.1,0,0,0,0,1665.7,81.3,0.06,-0.01,192.6,286.1,313.67,1000,25.2,0.26,0,0,0,0,0,1.5,4.76,0
347.155,13.89,100,14.99,20.5,20.36,21.87,208,1490,5,90,12,12.06,191.2,203.5,248.78,76.97,217,2899,2897.3,6029,-12.3,100,99.9,15,15,15,15,339,187,100,20.3,0,1.34,2.84,21.8,43.6,42.1,0,0,0,0,1665.7,81.2,0.04,-0.01,191.6,285.89,313.53,1000,25.2,0.26,0,0,0,0,0,1.5,4.76,0
347.285,13.89,100,14.99,20.66,20.22,21.79,208,1490,5,90,12.06,12.06,190.5,202.6,248.06,72.88,217,2893.4,2897.3,6044,-12.1,100,99.9,15,15,15,15,336,187,100,20.2,0,1.35,2.83,21.7,43.5,42,0,0,0,0,1663.7,81.1,0.04,-0.01,190.6,285.55,313.29,1000,25.2,0.26,0,0,0,0,0,1.51,4.76,0
347.402,13.89,100,14.99,20.34,20.3,21.72,208,1490,5,90,12.06,12.06,190.5,201.9,248.94,75.88,217,2912.5,2897.3,6066,-12.2,100,99.9,15,15,15,15,336,187,100,20.2,0,1.35,2.82,21.7,43.5,42,0,0,0,0,1661,81.2,0.03,-0.01,190.5,285.33,312.99,1000,25.2,0.26,0,0,0,0,0,1.5,4.76,0
347.529,13.89,100,14.99,20.22,20.24,21.66,208,1490,5,90,12.07,12.06,189.8,201.3,248.78,78.35,217,2900.3,2897.3,6082,-12.1,100,99.9,15,15,15,15,335,187,100,20.2,-0.01,1.23,2.82,21.6,43.4,42,0,0,0,0,1661,81.4,0.02,-0.01,189.9,285.11,312.72,1000,25.2,0.26,0,0,0,0,0,1.41,4.76,0
347.646,13.89,100,14.99,20.25,20.08,21.56,208,1490,5,90,12.08,12.06,189,200.3,247.78,73.72,217,2889,2897.3,6096,-12.1,100,99.9,15.5,15.5,15.5,15.5,334,187,100,20,0,1.29,2.81,21.6,43.4,42,0,0,0,0,1658.3,81,0.03,0,188.7,284.99,312.41,1000,25.2,0.26,0,0,0,0,0,1.45,4.76,0
347.765,13.89,100,15,20.03,19.92,21.52,208,1490,5,90,12.08,12.06,187.5,199.8,246.75,72.03,217,2894.5,2897.3,6106,-11.8,100,99.9,15.5,15.5,15.5,15.5,332,187,100,19.9,0,1.35,2.81,21.5,43.4,41.9,0,0,0,0,1655.1,80.8,0.03,-0.01,187.5,284.58,312.15,1000,25.2,0.26,0,0,0,0,0,1.5,4.76,0
347.886,13.89,100,15,20.01,19.87,21.45,208,1490,5,90,12.03,12.06,186.8,199.1,246.72,72.88,217,2917.4,2897.3,6121,-11.8,100,99.9,15.5,15.5,15.5,15.5,330,187,100,19.9,0,1.37,2.8,21.4,43.4,41.9,0,0,0,0,1655.1,80.9,0.01,0,187.1,284.2,311.87,1000,25.2,0.26,0,0,0,0,0,1.52,4.76,0
347.995,13.88,100,15,19.95,19.89,21.34,208,1490,5,90,12.05,12.06,186.8,198,247.28,73.43,217,2900,2897.3,6155,-11.6,100,99.9,15.5,15.5,15.5,15.5,329,187,100,19.8,0,1.37,2.8,21.3,43.4,41.9,0,0,0,0,1652.7,81,0.01,0.01,186.7,283.83,311.45,1000,25.2,0.26,0,0,0,0,0,1.52,4.76,0
348.115,13.88,100,15,19.82,19.76,21.46,208,1490,5,90,12.01,12.06,186,198.6,246.08,77.78,217,2893.4,2897.3,6161,-11.8,100,99.9,15.5,15.5,15.5,15.5,328,187,100,19.7,0,1.4,2.8,21.3,43.4,41.8,0,0,0,0,1652.7,80.8,0.01,0,185.8,283.62,311.26,1000,25.2,0.26,0,0,0,0,0,1.54,4.76,0
348.235,13.88,100,15,19.69,19.59,21.23,208,1490,5,90,12.07,12.06,184.5,196.7,245.25,76.35,217,2900.2,2897.3,6158,-11.5,100,99.9,15.5,15.5,15.5,15.5,324,187,100,19.1,0.02,1.62,2.79,21.2,43.7,41.8,0,0,0,0,1650.7,79.3,0.02,0.01,182,283.1,310.95,1000,25.2,0.26,0,0,0,0.07,0,1.82,4.76,0
348.355,13.88,100,15,19.6,19.47,21.18,208,1490,5,90,12.15,12.06,183.8,196.1,244.47,77.33,217,2886,2897.3,6174,-10.9,100,99.9,15.5,15.5,15.5,15.5,321,187,100,19.4,0,1.56,2.79,21.2,43.5,41.8,0,0,0,0,1650.7,80.2,0.02,-0.02,183.8,282.9,310.57,1000,25.2,0.26,0,0,0,0,0,1.74,4.76,0
348.470,13.88,100,14.99,19.48,19.45,21.18,208,1490,5,90,12.01,12.06,183,196,244.44,76.39,217,2900.3,2897.3,6193,-11.2,100,99.9,15.5,15.5,15.5,15.5,322,187,100,19.3,0,1.57,2.78,21.1,43.5,41.8,0,0,0,0,1648.6,79.9,0.03,0.02,182.5,282.7,310.41,1000,25.2,0.26,0,0,0,0,0,1.76,4.76,0
348.596,13.88,100,14.99,19.19,19.17,21.09,208,1490,5,90,11.98,12.06,181.5,195.2,242.47,76.59,217,2914.5,2897.3,6202,-11.2,100,99.9,15.5,15.5,15.5,15.5,318,187,100,19.1,0.01,1.65,2.78,21.1,43.6,41.8,0,0,0,0,1647.3,79.3,0.01,-0.02,181.1,282.41,310.18,1000,25.2,0.26,0,0,0,0,0,1.86,4.76,0
348.715,13.88,100,14.99,19.01,18.72,21.01,208,1490,5,90,12.09,12.06,178.5,194.4,239.28,73,217,2906.1,2897.3,6226,-10.8,100,99.9,16,16,16,16,315,187,100,18.4,0.02,1.94,2.78,21,44.2,41.7,0,0,0,0,1647.3,77.9,0,0.01,177.1,281.6,309.83,1000,25.2,0.26,0,0,0,0.18,0,2.27,4.76,0
348.828,13.88,100,15,18.71,18.27,20.99,208,1490,5,90,12.21,12.06,175.5,194.1,235.94,71.32,219,2876.3,2897.3,6233,-9.7,100,99.9,16,16,16,16,305,187,100,18.2,0.02,2.02,2.77,20.9,44.2,41.7,0,0,0,0,1646.1,77.1,0.03,0.03,175.7,281.04,309.56,1000,25.2,0.26,0,0,0,0.11,0,2.38,4.76,0
348.945,13.88,100,15,18.37,18.14,20.92,208,1490,5,90,12.07,12.06,174.8,193.3,235.19,71.58,219,2901,2897.3,6252,-9.1,100,99.9,16,16,16,16,304,187,100,18,0.02,2.27,2.77,20.9,44.2,41.7,0,0,0,0,1646.1,76.7,0.03,0.01,174.1,280.76,309.2,1000,25.2,0.26,0,0,0,0.14,0,2.74,4.76,0
349.065,13.88,100,15,18.07,17.75,20.87,208,1490,5,90,12.14,12.06,172.5,192.8,232.25,72.82,219,2876.1,2897.3,6262,-8.7,100,99.9,16.5,16.5,16.5,16.5,302,187,100,17.6,0.03,2.61,2.77,20.8,44.2,41.7,0,0,0,0,1645.7,75.3,0.06,0.02,171.4,280.17,308.94,1000,25.2,0.26,0,0,0,0.28,0,3.21,4.76,0
349.185,13.88,100,15,17.79,17.24,20.81,208,1490,5,91,12.09,12.06,169.5,192.1,228.53,73.01,219,2897.4,2897.3,6272,-8.5,100,99.9,17,17,17,17,296,187,100,16.9,0.05,3.25,2.77,20.8,44.2,41.7,0,0,0,0,1645.9,73.4,0.07,0,167.4,279.61,308.7,1000,25.2,0.26,0,0,0,0.52,0,4.12,4.76,0
349.305,13.88,100,15,16.03,15.89,20.8,208,1490,5,91,12.03,12.06,161.2,191.9,218.25,72.81,219,2886,2897.3,6278,-8.5,100,99.9,17.5,17.5,17.5,17.5,290,187,100,14.3,0.21,5.81,2.78,20.8,44.2,41.7,0,0,0,0,1645.9,65.4,0.07,0,152.6,277.36,308.5,1000,25.2,0.26,0,0,0,1.42,0,7.75,4.76,0
349.422,13.88,100,15,13.97,13.49,20.77,208,1490,5,91,12.32,12.06,147.8,191.5,199.92,72.87,219,2898.4,2897.3,6293,-7.3,100,99.9,18.5,18.5,18.5,18.5,276,187,100,13,0.08,6.83,2.79,20.7,44.3,41.8,0,0,0,0,1645.7,60.6,0.08,0.01,144.9,275.49,308.38,1000,25.2,0.26,0,0,0,0.97,0,9.21,4.76,0
349.541,13.88,100,15,12.86,12.6,20.72,208,1490,5,91,12.29,12.15,142.5,190.9,193.19,72.49,219,2891.9,2897.3,6300,-5.4,100,99.9,18.5,18.5,18.5,18.5,271,187,100,12.3,0.06,7.55,2.79,20.7,44.3,41.8,0,0,0,0,1645.7,58.3,0.09,0.01,140.9,274.68,308.22,1000,25.2,0.26,0,0,0,0.75,0,10.23,4.76,0
349.666,13.88,100,15,11.89,11.69,20.61,208,1490,5,91,12.18,12.25,137.2,190.2,186.25,72.84,219,2909,2897.3,6302,-5.4,100,99.9,19,19,19,19,266,187,100,11.5,0.07,8.43,2.78,20.5,44.3,41.8,0,0,0,0,1647.1,56.1,0.07,-0.03,136.4,272.36,307.33,1000,25.2,0.26,0,0,0,0.87,0,11.46,4.76,0
349.784,13.88,100,15,11.7,11.53,20.47,208,1490,5,91,12.29,12.37,135.8,189.2,185.03,73,219,2887,2897.3,6316,-6,100,99.9,19,19,19,19,260,187,100,11.4,0.01,8.52,2.77,20.5,44.3,41.7,0,0,0,0,1648.6,55.7,0.07,0,135.6,272.06,306.47,1000,25.2,0.26,0,0,0,0,0,11.57,4.76,0
349.895,13.88,100,15,11.58,11.36,20.41,208,1490,5,91,12.29,12.41,135,188.7,183.75,72.77,219,2895.8,2897.3,6320,-6.7,100,99.9,19,19,19,19,259,187,100,11.5,0.01,8.61,2.77,20.5,44.3,41.7,0,0,0,0,1648.6,55.8,0.08,0.02,136.1,272.14,305.96,1000,25.2,0.26,0,0,0,0,0,11.69,4.76,0
350.011,13.88,100,15.01,12.39,12.12,20.53,208,1490,5,91,12.42,12.41,138.8,189.2,189.58,72.48,219,2904,2897.3,6336,-6.5,100,99.9,19,19,19,19,263,187,100,12.4,-0.05,8.01,2.77,20.6,44.3,41.8,0,0,0,0,1650.6,58.3,0.08,0,140.8,274.13,306.55,1000,25.2,0.26,0,0,0,0,0,10.87,4.76,0
350.135,13.88,100,15.01,12.8,12.51,20.6,208,1490,5,91,12.34,12.3,141,189.4,192.69,73.16,219,2878.9,2897.3,6336,-6,100,99.9,18.5,18.5,18.5,18.5,268,187,100,12.7,-0.01,7.9,2.78,20.6,44.3,41.8,0,0,0,0,1650.6,59.4,0.1,0.01,142.5,274.18,306.92,1000,25.2,0.26,0,0,0,0,0,10.71,4.76,0
350.349,13.88,100,15.01,13.01,12.81,20.55,208,1490,5,91,12.31,12.25,142.5,188.9,195.06,73.26,219,2884.2,2897.3,6342,-5.5,100,99.9,18.5,18.5,18.5,18.5,268,187,100,12.5,-0.02,7.37,2.77,20.5,44.3,41.8,0,0,0,0,1650.6,60.6,0.13,0,141,274.18,306.86,1000,25.2,0.26,0,0,0,0,0,9.96,4.76,0
350.466,13.88,100,15.01,12.08,11.84,20.46,208,1490,5,91,12.06,12.18,137.2,188,187.67,73.55,219,2911.1,2897.3,6352,-5.2,100,99.9,19,19,19,19,266,187,100,11.5,0.1,8.33,2.77,20.4,44.2,41.7,0,0,0,0,1650.9,56,0.11,-0.03,135.4,271.95,306.35,1000,25.2,0.26,0,0,0,1.05,0,11.3,4.76,0
350.574,13.88,100,15.01,11.76,11.25,20.26,208,1490,5,91,12.17,12.34,133.5,186.8,183.17,73.27,219,2920.7,2897.3,6362,-6.1,100,99.9,19,19,19,19,256,187,100,11.2,0.01,8.49,2.75,20.2,44.2,41.7,0,0,0,0,1652.5,55.2,0.08,0,133.5,270.58,305.28,1000,25.2,0.26,0,0,0,0.04,0,11.5,4.76,0
350.702,13.88,100,15.01,11.43,11.15,20.23,208,1490,5,91,12.31,12.41,132.8,186.4,182.39,74.17,219,2888.8,2897.3,6370,-6.7,100,99.9,19,19,19,19,254,187,100,11.2,0.01,8.58,2.75,20.2,44.2,41.6,0,0,0,0,1652.5,55.1,0.08,-0.01,133.3,270.31,304.56,1000,25.2,0.26,0,0,0,0,0,11.61,4.76,0
350.825,13.88,100,15.01,11.37,11.16,20.17,208,1490,5,91,12.37,12.43,132.8,185.9,182.53,74.06,219,2883.7,2897.3,6378,-7,100,99.9,19,19,19,19,254,187,100,11.3,0.01,8.65,2.75,20.2,44.1,41.6,0,0,0,0,1653.8,55.4,0.09,0.03,133.7,270.22,304.16,1000,25.2,0.26,0,0,0,0,0,11.72,4.76,0
350.945,13.88,100,15.01,11.58,11.27,20.21,208,1490,5,91,12.35,12.42,133.5,186.1,183.39,73.19,219,2881.9,2897.3,6382,-7.3,100,99.9,19,19,19,19,256,187,100,11.3,0,8.72,2.75,20.2,44.1,41.6,0,0,0,0,1653.8,55.3,0.1,-0.01,133.9,270.93,304.22,1000,25.2,0.26,0,0,4,0,0,11.79,4.76,0
351.065,13.88,100,15.01,11.03,10.72,21.66,208,1490,6,91,13.82,12.41,133.5,195.8,177.22,73.49,219,2831.2,2897.3,6086,0,100,99.9,2.1,2.1,2.1,2.1,125,187,100,10.6,0.22,11.42,2.85,22.5,55.5,42.2,0,0,0,0,1653.8,42.1,0.16,0.46,139,269.63,307.03,1000,26.1,0.26,0,0,4,1.44,0,11.9,0,0
351.184,13.88,100,15.01,11.52,11.24,22.78,208,1490,6,91,17.27,19.52,144.8,213,162.5,71.72,219,2788.2,2897.3,5201,0,100,99.9,5.9,5.9,5.9,5.9,148,187,100,11.7,-0.01,11.31,2.93,22.8,52.7,40.8,0,0,0,0,1670.4,45.8,0.26,-0.05,148.7,247.34,295.77,1000,27.8,0.26,0,0,0,0,0,11.9,0,0
351.295,13.88,100,15.01,12.13,11.92,23.05,208,1490,6,91,12.2,13.78,150,219.8,160.53,72.68,219,2958.1,2897.3,5000,0,100,99.9,16,16,16,16,296,187,100,11.9,-0.02,11.07,2.95,23,48.9,37,0,0,0,0,1670.4,46.8,0.23,0.01,150.3,248.85,286.37,1000,27.8,0.26,0,0,0,0,0,11.9,0,0
351.414,13.88,100,15.01,12.23,11.96,22.95,208,1490,6,91,12.11,12.95,150,220.2,161.14,74.77,219,2949.7,2897.3,4998,-3.9,100,99.9,15.1,15.1,15.1,15.1,297,187,99.9,12,-0.01,10.96,2.95,23,47.7,35.8,0,0,0,0,1660.1,46.9,0.17,-0.04,150.5,249.41,283.5,1000,27.8,0.26,0,0,0,0,0,11.9,0.02,0
351.535,13.88,100,15.01,12.22,11.98,19.42,208,1499,6,91,12.59,12.91,150,198.7,161.67,77.81,219,2913.1,2897.3,4998,0,100,99.9,16,16,16,16,298,187,100,12,-0.31,7.21,2.75,19.5,39.5,29.9,0,0,0,0,1660.1,47,0.15,0,150.6,226.54,269.49,1000,27.8,0.26,0,0,0,0,0,9.62,0.02,0
351.655,13.88,100,15.02,12.19,11.97,19.44,208,1499,6,91,12.26,12.9,150,198.7,161.72,75.06,219,2912.4,2897.3,5002,-3.9,100,99.9,16,16,16,16,297,187,98.7,12,0,7.22,2.66,19.5,34.3,27.5,0,0,0,0,1667.5,47,0.14,0.01,150.5,226.74,259.57,1000,27.7,0.26,0,0,0,0,0,9.5,0.02,0
351.774,13.88,100,15.02,12.07,11.94,19.41,208,1499,6,91,12.62,12.91,150,198.4,161.69,77.09,219,2890.3,2897.3,5009,-6,100,99.9,16.5,16.5,16.5,16.5,298,187,95,11.9,0,7.26,2.65,19.4,30.9,26.8,0,0,0,0,1671.8,46.8,0.16,0.01,150,226.67,255.57,1000,27.7,0.26,0,0,0,0,0,9.53,0.02,0
351.895,13.88,100,15.03,11.66,11.44,19.37,208,1499,6,91,12.9,12.92,147,198.4,158.56,75.84,219,2902.4,2897.3,5014,-6.1,100,99.9,16.5,16.5,16.5,16.5,296,187,93.2,11.2,0.03,7.57,2.64,19.3,29.3,26.5,0,0,0,0,1671.8,45.5,0.15,0,146,225.77,253.81,1000,27.7,0.26,0,0,0,0.32,0,9.99,0.14,0
352.015,13.88,100,15.03,11.14,10.98,19.27,208,1499,6,91,13.12,12.97,144,197.4,155.64,74.49,219,2905,2897.3,5018,-5.1,100,99.9,16.9,16.9,16.9,16.9,292,187,92.5,10.7,0.03,7.97,2.64,19.2,28.5,26.3,0,0,0,0,1671.8,44.4,0.15,0.01,142.7,224.97,252.6,1000,27.7,0.26,0,0,0,0.43,0,10.56,0.27,0
352.134,13.88,100,15.03,10.62,10.47,19.18,208,1499,6,91,13.14,13.01,141,196.7,152.47,74.33,219,2900.7,2897.3,5022,-4.1,100,99.9,16.9,16.9,16.9,16.9,288,187,92.3,10.3,0.03,8.37,2.63,19.1,28.1,26.2,0,0,0,0,1671.8,43.4,0.15,0.01,139.8,224.47,251.82,1000,27.7,0.26,0,0,0,0.45,0,11.13,0.41,0
352.250,13.88,100,15.04,10.19,10,19.1,208,1499,6,91,13.15,13.04,138,196.3,149.5,75.72,219,2891.6,2897.3,5028,-3.3,100,99.9,17.5,17.5,17.5,17.5,284,187,92.2,9.8,0.03,8.73,2.63,19.1,27.8,26.1,0,0,0,0,1669.1,42.6,0.16,0,137.3,223.84,251.24,1000,27.7,0.26,0,0,0,0.41,0,11.61,0.54,0
352.366,13.88,100,15.04,9.82,9.66,19.03,208,1499,6,91,13.13,13.08,135.8,195.8,147.33,75.91,219,2897.3,2897.3,5031,-2.9,100,99.9,17.5,17.5,17.5,17.5,279,187,92.3,9.5,0.02,8.96,2.62,19,27.7,26,0,0,0,0,1666.6,41.9,0.16,0,135.4,223.35,250.75,1000,27.7,0.26,0,0,0,0.24,0,11.61,0.66,0
352.485,13.88,100,15.04,9.61,9.41,19,208,1499,6,91,13.12,13.1,134.2,195.5,145.72,74.2,219,2908.7,2897.3,5037,-2.7,100,99.9,17.9,17.9,17.9,17.9,276,187,92.4,9.3,0.01,9.15,2.62,19,27.6,25.9,0,0,0,0,1666.6,41.5,0.15,0.01,134.1,222.94,250.34,1000,27.7,0.26,0,0,0,0.08,0,11.62,0.79,0
352.605,13.88,100,15.04,9.42,9.31,18.95,208,1499,6,91,13.12,13.12,133.5,195.2,145.17,75.48,219,2904.2,2897.3,5040,-2.5,100,99.9,18,18,18,18,274,187,92.6,9.3,0.01,9.31,2.62,18.9,27.5,25.9,0,0,0,0,1664.6,41.4,0.15,0,133.8,223.08,250.16,1000,27.7,0.26,0,0,0,0.04,0,11.63,0.92,0
352.725,13.88,100,15.04,9.28,9.23,18.93,208,1499,6,91,13.06,13.12,132.8,195.1,144.81,74.97,219,2907.1,2897.3,5044,-2.7,100,99.9,18,18,18,18,272,187,92.7,9.2,0.01,9.43,2.62,18.9,27.4,25.9,0,0,0,0,1664.6,41.3,0.14,-0.01,133.2,223.07,250.11,1000,27.6,0.26,0,0,0,0,0,11.63,1.05,0
352.835,13.88,100,15.04,9.29,9.15,18.94,208,1499,6,91,13.11,13.13,132.8,195.1,144.33,74.38,219,2892.4,2897.3,5050,-2.7,100,99.9,18,18,18,18,272,187,92.9,9.1,0.01,9.5,2.62,18.9,27.4,25.9,0,0,0,0,1663,41.2,0.14,0.01,132.9,223.2,250.19,1000,27.6,0.26,0,0,0,0,0,11.63,1.18,0
352.955,13.88,100,15.04,9.29,9.13,18.94,208,1499,6,91,13.13,13.13,132.8,195.1,144.25,73.9,219,2894.8,2897.3,5056,-2.6,100,99.9,18,18,18,18,271,187,93.1,9.1,0,9.54,2.62,18.9,27.4,25.9,0,0,0,0,1663,41.2,0.15,0,132.7,223.44,250.42,1000,27.6,0.26,0,0,0,0,0,11.63,1.31,0
353.077,13.88,100,15.04,9.32,9.11,18.95,208,1508,6,91,13.11,13.13,132,195.1,144.28,77.75,219,2899.3,2897.3,5059,-2.6,100,99.9,18,18,18,18,270,187,93.3,9.1,0,9.57,2.62,18.9,27.5,25.9,0,0,0,0,1661.5,41.2,0.15,-0.01,132.7,223.59,250.63,1000,27.6,0.26,0,0,0,0,0,11.62,1.44,0
353.196,13.88,100,15.04,9.39,9.19,18.96,208,1508,6,91,13.14,13.13,132.8,195.1,144.92,75.64,219,2901.1,2897.3,5064,-2.6,100,99.9,18,18,18,18,270,187,93.5,9.2,0,9.56,2.62,19,27.5,26,0,0,0,0,1660.1,41.5,0.14,0,133.4,224.09,250.93,1000,27.6,0.26,0,0,0,0,0,11.61,1.58,0
353.314,13.88,100,15.04,9.49,9.3,19,208,1508,6,91,13.1,13.12,133.5,195.3,145.78,74.46,219,2891.6,2897.3,5069,-2.5,100,99.9,18,18,18,18,272,187,93.7,9.3,0,9.55,2.63,19,27.5,26.1,0,0,0,0,1660.1,41.7,0.15,0,134,224.51,251.34,1000,27.6,0.26,0,0,0,0,0,11.61,1.69,0
353.437,13.88,100,15.04,9.57,9.36,19.02,208,1508,6,91,13.07,13.11,133.5,195.4,146.25,74.85,219,2890.3,2897.3,5071,-2.7,100,99.9,18,18,18,18,274,187,93.9,9.4,0,9.5,2.63,19,27.6,26.1,0,0,0,0,1658.8,41.9,0.16,0.01,134.5,224.71,251.8,1000,27.6,0.26,0,0,0,0,0,11.6,1.84,0
353.555,13.88,96.9,15.04,9.74,9.5,19.05,208,1508,6,91,13.03,13.1,135,195.6,147.22,75.23,219,2910.6,2897.3,5074,-2.8,100,99.9,17.9,17.9,17.9,17.9,274,187,94.1,9.6,0,9.45,2.63,19.1,27.7,26.2,0,0,0,0,1658.8,42.3,0.15,-0.01,135.5,225.36,252.28,1000,27.6,0.26,0,0,0,0,0,11.59,1.97,0
353.675,13.88,0,15.03,9.93,9.44,6.17,208,1508,6,91,13.08,13.09,134.2,110.8,146.92,78.73,219,2882.8,2897.3,5074,0,28.1,66.7,11,11,11,11,275,187,99.4,4.9,-1.71,-11.04,1.62,1,11.6,11.6,0,0,0,0,1657.8,33.2,0.14,-1.09,105.7,59.95,174.38,1000,27,0.26,0,0,0,-0.48,0,-2.69,-0.05,0
353.795,13.88,0,15.04,16.42,-1.64,0,208,1508,6,91,13.75,13.17,44.2,27.2,48.69,72.65,221,2316.9,2254,4900,1.8,10.9,10.6,-6.5,-6.5,-6.5,-6.5,56,187,99.3,-3.4,-0.49,-16.98,1.09,0,1.1,1.1,0,0,0,0,1664.6,7.3,0.05,0.01,26,31.85,90.16,1000,24.9,0.26,0,0,0,-0.11,0,-1.54,-0.07,0
353.915,13.88,0,15.04,13.01,-3.73,0,208,1508,6,91,15.66,13.66,25.5,28.1,27.56,75.59,221,2167.7,2202.1,5080,11.1,9.5,8.5,-10.4,-10.4,-10.4,-10.4,-22,187,84.9,-4.3,0.5,-10.95,1,0,0.1,0.1,0,0,0,0,1664.6,6.8,0.09,0.13,24.8,32.06,56.52,1000,24.7,0.26,0,0,0,0,0,-0.96,-0.04,0
354.035,13.88,0,15.04,8.86,-4.45,0,208,1508,6,91,14.15,14.14,24.8,28,27.25,75.22,221,2154.6,2186.1,5034,4.6,10.4,10.3,-14,-14,-14,-14,-35,187,85,-4.3,0.27,-7.72,1,0,0.1,0.1,0,0,0,0,1680.3,7.1,0.15,0.06,25.8,32.14,42.86,1000,24.7,0.26,0,0,0,0,0,-0.88,-0.03,0
354.155,13.88,0,15.01,6.32,-3.77,0,208,1508,6,91,13.96,14.42,27,28,29.5,75.26,221,2161.9,2180,4998,2.6,11.6,11.9,-16,-16,-16,-16,-34,187,85,-3.7,0.17,-5.72,1,0,0.1,0.1,0,0,0,0,1680.3,7.5,0.18,0.01,27.5,32.15,37.28,1000,24.7,0.26,0,0,0,0,0,-0.85,-0.02,0
354.274,13.88,0,14.99,4.63,-3.33,0,208,1499,6,91,14.24,14.57,27.8,28,30.28,75.38,221,2172.1,2177.5,4999,2.3,13.1,12.9,-16.5,-16.5,-16.5,-16.5,-34,187,85,-3,0.11,-4.35,1,0,0,0,0,0,0,0,1696.5,7.6,0.19,0,28.5,31.64,34.88,1000,24.8,0.26,0,0,0,0,0,-0.84,-0.02,0
354.389,13.88,0,14.96,3.43,-2.68,0.7,208,1499,6,91,14.47,14.64,28.5,29.4,30.75,74.68,221,2196.2,2176.6,4951,0,15.6,15,0,0,0,0,-23,187,100,-1.7,0.27,-1.43,1.06,1.9,0.1,0.1,0,0,0,0,1713.7,8.2,0,-0.12,30.9,33.31,34.69,1000,24.8,0.26,0,0,0,0.05,0,-0.39,-0.02,0
354.521,13.88,0,14.95,2.19,-0.49,1.85,208,1499,6,91,34.17,16.76,31.5,29.1,33.89,74.65,221,2235.7,2176.5,4889,0,19.9,20.4,-2.5,-2.5,-2.5,-2.5,-36,187,100,-0.2,0.05,-0.63,1.13,1.9,0.2,0.2,0,0,0,0,1713.7,8.5,0,-0.17,31.6,32.69,34.27,1000,24.9,0.26,0,0,0,0.01,0,-0.16,-0.02,0
354.744,13.88,0,14.95,2.11,-0.06,1.85,208,1499,6,91,67.56,38.18,30,28.6,31.64,73.94,221,2244,2176.5,4830,0,20.3,20.4,-1,-1,-1,-1,-36,187,100,0.1,0.01,-0.47,1.14,1.9,0.2,0.3,0,0,0,0,1692.1,7.7,0,-0.22,29.3,31.24,33.07,1000,25,0.26,0,0,0,0,0,-0.12,-0.01,0
