Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
89.165,10.88,-4.07,86.3,124.0,6.88,870,1250,4,18.32,18.35,18.32,61.8,0.596,11.54,-1.00,8.5,0.00,1,1,9,89.28,0
89.220,11.02,-2.50,86.3,124.0,7.08,974,1301,1,16.07,-0.12,16.07,62.3,0.596,11.87,-1.00,-0.7,0.00,1,3,9,88.10,0
89.281,11.32,-3.73,86.3,124.0,1.30,948,1379,1,16.35,-0.12,16.07,41.7,0.530,10.44,-1.00,-3.3,0.00,1,3,9,89.56,0
89.350,11.32,-4.57,86.3,124.0,3.08,936,1421,3,19.09,3.25,19.09,46.9,0.530,10.07,-1.00,-0.1,0.00,1,3,9,90.37,0
89.403,11.17,-4.80,86.3,124.2,3.73,938,1471,3,18.30,3.99,19.31,47.4,0.489,10.07,-1.00,0.2,0.00,1,3,9,89.58,0
89.458,11.32,-4.87,86.3,124.2,3.64,913,1517,3,18.32,4.92,18.30,48.1,0.480,9.93,-1.00,2.3,0.00,1,3,9,89.62,0
89.525,11.47,-4.94,86.5,124.2,3.56,886,1536,3,18.33,6.38,18.33,45.8,0.480,9.88,-1.00,4.8,0.00,1,3,9,89.73,0
89.586,11.76,-5.01,86.3,124.2,3.50,923,1568,3,18.36,6.05,18.36,47.9,0.470,9.82,-1.00,4.0,0.00,1,3,9,89.80,0
89.645,11.91,-5.10,86.3,124.2,3.49,943,1600,3,18.36,5.82,18.36,48.4,0.470,9.66,-1.00,0.3,0.00,1,3,9,89.72,0
89.700,11.91,-5.27,86.3,124.2,3.48,897,1637,3,18.38,7.83,18.38,47.8,0.457,9.53,-1.00,1.2,0.00,1,3,9,89.87,0
89.758,11.91,-5.34,86.3,124.2,3.47,865,1660,3,18.44,18.44,18.42,47.5,0.450,9.51,-1.00,6.3,0.00,1,3,9,89.95,0
89.825,11.76,-5.30,86.3,124.2,3.60,878,1609,4,18.44,18.44,18.44,49.2,0.450,9.58,-1.00,5.5,0.00,1,1,9,89.72,0
89.888,11.61,-5.26,86.3,124.2,3.43,905,1517,3,18.42,12.15,18.43,49.8,0.454,9.59,-1.00,4.2,0.00,1,3,9,89.62,0
89.945,11.61,-5.30,86.3,124.2,3.40,889,1448,3,18.42,12.15,18.42,48.0,0.454,9.51,-1.00,3.8,0.00,1,3,9,90.17,0
89.999,11.47,-5.35,86.3,124.2,3.53,889,1365,3,18.44,16.51,18.44,48.3,0.448,9.48,-1.00,4.4,0.00,1,3,9,89.91,0
90.064,11.32,-5.35,86.3,124.2,3.54,913,1296,3,18.44,15.48,18.44,48.6,0.448,9.51,-1.00,2.3,0.00,1,3,9,89.98,0
90.118,11.17,-5.37,86.3,124.3,3.54,909,1259,3,18.43,13.40,18.43,49.5,0.448,9.47,-1.00,1.7,0.00,1,3,9,90.37,0
90.187,11.02,-5.39,86.3,124.3,3.58,912,1204,3,18.45,14.47,18.44,48.5,0.447,9.43,-1.00,2.7,0.00,1,3,9,90.08,0
90.245,11.02,-5.40,86.3,124.3,3.60,929,1154,3,18.45,11.57,18.45,49.5,0.447,9.45,-1.00,1.3,0.00,1,3,9,90.16,0
90.299,10.88,-5.39,86.3,124.3,3.73,951,1112,3,18.45,10.69,18.45,49.3,0.447,9.44,-1.00,0.3,0.00,1,3,9,89.80,0
90.371,10.88,-5.41,86.3,124.3,3.73,914,1080,3,18.44,10.12,18.44,49.1,0.446,9.43,-1.00,0.0,0.00,1,3,9,90.13,0
90.420,11.02,-5.42,86.3,124.3,3.74,882,1043,3,18.44,18.06,18.44,47.9,0.446,9.45,-1.00,4.6,0.00,1,3,9,90.37,0
90.489,11.02,-5.36,86.3,124.3,3.74,925,1015,3,18.44,18.06,18.44,48.2,0.448,9.53,-1.00,4.4,0.00,1,1,9,89.94,0
90.543,11.02,-5.31,86.3,124.3,3.74,920,992,3,18.41,11.27,18.42,49.9,0.448,9.52,-1.00,1.4,0.00,1,3,9,89.95,0
90.598,11.02,-5.34,86.3,124.3,3.74,919,969,3,18.42,11.27,18.41,48.7,0.450,9.51,-1.00,1.7,0.00,1,3,9,90.00,0
90.669,11.02,-5.34,86.3,124.3,3.74,875,928,3,18.42,13.57,18.42,48.8,0.450,9.53,-1.00,3.9,0.00,1,3,9,90.05,0
90.723,11.02,-5.28,86.3,124.5,3.74,868,919,3,18.41,15.71,18.42,48.3,0.450,9.60,-1.00,6.2,0.00,1,3,9,89.68,0
90.778,11.02,-5.19,86.3,124.5,3.87,893,910,4,18.41,8.90,18.41,50.4,0.457,9.75,-1.00,5.9,0.00,1,1,9,89.80,0
90.844,11.02,-5.09,86.3,124.5,3.93,904,896,3,16.89,5.28,16.90,53.1,0.457,9.77,-1.00,2.3,0.00,1,3,9,90.04,0
90.909,11.02,-5.06,86.3,124.5,3.79,864,900,3,16.89,6.88,16.89,47.0,0.463,9.77,-1.00,4.5,0.00,1,3,9,89.98,0
90.960,11.02,-5.07,86.3,124.5,3.78,844,882,4,18.35,18.35,18.35,49.0,0.467,9.83,-1.00,8.2,0.00,1,1,9,90.37,0
91.028,10.88,-4.86,86.3,124.5,5.83,886,873,3,16.87,18.35,16.87,53.5,0.467,10.35,-1.00,4.4,0.00,1,1,9,89.59,0
91.082,10.88,-4.48,86.3,124.5,3.57,882,928,3,18.20,3.15,16.73,49.8,0.491,10.38,-1.00,4.2,0.00,1,3,9,90.17,0
91.138,10.88,-4.44,86.3,124.5,3.86,854,1038,3,18.20,3.15,18.20,46.4,0.491,10.23,-1.00,6.2,0.00,1,3,9,89.76,0
91.209,10.88,-4.65,86.3,124.5,3.93,846,1062,4,18.25,18.25,18.21,52.1,0.486,10.25,-1.00,8.0,0.00,1,1,9,90.37,0
91.263,10.88,-4.38,86.3,124.5,5.31,880,1038,3,18.19,12.40,18.25,58.7,0.510,10.65,-1.00,5.5,0.00,1,1,9,90.00,0
91.318,10.88,-4.18,86.3,124.7,4.42,899,1075,3,18.11,1.21,18.11,54.4,0.510,10.69,-1.00,2.4,0.00,1,3,9,90.05,0
91.381,10.88,-4.40,86.3,124.7,3.20,861,1167,3,18.13,3.64,18.13,43.9,0.502,10.21,-1.00,6.0,0.00,1,3,9,90.16,0
91.437,10.88,-4.66,86.3,124.7,3.74,851,1241,3,18.21,18.26,18.21,51.6,0.502,10.12,-1.00,7.6,0.00,1,3,9,90.37,0
91.501,10.88,-4.59,86.3,124.7,4.83,907,1246,3,16.75,0.19,18.26,56.0,0.484,10.47,-1.00,5.8,0.00,1,1,9,89.47,0
91.570,10.88,-4.38,86.3,124.7,4.32,924,1282,3,16.68,0.19,16.75,53.0,0.497,10.44,-1.00,0.7,0.00,1,3,9,89.61,0
91.630,10.88,-4.80,86.3,124.7,2.44,878,1352,3,18.21,6.54,18.21,39.9,0.497,9.86,-1.00,3.1,0.00,1,3,9,90.07,0
91.683,10.88,-5.08,86.3,124.7,3.53,849,1411,3,18.33,6.54,18.21,45.5,0.468,9.70,-1.00,8.0,0.00,1,3,9,89.79,0
91.740,10.88,-4.83,86.3,124.7,5.32,800,1361,4,18.29,18.29,18.37,50.9,0.468,10.88,-1.00,11.8,0.00,1,1,9,90.37,0
91.802,10.88,-3.41,86.3,124.7,8.52,903,1259,3,16.18,7.38,18.29,72.3,0.563,12.05,-1.00,9.1,0.00,1,1,9,88.38,0
91.858,11.02,-3.01,86.3,124.7,3.59,1001,1324,1,16.06,16.06,16.06,44.7,0.525,11.13,-1.00,-0.6,0.00,1,3,9,89.50,0
91.926,11.02,-4.46,86.3,124.9,0.75,1039,1393,3,19.06,1.55,19.06,36.8,0.525,9.81,-1.00,-7.9,0.00,1,1,9,90.37,0
91.987,11.02,-5.32,86.3,124.9,3.22,999,1421,3,18.58,4.48,19.84,44.7,0.461,9.48,-1.00,-6.1,0.00,1,3,9,89.49,0
92.044,11.02,-5.34,86.3,124.9,3.77,977,1471,3,18.38,5.56,18.58,47.1,0.461,9.48,-1.00,-3.0,0.00,1,3,9,90.07,0
92.099,11.17,-5.39,86.5,124.9,3.70,924,1522,3,18.38,7.77,18.38,46.8,0.456,9.44,-1.00,-1.6,0.00,1,3,9,90.37,0
92.169,11.32,-5.37,86.5,124.9,3.59,897,1563,3,18.39,11.26,18.40,47.1,0.450,9.47,-1.00,3.1,0.00,1,3,9,89.49,0
92.223,11.47,-5.39,86.5,124.9,3.48,917,1595,3,18.41,10.32,18.39,48.0,0.450,9.48,-1.00,2.0,0.00,1,3,9,89.79,0
92.278,11.61,-5.42,86.5,124.9,3.46,949,1619,3,18.40,8.88,18.40,49.2,0.446,9.38,-1.00,-0.7,0.00,1,3,9,89.84,0
92.342,11.61,-5.49,86.5,124.9,3.44,939,1628,3,18.43,8.88,18.42,48.5,0.446,9.26,-1.00,-1.0,0.00,1,3,9,89.92,0
92.398,11.61,-5.59,86.3,124.9,3.44,933,1651,3,18.45,14.72,18.43,47.8,0.437,9.23,-1.00,0.9,0.00,1,3,9,89.79,0
92.469,11.32,-5.65,86.3,124.9,3.44,913,1669,3,18.46,14.72,18.46,48.2,0.433,9.19,-1.00,0.9,0.00,1,3,9,89.56,0
92.522,11.17,-5.65,86.3,125.1,3.44,890,1605,4,18.46,18.47,18.46,47.6,0.433,9.20,-1.00,3.1,0.00,1,3,9,90.00,0
92.579,11.17,-5.63,86.3,125.1,3.44,916,1522,4,18.47,18.47,18.47,47.4,0.434,9.26,-1.00,2.1,0.00,1,1,9,89.86,0
92.645,11.02,-5.59,86.3,125.1,3.44,894,1434,4,16.98,16.98,16.98,48.5,0.434,9.27,-1.00,4.1,0.00,1,1,9,89.80,0
92.699,11.02,-5.57,86.3,125.1,3.44,871,1384,4,16.97,16.98,16.98,47.2,0.435,9.29,-1.00,6.4,0.00,1,1,9,90.00,0
92.770,11.02,-5.52,86.3,125.1,3.44,901,1310,4,16.97,15.97,16.97,48.2,0.439,9.35,-1.00,4.5,0.00,1,1,9,89.88,0
92.824,11.02,-5.50,86.3,125.1,3.54,930,1259,3,16.95,12.64,16.97,49.2,0.439,9.32,-1.00,1.2,0.00,1,3,9,90.02,0
92.878,11.02,-5.53,86.3,125.1,3.60,919,1213,3,16.95,14.07,16.95,49.0,0.439,9.30,-1.00,1.8,0.00,1,3,9,90.14,0
92.948,10.88,-5.55,86.3,125.1,3.65,867,1158,4,18.43,18.43,18.43,47.0,0.439,9.38,-1.00,6.0,0.00,1,1,9,89.77,0
92.999,10.88,-5.43,86.3,125.2,3.66,910,1121,3,16.93,18.43,18.43,49.7,0.442,9.46,-1.00,3.6,0.00,1,1,9,89.40,0
93.068,10.88,-5.33,86.3,125.2,3.80,879,1085,3,16.91,12.99,16.91,49.8,0.451,9.55,-1.00,3.1,0.00,1,3,9,89.93,0
93.125,10.73,-5.29,86.3,125.2,3.80,873,1057,3,18.37,12.99,16.91,48.5,0.451,9.59,-1.00,5.7,0.00,1,3,9,89.93,0
93.178,10.73,-5.19,86.1,125.2,3.75,867,1025,3,18.37,18.33,18.37,49.4,0.456,9.70,-1.00,6.1,0.00,1,3,9,90.00,0
93.249,10.88,-5.12,86.1,125.2,3.82,894,1002,3,18.32,10.60,18.33,50.9,0.456,9.77,-1.00,5.5,0.00,1,1,9,89.58,0
93.302,10.88,-5.05,86.3,125.2,3.78,873,979,3,18.31,11.57,18.32,48.7,0.464,9.80,-1.00,5.2,0.00,1,3,9,89.93,0
93.360,10.88,-5.05,86.3,125.2,3.74,870,937,3,18.31,18.31,18.31,48.5,0.466,9.83,-1.00,7.7,0.00,1,3,9,90.02,0
93.421,10.88,-5.00,86.3,125.2,4.55,875,923,3,18.30,5.85,18.31,51.8,0.466,10.06,-1.00,5.5,0.00,1,3,9,89.86,0
93.489,10.88,-4.72,86.3,125.2,4.39,834,979,3,18.21,18.21,18.24,51.6,0.485,10.26,-1.00,8.2,0.00,1,3,9,90.38,0
93.543,10.88,-4.46,86.3,125.2,4.72,870,1006,4,18.21,18.21,18.21,56.9,0.485,10.78,-1.00,8.0,0.00,1,1,9,90.38,0
93.597,10.88,-3.90,86.3,125.2,6.01,941,1038,3,16.48,-1.74,18.13,61.6,0.531,11.16,-1.00,1.0,0.00,1,3,9,89.00,0
93.666,10.88,-4.24,86.3,125.2,1.43,940,1149,3,16.59,-1.82,16.48,49.9,0.483,10.16,-1.00,-0.1,0.00,1,3,9,90.14,0
93.728,10.88,-4.83,86.3,125.4,3.47,889,1190,3,18.20,5.13,18.20,45.0,0.483,9.97,-1.00,3.6,0.00,1,3,9,89.90,0
93.785,10.88,-4.85,86.3,125.4,3.68,846,1264,4,18.24,18.25,18.25,45.8,0.478,10.00,-1.00,8.0,0.00,1,3,9,90.38,0
93.839,10.88,-4.59,86.3,125.4,5.33,919,1195,3,18.24,-0.07,18.24,53.9,0.478,10.67,-1.00,4.5,0.00,1,1,9,89.26,0
93.910,10.88,-4.08,86.3,125.4,4.46,939,1273,3,18.00,-0.30,18.13,57.8,0.515,10.58,-1.00,0.0,0.00,1,3,9,89.33,0
93.964,11.02,-4.48,86.3,125.4,3.41,929,1347,3,18.15,1.85,18.00,47.5,0.488,10.21,-1.00,0.9,0.00,1,3,9,89.45,0
94.020,11.02,-4.73,86.3,125.4,3.65,894,1379,3,18.19,4.47,18.19,46.9,0.488,10.04,-1.00,3.4,0.00,1,3,9,90.12,0
94.083,10.88,-4.83,86.3,125.4,3.60,842,1430,3,18.25,4.47,18.23,45.2,0.479,9.98,-1.00,7.4,0.00,1,3,9,90.19,0
94.138,11.02,-4.72,86.3,125.4,4.37,872,1402,4,18.25,18.18,18.25,51.1,0.479,10.70,-1.00,7.8,0.00,1,1,9,90.38,0
94.202,11.02,-3.94,86.3,125.4,5.71,938,1388,3,16.48,0.76,18.18,61.5,0.516,10.88,-1.00,0.1,0.00,1,3,9,88.47,0
94.258,11.02,-4.43,86.3,125.4,2.06,916,1453,3,16.64,1.63,16.48,48.5,0.491,10.11,-1.00,2.0,0.00,1,3,9,89.80,0
94.327,11.02,-4.80,86.3,125.6,3.48,875,1480,3,18.20,4.94,18.20,42.5,0.491,9.97,-1.00,4.9,0.00,1,3,9,90.19,0
94.384,11.02,-4.87,86.3,125.6,3.61,858,1522,3,18.25,18.25,18.25,47.4,0.475,9.93,-1.00,5.9,0.00,1,3,9,90.05,0
94.439,11.02,-4.92,86.3,125.6,3.61,900,1490,4,18.25,17.06,18.25,50.8,0.475,10.00,-1.00,6.3,0.00,1,1,9,90.12,0
94.509,11.02,-4.82,86.5,125.6,3.92,939,1471,3,18.23,3.50,18.25,54.1,0.479,9.98,-1.00,0.1,0.00,1,3,9,89.51,0
94.563,11.02,-4.91,86.5,125.6,3.39,931,1522,3,18.24,3.39,18.23,48.7,0.472,9.78,-1.00,0.7,0.00,1,3,9,89.87,0
94.618,11.02,-5.13,86.3,125.6,3.40,873,1531,3,18.28,3.39,18.28,44.0,0.472,9.61,-1.00,2.9,0.00,1,3,9,90.16,0
94.687,11.02,-5.26,86.3,125.6,3.56,839,1517,4,18.33,18.33,18.33,47.0,0.454,9.64,-1.00,8.7,0.00,1,3,9,90.38,0
94.748,11.02,-4.96,86.3,125.6,6.37,873,1411,4,18.33,18.33,18.33,51.0,0.454,10.51,-1.00,5.7,0.00,1,1,9,90.38,0
94.803,11.02,-4.27,86.3,125.6,3.58,933,1471,3,18.06,1.93,18.10,56.6,0.512,10.26,-1.00,0.6,0.00,1,3,9,89.71,0
94.858,11.02,-4.90,86.3,125.6,3.06,902,1490,3,18.24,1.93,18.06,44.3,0.472,9.88,-1.00,1.5,0.00,1,3,9,89.65,0
94.925,11.02,-4.94,86.3,125.6,3.60,825,1540,3,18.26,18.26,18.26,45.2,0.472,9.90,-1.00,7.7,0.00,1,3,9,89.98,0
94.988,11.02,-4.92,86.3,125.8,3.73,824,1499,4,18.25,18.25,18.26,49.7,0.472,10.25,-1.00,9.8,0.00,1,1,9,90.38,0
95.042,11.02,-3.75,86.3,125.8,6.76,916,1471,3,16.41,3.60,16.70,64.0,0.472,11.16,-1.00,2.0,0.00,1,3,9,88.23,0
95.098,11.02,-4.20,86.3,125.8,1.67,963,1559,1,19.04,6.08,16.41,46.5,0.519,10.02,-1.00,-2.0,0.00,1,3,9,89.91,0
95.168,11.02,-5.01,86.3,125.8,2.71,950,1563,3,19.30,6.08,19.04,46.9,0.465,9.62,-1.00,-2.5,0.00,1,3,9,90.38,0
95.223,11.02,-5.25,86.3,125.8,3.58,895,1572,3,18.30,10.73,18.30,46.5,0.465,9.62,-1.00,2.0,0.00,1,3,9,90.38,0
95.278,11.02,-5.22,86.3,125.8,3.59,921,1600,3,18.31,10.73,18.31,48.3,0.460,9.67,-1.00,4.3,0.00,1,3,9,89.89,0
95.348,11.02,-5.20,86.3,125.8,3.49,927,1628,3,18.31,6.98,18.31,49.6,0.460,9.62,-1.00,1.2,0.00,1,3,9,89.90,0
95.409,11.17,-5.26,86.3,125.8,3.48,936,1655,3,18.32,7.24,18.31,47.9,0.458,9.52,-1.00,0.3,0.00,1,3,9,89.76,0
95.469,11.47,-5.40,86.3,125.8,3.48,910,1678,3,18.35,13.53,18.32,47.9,0.446,9.41,-1.00,2.5,0.00,1,3,9,89.78,0
95.523,11.47,-5.45,86.3,125.8,3.46,907,1674,3,18.36,16.28,18.36,47.5,0.446,9.39,-1.00,4.1,0.00,1,3,9,89.91,0
95.578,11.47,-5.44,86.3,126.0,3.46,915,1591,3,18.35,13.40,18.37,48.8,0.442,9.41,-1.00,3.3,0.00,1,3,9,90.02,0
95.642,11.47,-5.44,86.3,126.0,3.46,939,1517,3,18.35,12.72,18.35,49.3,0.442,9.35,-1.00,1.1,0.00,1,3,9,90.09,0
95.697,11.32,-5.53,86.3,126.0,3.44,931,1448,3,18.36,9.80,18.36,49.4,0.441,9.27,-1.00,-0.9,0.00,1,3,9,90.13,0
95.761,11.32,-5.60,86.3,126.0,3.44,904,1370,3,18.39,17.93,18.38,48.1,0.435,9.23,-1.00,3.0,0.00,1,3,9,89.78,0
95.829,11.17,-5.62,86.3,126.0,3.44,910,1296,3,18.40,17.52,18.39,47.8,0.435,9.24,-1.00,2.6,0.00,1,3,9,89.96,0
95.883,11.17,-5.58,86.3,126.0,3.44,922,1255,3,18.39,15.49,18.39,48.3,0.436,9.26,-1.00,2.7,0.00,1,3,9,90.18,0
95.938,11.17,-5.61,86.3,126.0,3.52,924,1195,3,18.39,15.49,18.39,49.0,0.436,9.25,-1.00,0.4,0.00,1,3,9,90.24,0
96.008,11.17,-5.60,86.3,126.0,3.59,889,1149,3,18.39,18.38,18.39,47.5,0.436,9.25,-1.00,2.8,0.00,1,3,9,89.79,0
96.065,11.17,-5.56,86.3,126.0,3.59,940,1112,4,18.38,18.38,18.38,47.9,0.439,9.34,-1.00,2.4,0.00,1,1,9,89.91,0
96.119,11.02,-5.50,86.1,126.0,3.60,953,1075,3,16.88,7.34,18.38,49.9,0.439,9.33,-1.00,-1.8,0.00,1,3,9,90.15,0
96.183,11.02,-5.57,86.3,126.1,3.74,942,1048,3,16.89,9.45,16.89,48.8,0.438,9.29,-1.00,-0.2,0.00,1,3,9,90.05,0
96.238,11.02,-5.58,86.3,126.1,3.74,891,1015,3,18.38,18.38,18.37,47.9,0.438,9.33,-1.00,3.7,0.00,1,3,9,90.05,0
96.305,11.02,-5.47,86.1,126.1,3.74,917,988,3,16.87,16.55,18.38,48.5,0.440,9.43,-1.00,3.8,0.00,1,1,9,89.92,0
96.367,10.88,-5.41,86.1,126.1,3.74,922,965,3,16.87,9.52,16.87,50.7,0.447,9.46,-1.00,0.7,0.00,1,3,9,90.14,0
96.426,10.88,-5.40,86.3,126.1,3.74,878,928,3,18.33,16.42,16.87,48.8,0.447,9.47,-1.00,4.9,0.00,1,3,9,90.06,0
96.479,11.02,-5.35,86.3,126.1,3.74,890,923,3,18.32,14.42,18.33,47.8,0.448,9.52,-1.00,4.3,0.00,1,3,9,90.02,0
96.543,11.02,-5.29,86.3,126.1,3.74,943,914,3,18.30,6.81,18.32,49.9,0.448,9.57,-1.00,-0.3,0.00,1,3,9,89.98,0
96.597,11.02,-5.30,86.3,126.1,3.78,943,905,3,18.30,6.89,18.30,49.6,0.453,9.53,-1.00,-0.7,0.00,1,3,9,90.05,0
96.666,11.02,-5.32,86.3,126.1,3.81,889,905,3,18.31,12.85,18.30,46.6,0.451,9.53,-1.00,2.0,0.00,1,3,9,90.03,0
96.727,11.02,-5.28,86.3,126.1,3.81,888,896,3,18.31,12.85,18.31,48.8,0.451,9.62,-1.00,3.8,0.00,1,3,9,89.96,0
96.778,11.02,-5.20,86.3,126.3,3.81,887,887,3,18.28,9.81,18.31,49.2,0.456,9.66,-1.00,3.8,0.00,1,3,9,89.97,0
96.845,11.02,-5.17,86.3,126.3,3.76,874,882,3,18.27,10.54,18.28,48.7,0.456,9.70,-1.00,5.5,0.00,1,3,9,89.95,0
96.901,11.02,-5.14,86.3,126.3,3.75,856,873,3,18.26,18.26,18.27,49.3,0.458,9.75,-1.00,5.8,0.00,1,3,9,89.93,0
96.969,11.02,-5.05,86.3,126.3,3.87,902,864,4,18.25,18.25,18.25,51.7,0.473,9.91,-1.00,6.6,0.00,1,1,9,89.90,0
97.023,10.88,-4.82,86.3,126.3,4.46,910,919,3,16.72,2.38,18.25,53.5,0.473,10.10,-1.00,2.1,0.00,1,3,9,89.67,0
97.078,10.88,-4.73,86.3,126.3,3.85,881,1029,3,16.70,3.45,16.70,48.9,0.482,10.13,-1.00,4.9,0.00,1,3,9,89.89,0
97.148,10.88,-4.79,86.3,126.3,3.84,829,1080,4,18.18,3.45,18.16,43.4,0.482,10.06,-1.00,8.6,0.00,1,3,9,90.39,0
97.200,10.88,-4.50,86.3,126.3,5.55,890,1029,4,18.18,4.77,18.18,57.3,0.488,10.98,-1.00,8.5,0.00,1,1,9,89.90,0
97.262,10.88,-3.64,86.3,126.3,5.84,967,1057,1,16.32,4.77,16.61,53.7,0.524,10.93,-1.00,-0.5,0.00,1,3,9,88.96,0
97.331,11.02,-4.24,86.3,126.5,1.67,969,1167,1,19.02,19.17,16.32,46.8,0.524,10.00,-1.00,-2.7,0.00,1,3,9,89.97,0
97.385,10.88,-4.92,86.3,126.5,3.54,1000,1255,3,19.17,3.74,19.17,52.4,0.477,9.83,-1.00,-5.0,0.00,1,3,9,90.23,0
97.438,10.88,-5.13,86.3,126.5,3.79,950,1315,3,19.23,5.04,19.23,48.0,0.477,9.67,-1.00,-3.2,0.00,1,3,9,89.76,0
97.507,10.88,-5.25,86.3,126.5,3.79,942,1375,3,18.26,6.75,19.26,46.6,0.465,9.60,-1.00,-0.2,0.00,1,3,9,90.09,0
97.564,10.88,-5.25,86.3,126.5,3.70,938,1430,3,18.27,6.53,18.26,48.1,0.458,9.58,-1.00,0.1,0.00,1,3,9,90.35,0
97.628,11.02,-5.25,86.3,126.5,3.66,904,1448,3,18.27,7.26,18.27,47.1,0.458,9.58,-1.00,1.6,0.00,1,3,9,89.83,0
97.682,11.17,-5.28,86.3,126.5,3.60,900,1490,3,18.28,11.35,18.28,47.9,0.454,9.56,-1.00,3.4,0.00,1,3,9,89.89,0
97.738,11.32,-5.29,86.3,126.5,3.60,928,1526,3,18.28,9.49,18.28,49.6,0.454,9.54,-1.00,2.1,0.00,1,3,9,90.04,0
97.808,11.32,-5.32,86.3,126.5,3.60,894,1568,3,18.28,11.13,18.28,49.0,0.450,9.49,-1.00,2.1,0.00,1,3,9,90.05,0
97.866,11.32,-5.35,86.3,126.5,3.57,884,1600,3,18.29,15.21,18.29,48.2,0.449,9.50,-1.00,4.7,0.00,1,3,9,90.03,0
97.929,11.32,-5.32,86.3,126.7,3.56,894,1600,3,18.29,15.21,18.29,48.8,0.449,9.54,-1.00,4.1,0.00,1,3,9,90.10,0
97.983,11.17,-5.30,86.3,126.7,3.56,857,1632,3,18.28,18.28,18.28,48.2,0.451,9.56,-1.00,7.0,0.00,1,3,9,90.01,0
98.037,11.17,-5.26,86.3,126.7,3.65,892,1549,3,18.28,18.28,18.28,47.9,0.451,9.67,-1.00,3.6,0.00,1,1,9,89.29,0
98.101,11.02,-5.13,86.3,126.7,3.86,900,1462,3,18.24,7.14,18.28,50.3,0.460,9.76,-1.00,3.4,0.00,1,3,9,89.48,0
98.169,11.02,-5.10,86.3,126.7,3.65,879,1416,3,18.23,7.41,18.24,48.2,0.460,9.78,-1.00,4.8,0.00,1,3,9,89.57,0
98.223,11.17,-5.09,86.3,126.7,3.65,812,1342,4,18.22,18.22,18.22,45.9,0.460,9.84,-1.00,10.3,0.00,1,3,9,90.39,0
98.292,11.17,-4.93,86.3,126.7,7.16,878,1255,4,18.20,16.24,18.22,49.4,0.497,10.95,-1.00,8.0,0.00,1,1,9,90.39,0
98.346,11.17,-3.08,86.3,126.7,4.08,944,1319,1,16.40,1.70,16.40,58.4,0.497,11.28,-1.00,-0.4,0.00,1,3,9,87.92,0
98.399,11.17,-4.27,86.3,126.7,0.94,961,1388,1,19.01,3.10,16.07,45.7,0.517,10.02,-1.00,-1.8,0.00,1,3,9,89.36,0
98.469,11.32,-4.95,86.3,126.7,3.29,897,1402,3,19.20,3.10,19.01,46.4,0.474,9.86,-1.00,1.3,0.00,1,3,9,90.39,0
98.522,11.32,-4.99,86.3,126.7,3.68,894,1439,3,18.20,6.11,18.20,47.5,0.474,9.90,-1.00,4.6,0.00,1,3,9,89.48,0
98.578,11.32,-4.97,86.3,126.9,3.56,913,1494,3,18.19,6.11,18.19,48.7,0.474,9.83,-1.00,2.2,0.00,1,3,9,89.76,0
98.649,11.32,-5.04,86.3,126.9,3.55,876,1536,3,18.20,6.79,18.20,48.2,0.474,9.79,-1.00,4.4,0.00,1,3,9,89.59,0
98.705,11.47,-5.09,86.3,126.9,3.53,885,1577,3,18.22,9.02,18.21,47.4,0.465,9.73,-1.00,4.9,0.00,1,3,9,89.73,0
98.774,11.61,-5.11,86.3,126.9,3.43,899,1586,3,18.22,8.03,18.22,48.8,0.462,9.71,-1.00,4.5,0.00,1,3,9,90.02,0
98.818,11.61,-5.17,86.3,126.9,3.42,882,1619,3,18.23,10.51,18.23,47.5,0.462,9.63,-1.00,5.3,0.00,1,3,9,90.09,0
98.889,11.61,-5.25,86.3,126.9,3.42,886,1646,3,18.25,14.26,18.23,48.0,0.454,9.57,-1.00,5.2,0.00,1,3,9,90.36,0
98.942,11.61,-5.28,86.3,126.9,3.42,882,1669,3,18.26,14.85,18.26,48.8,0.454,9.56,-1.00,4.9,0.00,1,3,9,89.96,0
98.998,11.47,-5.27,86.3,126.9,3.50,874,1669,4,18.26,14.85,18.26,47.6,0.452,9.60,-1.00,6.2,0.00,1,3,9,90.17,0
99.061,11.32,-5.24,86.3,126.9,3.70,902,1586,3,18.26,10.24,18.26,49.8,0.455,9.65,-1.00,4.6,0.00,1,3,9,89.96,0
99.131,11.17,-5.22,86.3,127.0,3.60,945,1503,3,18.24,10.24,18.24,50.3,0.455,9.63,-1.00,0.9,0.00,1,3,9,90.36,0
99.185,11.02,-5.25,86.3,127.0,3.65,911,1430,3,18.24,7.19,18.24,49.2,0.454,9.53,-1.00,0.3,0.00,1,3,9,89.81,0
