Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAA.ptm]
24.894,37.49,44.7,0,14.26,-7.80,83.8,4.57,1278,348,0.00,0.00,0.00,0.00,4.83,-6.8,6.96,-1.00,3,496.8,35.00,0
24.958,37.33,44.7,0,14.41,-7.77,83.8,4.56,1272,353,0.00,0.00,0.00,0.00,4.83,-6.6,6.99,-1.00,3,496.7,35.00,0
25.035,37.36,44.7,0,14.70,-7.70,83.8,4.55,1258,353,0.00,0.00,0.00,0.00,4.83,-6.1,7.06,-1.00,3,496.7,35.00,0
25.116,37.52,44.7,0,14.85,-7.65,83.8,4.55,1247,362,0.00,0.00,0.00,0.00,4.82,-5.8,7.13,-1.00,3,496.7,35.00,0
25.191,37.67,44.7,0,14.99,-7.57,83.8,4.55,1209,362,0.00,0.00,0.00,0.00,4.80,-5.5,7.20,-1.00,3,496.7,35.00,0
25.271,37.85,44.7,0,14.99,-7.47,83.8,4.69,1219,362,0.00,0.00,0.00,0.00,4.80,-5.0,7.41,-1.00,3,496.5,35.00,0
25.335,37.94,44.8,0,15.29,-7.27,83.8,4.81,1245,371,0.00,0.00,0.00,0.00,4.80,-3.2,7.46,-1.00,3,496.7,35.00,0
25.415,38.19,44.8,0,15.43,-7.26,83.8,4.81,1276,380,0.00,0.00,0.00,0.00,4.77,-2.7,7.44,-1.00,3,496.7,35.00,0
25.492,38.40,44.8,0,15.29,-7.32,83.8,4.58,1292,385,0.00,0.00,0.00,0.00,4.75,-2.8,7.37,-1.00,3,496.7,35.00,0
25.566,38.57,44.7,0,15.14,-7.46,83.8,4.35,1300,380,0.00,0.00,0.00,0.00,4.75,-3.5,7.15,-1.00,3,496.8,35.00,0
25.641,38.59,44.7,0,14.70,-7.67,83.8,4.26,1300,366,0.00,0.00,0.00,0.00,4.76,-5.0,7.00,-1.00,3,496.8,35.00,0
25.714,38.51,44.6,0,14.55,-7.77,83.8,4.23,1312,366,0.00,0.00,0.00,0.00,4.79,-5.8,6.87,-1.00,3,496.8,35.00,0
25.793,38.43,44.6,0,14.41,-7.92,83.8,4.14,1319,357,0.00,0.00,0.00,0.00,4.81,-6.7,6.78,-1.00,3,496.8,35.00,0
25.866,38.32,44.6,0,14.41,-8.01,83.8,4.14,1304,353,0.00,0.00,0.00,0.00,4.81,-7.7,6.67,-1.00,3,496.8,35.00,0
25.943,38.27,44.6,0,14.41,-8.08,83.8,4.14,1289,353,0.00,0.00,0.00,0.00,4.83,-8.6,6.63,-1.00,3,496.8,35.00,0
26.007,38.22,44.6,0,14.41,-8.08,83.8,4.47,1274,348,0.00,0.00,0.00,0.00,4.83,-8.7,6.76,-1.00,3,496.8,35.00,0
26.088,38.19,44.7,0,14.41,-7.90,83.8,4.60,1240,343,0.00,0.00,0.00,0.00,4.82,-8.1,6.96,-1.00,3,496.7,35.00,0
26.171,38.06,44.7,0,14.41,-7.73,83.8,4.79,1223,353,0.00,0.00,0.00,0.00,4.82,-7.1,7.17,-1.00,3,496.7,35.00,0
26.247,38.04,44.7,0,14.55,-7.49,83.8,4.71,1217,348,0.00,0.00,0.00,0.00,4.82,-5.6,7.27,-1.00,3,496.7,35.00,0
26.310,37.97,44.7,0,14.70,-7.39,83.8,4.68,1229,353,0.00,0.00,0.00,0.00,4.82,-3.9,7.40,-1.00,3,496.8,35.00,0
26.385,38.00,44.7,0,14.70,-7.35,83.8,4.60,1232,357,0.00,0.00,0.00,0.00,4.80,-3.2,7.39,-1.00,3,496.7,35.00,0
26.472,38.07,44.8,0,14.85,-7.35,83.8,4.54,1246,357,0.00,0.00,0.00,0.00,4.77,-3.3,7.37,-1.00,3,496.8,35.00,0
26.537,38.16,44.7,0,14.70,-7.40,83.8,4.39,1241,353,0.00,0.00,0.00,0.00,4.76,-3.7,7.30,-1.00,3,496.8,35.00,0
26.611,38.24,44.7,0,14.70,-7.46,83.8,4.38,1254,357,0.00,0.00,0.00,0.00,4.76,-4.0,7.24,-1.00,3,496.8,35.00,0
26.696,38.26,44.7,0,14.70,-7.51,83.8,4.38,1253,353,0.00,0.00,0.00,0.00,4.76,-4.4,7.19,-1.00,3,496.8,35.00,0
26.761,38.30,44.7,0,14.70,-7.55,83.8,4.38,1256,348,0.00,0.00,0.00,0.00,4.77,-4.7,7.17,-1.00,3,496.8,35.00,0
26.844,38.33,44.7,0,14.55,-7.56,84.0,4.36,1246,343,0.00,0.00,0.00,0.00,4.78,-4.9,7.15,-1.00,3,497.0,35.00,0
26.907,38.38,44.7,0,14.55,-7.59,84.0,4.35,1245,348,0.00,0.00,0.00,0.00,4.78,-5.1,7.12,-1.00,3,497.0,35.00,0
26.994,38.40,44.7,0,14.55,-7.62,84.0,4.34,1233,343,0.00,0.00,0.00,0.00,4.78,-5.2,7.13,-1.00,3,496.9,35.00,0
27.058,38.41,44.7,0,14.55,-7.61,84.0,4.34,1233,348,0.00,0.00,0.00,0.00,4.79,-5.3,7.14,-1.00,3,496.8,35.00,0
27.146,38.44,44.7,0,14.55,-7.61,84.0,4.34,1218,334,0.00,0.00,0.00,0.00,4.79,-5.4,7.14,-1.00,3,496.8,35.00,0
27.206,38.51,44.7,0,14.55,-7.56,84.0,4.34,1209,339,0.00,0.00,0.00,0.00,4.79,-5.2,7.20,-1.00,3,496.8,35.00,0
27.291,38.56,44.7,0,14.70,-7.52,84.0,4.39,1218,339,0.00,0.00,0.00,0.00,4.79,-4.6,7.22,-1.00,3,496.8,35.00,0
27.359,38.65,44.7,0,14.70,-7.52,84.0,4.39,1206,343,0.00,0.00,0.00,0.00,4.79,-4.5,7.22,-1.00,3,496.8,35.00,0
27.445,38.70,44.7,0,14.55,-7.48,84.0,4.40,1192,343,0.00,0.00,0.00,0.00,4.78,-4.5,7.27,-1.00,3,496.7,35.00,0
27.510,38.65,44.7,0,14.55,-7.45,84.0,4.41,1212,343,0.00,0.00,0.00,0.00,4.78,-4.1,7.29,-1.00,3,496.8,35.00,0
27.595,38.59,44.7,0,14.55,-7.44,84.0,4.41,1215,339,0.00,0.00,0.00,0.00,4.78,-4.0,7.30,-1.00,3,496.7,35.00,0
27.656,38.59,44.7,0,14.55,-7.44,84.0,4.41,1190,343,0.00,0.00,0.00,0.00,4.77,-3.8,7.31,-1.00,3,496.7,35.00,0
27.740,38.61,44.7,0,14.55,-7.40,84.0,4.41,1172,339,0.00,0.00,0.00,0.00,4.77,-3.7,7.36,-1.00,3,496.7,35.00,0
27.809,38.64,44.7,0,14.55,-7.37,84.0,4.41,1167,330,0.00,0.00,0.00,0.00,4.77,-3.4,7.41,-1.00,3,496.7,35.00,0
27.887,38.63,44.7,0,14.55,-7.31,84.0,4.41,1182,339,0.00,0.00,0.00,0.00,4.77,-3.2,7.42,-1.00,3,496.6,35.00,0
27.957,38.58,44.7,0,14.55,-7.29,84.0,4.41,1188,339,0.00,0.00,0.00,0.00,4.76,-2.9,7.44,-1.00,3,496.6,35.00,0
28.044,38.49,44.7,0,14.55,-7.32,84.0,4.41,1225,343,0.00,0.00,0.00,0.00,4.76,-2.9,7.40,-1.00,3,496.5,35.00,0
28.108,38.44,44.7,0,14.55,-7.35,84.0,4.41,1214,348,0.00,0.00,0.00,0.00,4.75,-3.3,7.37,-1.00,3,496.6,35.00,0
28.194,38.44,44.7,0,14.55,-7.39,84.0,4.41,1219,343,0.00,0.00,0.00,0.00,4.75,-3.6,7.33,-1.00,3,496.7,35.00,0
28.265,38.56,44.7,0,14.55,-7.42,84.0,4.29,1174,339,0.00,0.00,0.00,0.00,4.76,-4.0,7.31,-1.00,3,496.6,35.00,0
28.344,38.60,44.7,0,14.55,-7.45,84.0,4.23,1185,339,0.00,0.00,0.00,0.00,4.76,-4.1,7.26,-1.00,3,496.5,35.00,0
28.407,38.60,44.7,0,14.55,-7.47,84.0,4.23,1180,339,0.00,0.00,0.00,0.00,4.76,-3.6,7.30,-1.00,3,497.1,35.00,0
28.485,38.59,44.7,0,14.55,-7.45,84.0,4.22,1160,330,0.00,0.00,0.00,0.00,4.76,-3.6,7.32,-1.00,3,497.0,35.00,0
28.555,38.56,44.7,0,14.55,-7.41,84.0,4.22,1169,330,0.00,0.00,0.00,0.00,4.77,-3.5,7.34,-1.00,3,497.0,35.00,0
28.642,38.54,44.7,0,14.55,-7.42,84.0,4.22,1175,339,0.00,0.00,0.00,0.00,4.77,-3.4,7.31,-1.00,3,496.9,35.00,0
28.706,38.51,44.7,0,14.55,-7.42,84.0,4.22,1180,330,0.00,0.00,0.00,0.00,4.76,-3.5,7.32,-1.00,3,496.9,35.00,0
28.786,38.47,44.7,0,14.55,-7.43,84.0,4.22,1201,339,0.00,0.00,0.00,0.00,4.76,-3.6,7.30,-1.00,3,496.7,35.00,0
28.866,38.44,44.7,0,14.55,-7.44,84.0,4.22,1207,334,0.00,0.00,0.00,0.00,4.77,-3.8,7.28,-1.00,3,496.7,35.00,0
28.945,38.42,44.7,0,14.55,-7.49,84.0,4.22,1204,339,0.00,0.00,0.00,0.00,4.76,-4.3,7.24,-1.00,3,496.7,35.00,0
29.010,38.29,44.7,0,14.41,-7.51,84.0,4.16,1216,334,0.00,0.00,0.00,0.00,4.77,-4.5,7.15,-1.00,3,496.6,35.00,0
29.099,38.21,44.7,0,14.41,-7.61,84.0,4.08,1229,334,0.00,0.00,0.00,0.00,4.77,-4.9,7.10,-1.00,3,496.7,35.00,0
29.154,38.15,44.7,0,14.41,-7.66,84.0,4.07,1216,330,0.00,0.00,0.00,0.00,4.77,-5.5,7.04,-1.00,3,496.7,35.00,0
29.241,38.13,44.7,0,14.41,-7.72,84.0,4.05,1218,325,0.00,0.00,0.00,0.00,4.78,-5.8,6.99,-1.00,3,496.8,35.00,0
29.306,38.07,44.7,0,14.41,-7.75,84.0,4.05,1213,330,0.00,0.00,0.00,0.00,4.79,-6.0,6.96,-1.00,3,497.0,35.00,0
29.391,38.02,44.7,0,14.41,-7.79,84.0,4.01,1186,330,0.00,0.00,0.00,0.00,4.79,-6.3,6.94,-1.00,3,496.9,35.00,0
29.464,37.98,44.7,0,14.41,-7.79,84.0,4.00,1155,325,0.00,0.00,0.00,0.00,4.80,-6.4,6.96,-1.00,3,496.8,35.00,0
29.547,37.97,44.7,0,14.41,-7.74,84.0,3.99,1152,316,0.00,0.00,0.00,0.00,4.81,-6.3,7.03,-1.00,3,496.9,35.00,0
29.611,37.91,44.7,0,14.55,-7.68,84.0,4.12,1152,311,0.00,0.00,0.00,0.00,4.81,-5.8,7.10,-1.00,3,496.9,35.00,0
29.685,37.87,44.7,0,14.55,-7.60,84.0,4.12,1134,316,0.00,0.00,0.00,0.00,4.81,-5.2,7.21,-1.00,3,496.8,35.00,0
29.767,37.75,44.7,0,14.55,-7.52,84.0,4.15,1159,320,0.00,0.00,0.00,0.00,4.80,-4.4,7.23,-1.00,3,496.9,35.00,0
29.834,37.70,44.7,0,14.55,-7.51,84.0,4.16,1135,316,0.00,0.00,0.00,0.00,4.79,-4.2,7.26,-1.00,3,496.7,35.00,0
29.920,37.68,44.7,0,14.55,-7.46,84.0,4.16,1121,307,0.00,0.00,0.00,0.00,4.79,-4.1,7.33,-1.00,3,496.7,35.00,0
29.985,37.68,44.7,0,14.55,-7.38,84.0,4.16,1122,316,0.00,0.00,0.00,0.00,4.77,-3.6,7.37,-1.00,3,496.7,35.00,0
30.065,37.61,44.7,0,14.55,-7.35,84.0,4.16,1126,320,0.00,0.00,0.00,0.00,4.76,-3.2,7.40,-1.00,3,496.7,35.00,0
30.142,37.57,44.7,0,14.55,-7.33,84.0,4.16,1121,325,0.00,0.00,0.00,0.00,4.76,-2.5,7.42,-1.00,3,497.0,35.00,0
30.207,37.55,44.6,0,14.55,-7.31,84.0,4.10,1093,316,0.00,0.00,0.00,0.00,4.75,-2.4,7.45,-1.00,3,497.0,35.00,0
30.284,37.57,44.6,0,14.55,-7.26,84.0,4.09,1081,297,0.00,0.00,0.00,0.00,4.75,-2.4,7.52,-1.00,3,496.6,35.00,0
30.358,37.61,44.6,0,14.55,-7.20,84.0,4.09,1085,316,0.00,0.00,0.00,0.00,4.74,-2.1,7.59,-1.00,3,496.6,35.00,0
30.446,37.62,44.6,0,14.70,-7.11,84.0,4.09,1080,297,0.00,0.00,0.00,0.00,4.74,-1.5,7.62,-1.00,3,496.5,35.00,0
30.504,37.60,44.6,0,14.55,-7.09,84.2,4.14,1091,297,0.00,0.00,0.00,0.00,4.73,-1.4,7.67,-1.00,3,496.3,35.00,0
30.590,37.59,44.6,0,14.55,-7.05,84.2,4.14,1085,320,0.00,0.00,0.00,0.00,4.72,-1.3,7.68,-1.00,3,496.2,35.00,0
30.665,37.60,44.5,0,14.55,-7.05,84.2,4.14,1072,311,0.00,0.00,0.00,0.00,4.72,-1.4,7.72,-1.00,3,496.0,35.00,0
30.745,37.58,44.5,0,14.55,-7.00,84.2,4.14,1083,288,0.00,0.00,0.00,0.00,4.72,-1.1,7.74,-1.00,3,496.1,35.00,0
30.809,37.48,44.6,0,14.55,-6.99,84.2,4.14,1109,293,0.00,0.00,0.00,0.00,4.72,-1.0,7.75,-1.00,3,496.1,35.00,0
30.895,37.46,44.6,0,14.55,-7.01,84.2,4.14,1092,311,0.00,0.00,0.00,0.00,4.72,-0.8,7.71,-1.00,3,496.1,35.00,0
30.955,37.39,44.6,0,14.55,-7.04,84.2,4.14,1119,311,0.00,0.00,0.00,0.00,4.71,-1.0,7.68,-1.00,3,496.2,35.00,0
31.041,37.44,44.6,0,14.55,-7.10,84.2,3.91,1098,293,0.00,0.00,0.00,0.00,4.71,-1.2,7.59,-1.00,3,496.4,35.00,0
31.112,37.53,44.6,0,14.55,-7.17,84.2,3.83,1125,288,0.00,0.00,0.00,0.00,4.71,-1.7,7.48,-1.00,3,496.5,35.00,0
31.189,37.62,44.7,0,14.70,-7.30,84.2,3.80,1110,307,0.00,0.00,0.00,0.00,4.73,-2.0,7.41,-1.00,3,496.5,35.00,0
31.265,37.74,44.7,0,14.70,-7.36,84.2,3.80,1122,307,0.00,0.00,0.00,0.00,4.74,-2.8,7.33,-1.00,3,496.6,35.00,0
31.335,37.78,44.7,0,14.55,-7.45,84.2,3.76,1132,302,0.00,0.00,0.00,0.00,4.74,-3.5,7.25,-1.00,3,496.5,35.00,0
31.409,37.77,44.7,0,14.55,-7.51,84.2,3.74,1118,302,0.00,0.00,0.00,0.00,4.75,-4.2,7.21,-1.00,3,496.5,35.00,0
31.495,37.74,44.7,0,14.41,-7.55,84.2,3.72,1090,274,0.00,0.00,0.00,0.00,4.77,-4.6,7.20,-1.00,3,496.6,35.00,0
31.558,37.67,44.7,0,14.41,-7.56,84.2,3.72,1090,270,0.00,0.00,0.00,0.00,4.77,-4.5,7.17,-1.00,3,496.6,35.00,0
31.636,37.61,44.7,0,14.41,-7.55,84.2,3.72,1071,288,0.00,0.00,0.00,0.00,4.77,-4.5,7.20,-1.00,3,496.5,35.00,0
31.707,37.52,44.7,0,14.41,-7.52,84.2,3.72,1064,261,0.00,0.00,0.00,0.00,4.77,-4.5,7.25,-1.00,3,496.5,35.00,0
31.794,37.41,44.7,0,14.41,-7.43,84.2,3.93,1070,284,0.00,0.00,0.00,0.00,4.77,-4.1,7.33,-1.00,3,496.3,35.00,0
31.856,37.29,44.6,0,14.41,-7.36,84.2,3.94,1039,279,0.00,0.00,0.00,0.00,4.77,-4.1,7.42,-1.00,3,496.2,35.00,0
31.944,37.21,44.6,0,14.41,-7.25,84.2,3.99,1042,256,0.00,0.00,0.00,0.00,4.77,-3.1,7.52,-1.00,3,496.0,35.00,0
32.007,37.07,44.5,0,14.41,-7.20,84.2,4.02,1038,279,0.00,0.00,0.00,0.00,4.77,-2.4,7.62,-1.00,3,496.2,35.00,0
32.094,37.02,44.4,0,14.41,-7.07,84.2,4.03,1005,261,0.00,0.00,0.00,0.00,4.75,-1.3,7.72,-1.00,3,496.3,35.00,0
32.158,36.94,44.4,0,14.41,-6.99,84.2,3.97,1009,279,0.00,0.00,0.00,0.00,4.72,-0.6,7.81,-1.00,3,496.5,35.00,0
32.236,36.84,44.4,0,14.41,-6.88,84.2,3.97,1033,265,0.00,0.00,0.00,0.00,4.72,-0.1,7.88,-1.00,3,496.2,35.00,0
32.307,36.74,44.4,0,14.55,-6.87,84.2,3.97,1031,274,0.00,0.00,0.00,0.00,4.71,0.2,7.89,-1.00,3,496.4,35.00,0
32.391,36.73,44.4,0,14.55,-6.83,84.2,3.96,1030,274,0.00,0.00,0.00,0.00,4.69,0.4,7.91,-1.00,3,496.2,35.00,0
32.466,36.71,44.4,0,14.55,-6.81,84.2,3.96,1042,274,0.00,0.00,0.00,0.00,4.69,0.7,7.91,-1.00,3,496.2,35.00,0
32.549,36.73,44.4,0,14.55,-6.84,84.2,3.94,1036,288,0.00,0.00,0.00,0.00,4.69,0.3,7.89,-1.00,3,496.0,35.00,0
32.615,36.74,44.4,0,14.55,-6.84,84.2,3.94,1036,265,0.00,0.00,0.00,0.00,4.69,0.4,7.90,-1.00,3,496.2,35.00,0
32.689,36.73,44.4,0,14.55,-6.84,84.2,3.86,1054,284,0.00,0.00,0.00,0.00,4.69,0.4,7.87,-1.00,3,496.4,35.00,0
32.758,36.65,44.5,0,14.55,-6.91,84.2,3.86,1081,293,0.00,0.00,0.00,0.00,4.69,0.6,7.77,-1.00,3,496.5,35.00,0
32.844,36.60,44.6,0,14.55,-7.00,84.2,3.75,1086,279,0.00,0.00,0.00,0.00,4.69,-0.4,7.66,-1.00,3,496.4,35.00,0
32.906,36.62,44.6,0,14.55,-7.12,84.4,3.72,1101,279,0.00,0.00,0.00,0.00,4.69,-1.1,7.51,-1.00,3,496.5,35.00,0
32.996,36.69,44.7,0,14.55,-7.26,84.4,3.55,1102,293,0.00,0.00,0.00,0.00,4.71,-2.1,7.39,-1.00,3,496.4,35.00,0
33.060,36.78,44.7,0,14.55,-7.42,84.4,3.53,1107,297,0.00,0.00,0.00,0.00,4.71,-3.0,7.23,-1.00,3,496.5,35.00,0
33.139,36.80,44.7,0,14.55,-7.55,84.4,3.45,1095,279,0.00,0.00,0.00,0.00,4.73,-4.2,7.14,-1.00,3,496.5,35.00,0
33.208,36.78,44.7,0,14.41,-7.64,84.4,3.43,1086,270,0.00,0.00,0.00,0.00,4.75,-5.1,7.06,-1.00,3,496.4,35.00,0
33.293,36.74,44.8,0,14.41,-7.68,84.4,3.43,1076,279,0.00,0.00,0.00,0.00,4.77,-5.6,7.06,-1.00,3,496.3,35.00,0
33.358,36.63,44.7,0,14.41,-7.69,84.4,3.50,1080,274,0.00,0.00,0.00,0.00,4.77,-5.6,7.06,-1.00,3,496.5,35.00,0
33.443,36.53,44.7,0,14.26,-7.66,84.2,3.56,1060,279,0.00,0.00,0.00,0.00,4.78,-5.5,7.08,-1.00,3,496.5,35.00,0
33.508,36.33,44.7,0,14.26,-7.65,84.2,3.56,1059,279,0.00,0.00,0.00,0.00,4.78,-5.2,7.12,-1.00,3,496.6,35.00,0
33.596,36.15,44.7,0,14.11,-7.59,84.2,3.66,1044,261,0.00,0.00,0.00,0.00,4.78,-4.9,7.18,-1.00,3,496.7,35.00,0
33.662,35.86,44.7,0,14.11,-7.52,84.2,3.66,1025,270,0.00,0.00,0.00,0.00,4.78,-4.2,7.25,-1.00,3,496.7,35.00,0
33.746,35.67,44.6,0,14.11,-7.44,84.2,3.67,1027,256,0.00,0.00,0.00,0.00,4.77,-3.9,7.33,-1.00,3,496.6,35.00,0
33.804,35.40,44.6,0,14.11,-7.36,84.2,3.71,1022,256,0.00,0.00,0.00,0.00,4.77,-3.4,7.40,-1.00,3,496.5,35.00,0
33.891,35.25,45.7,0,14.11,-7.30,84.2,3.75,986,247,0.00,0.00,0.00,0.00,4.75,-2.9,7.47,-1.00,3,496.5,35.00,0
33.957,34.93,46.9,0,14.11,-7.20,84.2,3.75,973,265,0.00,0.00,0.00,0.00,4.74,-1.6,7.60,-1.00,3,496.3,35.00,0
34.040,34.70,47.3,0,14.26,-7.09,84.2,3.76,967,247,0.00,0.00,0.00,0.00,4.74,1.2,7.70,-1.00,3,496.2,35.00,0
34.111,34.42,48.6,0,14.26,-7.00,84.2,3.70,952,284,0.00,0.00,0.00,0.00,4.70,3.0,7.76,-1.00,3,496.3,35.00,0
34.197,34.25,49.5,0,14.41,-6.93,84.2,3.64,949,279,0.00,0.00,0.00,0.00,4.70,4.5,7.84,-1.00,3,496.1,35.00,0
34.255,34.05,46.5,0,14.41,-6.89,84.2,3.57,975,288,0.00,0.00,0.00,0.00,4.65,7.7,7.85,-1.00,3,496.2,35.00,0
34.340,34.02,44.9,0,14.41,-6.92,84.4,3.40,1000,284,0.00,0.00,0.00,0.00,4.61,4.2,7.79,-1.00,3,496.2,35.00,0
34.407,33.93,44.5,0,14.41,-7.05,84.4,3.20,1011,274,0.00,0.00,0.00,0.00,4.59,0.7,7.56,-1.00,3,496.1,35.00,0
34.496,33.74,44.6,0,14.26,-7.24,84.4,3.31,1028,270,0.00,0.00,0.00,0.00,4.67,-1.7,7.46,-1.00,3,496.1,35.00,0
34.560,33.32,44.6,0,14.11,-7.30,84.4,3.33,1025,256,0.00,0.00,0.00,0.00,4.67,-2.6,7.38,-1.00,3,496.2,35.00,0
34.634,32.96,44.6,0,13.82,-7.37,84.4,3.40,1008,238,0.00,0.00,0.00,0.00,4.72,-3.2,7.37,-1.00,3,496.4,35.00,0
34.705,32.39,44.6,0,13.82,-7.37,84.4,3.41,1004,247,0.00,0.00,0.00,0.00,4.74,-3.0,7.37,-1.00,3,496.5,35.00,0
34.789,32.05,46.5,0,13.82,-7.35,84.4,3.50,973,247,0.00,0.00,0.00,0.00,4.74,-3.2,7.43,-1.00,3,496.4,35.00,0
34.868,31.61,49.3,0,13.82,-7.29,84.4,3.63,946,261,0.00,0.00,0.00,0.00,4.74,-0.7,7.57,-1.00,3,496.5,35.00,0
34.944,31.34,49.5,0,14.11,-7.11,84.4,3.72,942,270,0.00,0.00,0.00,0.00,4.74,4.1,7.68,-1.00,3,496.3,35.00,0
35.012,31.04,52.0,0,14.11,-6.99,84.4,3.63,909,251,0.00,0.00,0.00,0.00,4.68,5.1,7.79,-1.00,3,496.2,35.00,0
35.097,30.87,52.6,0,14.41,-6.87,84.4,3.54,906,242,0.00,0.00,0.00,0.00,4.62,8.0,7.87,-1.00,3,496.0,35.00,0
35.164,30.69,50.7,0,14.55,-6.83,84.4,3.44,927,265,0.00,0.00,0.00,0.00,4.62,12.0,7.92,-1.00,3,496.0,35.00,0
35.243,30.64,52.3,0,14.55,-6.85,84.4,3.24,895,274,0.00,0.00,0.00,0.00,4.53,9.8,7.88,-1.00,3,495.7,35.00,0
35.319,30.39,52.3,0,14.41,-6.88,84.4,3.23,918,256,0.00,0.00,0.00,0.00,4.53,9.8,7.85,-1.00,3,495.3,35.00,0
35.394,30.16,51.7,0,14.11,-6.89,84.4,3.16,917,261,0.00,0.00,0.00,0.00,4.54,10.7,7.83,-1.00,3,495.0,35.00,0
35.458,29.65,51.1,0,13.96,-6.92,84.4,3.16,924,293,0.00,0.00,0.00,0.00,4.51,9.0,7.80,-1.00,3,494.8,35.00,0
35.547,29.17,51.2,0,13.67,-6.96,84.4,3.13,932,270,0.00,0.00,0.00,0.00,4.51,7.7,7.77,-1.00,3,494.4,35.00,0
35.611,28.25,50.8,0,13.38,-6.99,84.4,3.12,927,293,0.00,0.00,0.00,0.00,4.54,7.5,7.71,-1.00,3,494.2,35.00,0
35.695,27.53,52.4,0,13.08,-7.04,84.4,3.11,909,293,0.00,0.00,0.00,0.00,4.54,5.0,7.69,-1.00,3,493.5,35.00,0
35.759,26.38,52.7,0,12.94,-7.04,84.4,3.24,905,265,0.00,0.00,0.00,0.00,4.57,6.2,7.78,-1.00,3,493.1,35.00,0
35.836,25.57,54.8,0,12.94,-6.93,84.4,3.42,885,265,0.00,0.00,0.00,0.00,4.57,7.0,7.91,-1.00,3,492.5,35.00,0
35.920,24.42,54.4,0,12.94,-6.78,84.4,3.65,884,265,0.00,0.00,0.00,0.00,4.52,10.0,8.14,-1.00,3,492.1,35.00,0
35.985,23.69,54.6,0,12.94,-6.56,84.4,3.38,881,265,0.00,0.00,0.00,0.00,4.52,11.7,8.21,-1.00,3,491.4,35.00,0
36.069,22.75,56.4,0,13.08,-6.52,84.4,3.38,860,297,0.00,0.00,0.00,0.00,4.48,12.0,8.22,-1.00,3,491.0,35.00,0
36.144,22.21,54.3,0,13.23,-6.49,84.6,3.43,887,302,0.00,0.00,0.00,0.00,4.51,15.4,8.27,-1.00,3,491.3,35.00,0
36.210,21.52,53.1,0,13.38,-6.45,84.6,3.37,917,279,0.00,0.00,0.00,0.00,4.53,13.9,8.26,-1.00,3,491.7,35.00,0
36.300,21.13,50.2,0,13.52,-6.55,84.6,2.80,933,279,0.00,0.00,0.00,0.00,4.56,14.6,7.97,-1.00,3,493.0,35.00,0
36.354,20.57,50.5,0,13.52,-6.86,84.6,2.28,932,284,0.00,0.00,0.00,0.00,4.56,7.5,7.58,-1.00,3,493.1,35.00,0
36.444,20.13,50.8,0,13.52,-7.19,84.6,2.97,913,251,0.00,0.00,0.00,0.00,4.50,5.0,7.54,-1.00,3,493.6,35.00,0
36.509,19.36,54.8,0,13.52,-7.19,84.6,3.02,882,238,0.00,0.00,0.00,0.00,4.50,3.0,7.63,-1.00,3,493.1,35.00,0
36.589,18.76,56.5,0,13.38,-6.98,84.6,3.84,862,238,0.00,0.00,0.00,0.00,4.59,8.3,7.92,-1.00,3,493.1,35.00,0
36.662,17.85,57.3,0,13.38,-6.74,84.6,3.98,845,270,0.00,0.00,0.00,0.00,4.59,12.3,8.28,-1.00,3,493.0,35.00,0
36.748,17.28,57.2,0,13.52,-6.38,84.6,3.57,834,279,0.00,0.00,0.00,0.00,4.53,17.5,8.44,-1.00,3,493.1,35.00,0
36.814,16.58,56.0,0,13.52,-6.28,84.6,3.38,864,293,0.00,0.00,0.00,0.00,4.54,18.6,8.44,-1.00,3,493.1,35.00,0
36.889,16.21,55.9,0,13.67,-6.34,84.6,3.21,879,297,0.00,0.00,0.00,0.00,4.54,17.6,8.35,-1.00,3,492.8,35.00,0
36.958,15.76,53.1,0,13.82,-6.41,84.6,3.20,900,274,0.00,0.00,0.00,0.00,4.58,17.3,8.26,-1.00,3,492.8,35.00,0
37.053,15.46,51.0,0,13.82,-6.59,84.6,2.89,923,288,0.00,0.00,0.00,0.00,4.58,15.0,8.06,-1.00,3,493.1,35.00,0
37.106,14.94,51.2,0,13.67,-6.75,84.6,2.79,923,279,0.00,0.00,0.00,0.00,4.55,10.6,7.79,-1.00,3,493.5,35.00,0
37.190,14.52,52.8,0,13.67,-7.01,84.6,2.88,905,251,0.00,0.00,0.00,0.00,4.55,6.7,7.68,-1.00,3,493.3,35.00,0
37.269,13.85,57.0,0,13.52,-7.06,84.6,3.11,856,238,0.00,0.00,0.00,0.00,4.48,6.3,7.79,-1.00,3,493.1,35.00,0
37.338,13.35,57.4,0,13.52,-6.80,84.6,4.06,833,238,0.00,0.00,0.00,0.00,4.48,8.9,8.05,-1.00,3,493.3,35.00,0
