Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Torque Requested (90).ptm]
54.296,14.26,-4.97,97.9,163.4,6.51,908,808,4,14.52,-4.04,14.56,60.3,0.442,10.44,-1.00,90.0,-21.09,1,1,9,89.45,0
54.360,14.11,-4.29,97.9,163.4,2.44,885,799,4,14.50,-4.06,14.52,51.9,0.489,10.04,-1.00,90.0,-21.88,1,3,9,90.37,0
54.419,13.82,-5.06,97.9,163.4,2.45,816,813,4,14.54,14.54,14.50,46.9,0.445,9.69,-1.00,90.0,-22.66,1,3,9,90.27,0
54.478,13.52,-5.15,97.9,163.4,3.77,817,804,4,14.55,14.55,14.54,52.7,0.445,10.28,-1.00,90.0,-25.00,1,1,9,90.91,0
54.537,13.38,-3.94,97.6,163.6,7.46,902,790,4,14.41,14.55,14.51,71.5,0.542,11.37,-1.00,90.0,-21.88,1,1,9,88.71,0
54.597,13.38,-3.61,97.6,163.6,3.03,920,795,4,14.41,-4.11,14.41,58.0,0.542,10.64,-1.00,90.0,-24.22,1,3,9,89.78,0
54.661,13.23,-4.50,97.6,163.6,0.80,865,818,4,14.46,-4.11,14.46,50.2,0.465,9.79,-1.00,90.0,-25.78,1,3,9,90.36,0
54.720,13.08,-5.22,97.6,163.6,2.64,833,818,4,14.55,14.55,14.53,50.8,0.444,9.53,-1.00,90.0,-28.12,1,3,9,90.77,0
54.778,12.94,-5.03,97.6,163.6,6.90,851,808,4,14.55,14.55,14.55,56.9,0.444,10.56,-1.00,90.0,-28.12,1,1,9,90.91,0
54.847,12.94,-3.89,97.6,163.6,5.33,896,799,4,14.46,-3.93,14.55,66.6,0.520,10.79,-1.00,90.0,-27.34,1,3,9,89.50,0
54.904,12.94,-4.19,97.6,163.6,2.05,879,804,4,14.44,-2.56,14.44,53.8,0.520,10.16,-1.00,90.0,-26.56,1,3,9,89.83,0
54.961,12.94,-4.89,97.6,163.6,2.58,809,808,4,14.52,-2.56,14.51,44.3,0.466,9.90,-1.00,90.0,-28.12,1,3,9,90.92,0
55.019,13.08,-4.29,97.6,163.6,6.51,838,795,4,14.51,14.51,14.51,63.9,0.573,11.49,-1.00,90.0,-27.34,1,1,9,90.92,0
55.084,13.08,-2.68,97.6,163.8,9.58,888,781,4,14.30,-2.26,14.51,76.1,0.573,12.61,-1.00,90.0,-25.00,1,3,9,88.01,0
55.143,13.23,-2.98,97.9,163.8,2.17,935,804,4,14.11,-4.52,14.11,64.8,0.536,11.09,-1.00,90.0,-27.34,1,3,9,90.50,0
55.204,13.67,-4.33,97.9,163.8,0.73,883,813,4,14.47,-4.22,14.41,50.5,0.536,10.07,-1.00,90.0,-28.12,1,3,9,90.92,0
55.265,13.82,-4.82,97.9,163.8,2.75,800,813,4,14.47,14.51,14.47,44.8,0.469,10.10,-1.00,90.0,-28.12,1,3,9,90.92,0
55.319,14.11,-4.47,97.9,163.8,7.55,845,795,4,14.47,-0.66,14.51,58.0,0.602,11.35,-1.00,90.0,-25.00,1,1,9,90.92,0
55.378,14.55,-2.58,97.9,163.8,6.46,926,781,4,14.39,-4.13,14.39,77.7,0.602,11.69,-1.00,90.0,-17.97,1,3,9,88.79,0
55.438,14.85,-3.66,97.9,163.8,1.45,933,790,4,14.34,-4.34,14.34,58.3,0.508,10.53,-1.00,90.0,-16.41,1,3,9,90.16,0
55.497,14.70,-4.50,97.9,163.8,2.49,888,804,4,14.49,-4.34,14.47,47.9,0.508,10.11,-1.00,90.0,-18.75,1,3,9,90.92,0
55.562,14.55,-4.92,97.9,163.8,2.79,824,813,4,14.49,14.51,14.49,45.1,0.466,9.81,-1.00,90.0,-20.31,1,3,9,90.84,0
55.623,14.26,-4.96,97.9,163.8,4.35,855,804,4,14.51,14.51,14.51,54.2,0.468,10.28,-1.00,90.0,-22.66,1,1,9,90.92,0
55.684,14.11,-4.01,97.9,163.9,4.04,905,804,4,14.48,-4.09,14.48,67.3,0.468,10.42,-1.00,90.0,-21.09,1,3,9,89.27,0
55.744,13.82,-4.64,97.9,163.9,1.13,886,804,4,14.50,-2.52,14.47,46.8,0.472,9.69,-1.00,90.0,-22.66,1,3,9,90.49,0
55.804,13.52,-5.29,97.9,163.9,2.54,831,813,4,14.50,14.54,14.50,45.7,0.472,9.44,-1.00,90.0,-23.44,1,3,9,90.92,0
55.857,13.08,-5.41,97.9,163.9,2.95,821,808,4,14.54,14.54,14.54,50.7,0.436,9.68,-1.00,90.0,-25.78,1,1,9,90.43,0
55.916,12.94,-4.45,97.9,163.9,7.65,874,799,4,14.45,14.54,14.54,64.5,0.512,10.91,-1.00,90.0,-24.22,1,1,9,88.87,0
55.976,12.79,-3.80,97.9,163.9,3.58,909,799,4,14.41,-4.12,14.41,59.9,0.512,10.58,-1.00,90.0,-24.22,1,3,9,89.72,0
56.045,12.64,-4.85,97.9,163.9,0.92,859,808,4,14.47,-4.12,14.41,49.3,0.463,9.60,-1.00,90.0,-28.12,1,3,9,90.62,0
56.099,12.64,-5.29,97.9,163.9,2.55,822,808,4,14.53,14.53,14.51,51.4,0.463,9.51,-1.00,90.0,-28.12,1,1,9,90.92,0
56.163,12.64,-5.04,97.6,164.1,7.67,858,804,4,14.49,14.53,14.53,57.4,0.444,10.65,-1.00,90.0,-28.12,1,1,9,90.92,0
56.216,12.64,-3.77,97.6,164.1,5.32,909,795,4,14.41,-4.17,14.41,65.3,0.502,10.84,-1.00,90.0,-28.12,1,3,9,89.53,0
56.285,12.79,-4.29,97.9,164.1,1.41,849,804,4,14.45,-1.83,14.41,52.1,0.502,10.02,-1.00,90.0,-28.12,1,3,9,90.28,0
56.339,12.79,-5.08,97.6,164.1,2.54,813,799,4,14.49,-1.83,14.49,52.0,0.448,9.86,-1.00,90.0,-28.12,1,1,9,90.92,0
56.409,12.94,-4.56,97.6,164.1,6.30,855,785,4,14.45,-3.86,14.50,61.1,0.448,11.05,-1.00,90.0,-28.12,1,1,9,90.92,0
56.471,13.08,-2.99,97.6,164.1,6.56,921,785,4,14.45,-3.86,14.45,71.3,0.573,11.52,-1.00,90.0,-28.12,1,3,9,89.25,0
56.519,13.23,-3.63,97.6,164.1,1.70,916,799,4,14.38,-4.18,14.33,57.3,0.485,10.53,-1.00,90.0,-28.12,1,3,9,90.33,0
56.588,13.38,-4.75,97.9,164.1,2.09,851,804,4,14.44,-2.18,14.44,47.3,0.485,9.86,-1.00,90.0,-28.12,1,3,9,90.92,0
56.649,13.38,-4.93,97.9,164.3,3.14,797,804,4,14.49,14.49,14.49,52.7,0.457,10.26,-1.00,90.0,-28.12,1,1,9,90.92,0
56.713,13.52,-4.07,97.9,164.3,10.75,907,781,4,14.49,-3.63,14.49,63.1,0.457,12.10,-1.00,90.0,-27.34,1,1,9,90.92,0
56.760,13.67,-2.44,97.9,164.3,4.63,913,790,4,14.24,-4.19,14.28,77.1,0.610,11.73,-1.00,90.0,-25.00,1,3,9,89.50,0
56.818,13.82,-3.68,97.9,164.3,1.18,878,804,4,14.38,-4.00,14.24,56.1,0.502,10.79,-1.00,90.0,-28.12,1,3,9,89.81,0
56.876,13.96,-4.59,97.9,164.3,2.01,813,813,4,14.45,-4.00,14.45,44.0,0.502,10.16,-1.00,90.0,-28.12,1,3,9,90.92,0
56.945,14.11,-4.64,97.9,164.3,5.43,818,799,4,14.46,14.41,14.45,56.6,0.489,10.86,-1.00,90.0,-27.34,1,1,9,90.92,0
56.999,14.11,-3.01,97.9,164.3,8.05,907,785,4,14.30,7.69,14.41,77.0,0.489,11.84,-1.00,90.0,-22.66,1,1,9,88.62,0
57.064,14.11,-3.21,97.9,164.3,2.88,971,790,4,14.37,-4.49,14.30,65.4,0.552,11.00,-1.00,90.0,-21.88,1,3,9,90.34,0
57.117,14.11,-4.45,97.9,164.3,1.10,917,804,4,14.42,-4.26,14.42,48.5,0.467,9.86,-1.00,90.0,-21.88,1,3,9,90.67,0
57.185,13.96,-5.17,97.9,164.3,2.56,836,813,4,14.49,2.16,14.49,44.0,0.467,9.51,-1.00,90.0,-24.22,1,3,9,90.05,0
57.239,13.96,-5.31,97.9,164.5,2.54,824,808,4,14.50,14.50,14.49,50.3,0.440,9.61,-1.00,90.0,-25.00,1,1,9,90.92,0
57.298,13.96,-4.26,97.9,164.5,7.61,926,799,4,14.43,-4.27,14.50,65.5,0.440,10.79,-1.00,90.0,-21.09,1,1,9,88.99,0
57.362,14.11,-4.29,97.9,164.5,1.90,936,799,4,14.45,-2.04,14.43,55.2,0.493,10.02,-1.00,90.0,-21.09,1,3,9,90.92,0
57.416,13.96,-5.22,97.9,164.5,2.24,876,804,4,14.48,-2.04,14.48,44.1,0.437,9.44,-1.00,90.0,-21.09,1,3,9,90.66,0
57.478,13.82,-5.55,97.9,164.5,2.46,841,808,4,14.51,14.52,14.48,46.8,0.437,9.23,-1.00,90.0,-22.66,1,3,9,90.25,0
57.538,13.67,-5.49,97.9,164.5,5.07,844,808,4,14.52,14.52,14.52,48.5,0.457,10.32,-1.00,90.0,-24.22,1,1,9,90.92,0
57.597,13.38,-4.08,97.9,164.5,5.75,919,795,4,14.39,-4.24,14.44,69.4,0.457,10.85,-1.00,90.0,-21.88,1,1,9,88.72,0
57.661,13.23,-4.40,97.9,164.5,1.77,913,799,4,14.45,-3.85,14.39,48.2,0.475,9.83,-1.00,90.0,-25.00,1,3,9,89.81,0
57.722,13.08,-5.31,97.9,164.5,2.01,841,813,4,14.49,3.35,14.45,46.5,0.431,9.41,-1.00,90.0,-28.12,1,3,9,90.92,0
57.782,12.94,-5.52,97.9,164.5,2.47,805,808,4,14.51,14.51,14.49,48.5,0.431,9.53,-1.00,90.0,-28.12,1,1,9,90.92,0
57.836,12.79,-4.63,97.6,164.7,7.62,856,795,4,14.42,14.51,14.49,61.8,0.469,11.09,-1.00,90.0,-28.12,1,1,9,90.19,0
57.898,12.79,-3.07,97.6,164.7,6.18,903,790,4,14.42,-4.04,14.42,71.2,0.469,11.33,-1.00,90.0,-27.34,1,3,9,88.86,0
57.959,12.94,-3.94,97.9,164.7,1.58,899,808,4,14.39,-4.19,14.33,53.7,0.490,10.39,-1.00,90.0,-28.12,1,3,9,90.37,0
58.018,13.08,-4.89,97.9,164.7,1.92,833,813,4,14.46,14.46,14.39,46.8,0.458,9.76,-1.00,90.0,-28.12,1,3,9,90.93,0
58.088,13.08,-5.02,97.9,164.7,3.62,789,804,4,14.47,14.47,14.47,52.2,0.458,10.64,-1.00,90.0,-28.12,1,1,9,90.93,0
58.142,13.23,-3.68,97.6,164.7,10.96,836,781,4,14.08,-3.67,14.47,66.1,0.600,12.38,-1.00,90.0,-27.34,1,1,9,90.70,0
58.202,13.38,-2.46,97.6,164.7,4.81,923,795,4,14.23,-4.30,14.23,76.1,0.600,11.66,-1.00,90.0,-26.56,1,3,9,89.21,0
58.263,13.52,-3.36,97.9,164.8,1.15,929,804,4,14.36,-4.30,14.23,57.8,0.521,10.72,-1.00,90.0,-28.12,1,3,9,90.44,0
58.323,13.67,-4.73,97.9,164.8,1.80,850,813,4,14.42,14.42,14.42,44.6,0.461,9.86,-1.00,90.0,-28.12,1,3,9,90.93,0
58.376,13.67,-5.03,97.9,164.8,2.81,810,813,4,14.46,14.42,14.42,52.7,0.461,9.93,-1.00,90.0,-28.12,1,1,9,90.92,0
58.445,13.82,-4.21,97.9,164.8,8.79,869,795,4,14.45,-3.90,14.45,63.1,0.557,11.54,-1.00,90.0,-24.22,1,1,9,90.36,0
58.499,13.96,-3.18,97.9,164.8,4.37,927,795,4,14.33,-4.30,14.31,66.8,0.557,11.24,-1.00,90.0,-23.44,1,3,9,90.17,0
58.564,13.96,-4.19,97.9,164.8,1.30,892,808,4,14.42,-1.14,14.33,48.9,0.499,10.07,-1.00,90.0,-25.78,1,3,9,90.21,0
58.627,13.96,-4.99,97.9,164.8,2.53,819,813,4,14.45,14.45,14.42,46.6,0.454,9.79,-1.00,90.0,-28.12,1,3,9,90.93,0
58.686,13.96,-5.08,97.9,164.8,3.55,827,813,4,14.46,14.45,14.45,52.4,0.454,10.21,-1.00,90.0,-28.12,1,1,9,90.93,0
58.740,13.96,-4.05,97.9,164.8,7.13,897,795,4,14.35,-4.19,14.43,70.1,0.537,11.28,-1.00,90.0,-24.22,1,1,9,88.53,0
58.799,13.96,-3.75,97.9,164.8,2.85,920,799,4,14.35,-4.19,14.35,55.1,0.537,10.53,-1.00,90.0,-24.22,1,3,9,89.71,0
58.863,13.96,-4.59,97.9,165.0,0.99,860,813,4,14.39,-0.39,14.39,48.6,0.463,9.74,-1.00,90.0,-27.34,1,3,9,90.39,0
58.924,13.96,-5.27,97.9,165.0,2.54,825,818,4,14.47,14.45,14.45,51.0,0.441,9.53,-1.00,90.0,-28.12,1,1,9,90.88,0
58.983,13.82,-5.03,97.9,165.0,7.56,835,813,4,14.47,10.78,14.47,57.5,0.441,10.63,-1.00,90.0,-25.78,1,1,9,90.80,0
59.043,13.67,-3.77,97.6,165.0,5.31,881,799,4,14.36,-0.69,14.47,66.9,0.526,11.07,-1.00,90.0,-25.78,1,3,9,90.93,0
59.098,13.82,-3.80,97.6,165.0,3.36,887,804,4,14.35,-4.20,14.35,61.4,0.526,10.65,-1.00,90.0,-25.78,1,3,9,89.57,0
59.167,13.96,-4.68,97.6,165.0,1.48,830,808,4,14.42,14.42,14.35,45.1,0.480,9.97,-1.00,90.0,-27.34,1,3,9,90.80,0
59.224,13.96,-4.81,97.6,165.0,3.94,818,808,4,14.44,14.42,14.44,55.5,0.513,10.85,-1.00,90.0,-25.78,1,1,9,90.93,0
59.279,13.96,-3.56,97.6,165.0,10.07,845,785,4,14.33,-3.97,14.44,68.7,0.513,12.19,-1.00,90.0,-21.88,1,1,9,89.41,0
59.338,13.82,-2.96,97.6,165.0,3.15,932,799,4,14.23,-3.97,14.23,72.4,0.533,11.04,-1.00,90.0,-22.66,1,3,9,90.21,0
59.397,13.82,-3.97,97.6,165.0,0.87,919,804,4,14.39,-2.95,14.34,52.0,0.533,10.18,-1.00,90.0,-24.22,1,3,9,90.28,0
59.462,13.67,-4.99,97.6,165.2,2.38,839,813,4,14.39,-0.07,14.39,44.1,0.461,9.67,-1.00,90.0,-28.12,1,3,9,90.43,0
59.521,13.67,-5.22,97.6,165.2,2.75,806,813,4,14.45,14.43,14.44,51.0,0.486,9.90,-1.00,90.0,-28.12,1,1,9,90.93,0
59.576,13.67,-3.81,97.6,165.2,8.25,859,804,4,14.43,-4.07,14.43,66.6,0.486,11.65,-1.00,90.0,-23.44,1,1,9,90.14,0
59.638,13.82,-3.08,97.6,165.2,5.54,941,795,4,14.29,-4.07,14.28,70.7,0.560,11.43,-1.00,90.0,-21.88,1,3,9,89.32,0
59.698,13.82,-4.03,97.6,165.2,1.51,903,808,4,14.39,-1.97,14.29,51.5,0.560,10.21,-1.00,90.0,-23.44,1,3,9,90.69,0
59.758,13.96,-4.87,97.6,165.2,2.10,864,813,4,14.39,-1.97,14.39,47.0,0.457,9.74,-1.00,90.0,-25.00,1,3,9,90.50,0
59.818,13.82,-5.13,97.6,165.2,3.15,812,813,4,14.44,14.44,14.43,52.3,0.453,10.04,-1.00,90.0,-27.34,1,1,9,90.93,0
59.877,13.82,-4.22,97.6,165.2,7.46,908,799,4,14.41,1.61,14.41,68.7,0.453,11.26,-1.00,90.0,-23.44,1,1,9,88.56,0
59.938,13.67,-3.61,97.6,165.4,2.96,917,799,4,14.30,-4.35,14.30,58.0,0.526,10.60,-1.00,90.0,-25.00,1,3,9,89.97,0
59.997,13.52,-4.52,97.6,165.4,0.72,883,808,4,14.36,-1.28,14.36,49.9,0.526,9.81,-1.00,90.0,-25.78,1,3,9,89.83,0
60.061,13.52,-5.22,97.6,165.4,2.56,803,813,4,14.44,-1.28,14.43,51.4,0.453,9.81,-1.00,90.0,-28.12,1,1,9,90.93,0
60.122,13.52,-4.46,97.6,165.4,6.49,831,795,4,14.43,-0.93,14.43,62.4,0.570,11.62,-1.00,90.0,-25.00,1,1,9,90.93,0
60.184,13.52,-2.65,97.6,165.4,9.81,911,776,4,14.22,-0.93,14.43,77.1,0.570,12.73,-1.00,90.0,-21.88,1,3,9,87.80,0
60.244,13.67,-2.97,97.6,165.4,1.85,941,795,4,13.92,-4.87,13.92,65.3,0.537,11.23,-1.00,90.0,-25.00,1,3,9,90.37,0
60.303,13.96,-4.31,97.6,165.4,1.04,925,813,4,14.37,-4.51,14.31,51.8,0.537,10.11,-1.00,90.0,-25.78,1,3,9,90.93,0
60.358,13.96,-4.80,97.6,165.4,2.67,845,808,4,14.41,14.41,14.37,44.4,0.471,9.81,-1.00,90.0,-27.34,1,3,9,90.02,0
60.418,13.96,-4.98,97.6,165.4,3.33,839,804,4,14.42,14.42,14.41,52.1,0.493,10.66,-1.00,90.0,-27.34,1,1,9,90.93,0
60.487,13.96,-3.77,97.9,165.6,9.36,896,785,4,14.33,-4.28,14.42,67.3,0.493,11.75,-1.00,90.0,-21.88,1,3,9,89.64,0
60.541,14.11,-3.74,97.6,165.6,1.98,933,799,4,14.25,-4.46,14.25,62.7,0.499,10.53,-1.00,90.0,-21.88,1,3,9,90.93,0
60.599,14.26,-4.61,97.6,165.6,1.33,901,804,4,14.40,-4.46,14.37,45.6,0.499,9.83,-1.00,90.0,-22.66,1,3,9,90.73,0
60.663,14.26,-5.20,97.9,165.6,2.61,842,808,4,14.40,14.43,14.40,45.1,0.448,9.51,-1.00,90.0,-22.66,1,3,9,89.95,0
60.729,13.96,-5.36,97.9,165.6,2.73,828,799,4,14.43,14.43,14.43,50.2,0.466,9.67,-1.00,90.0,-24.22,1,1,9,90.93,0
60.782,13.82,-4.38,97.9,165.6,6.42,865,790,4,14.42,-2.77,14.42,62.1,0.466,10.72,-1.00,90.0,-22.66,1,1,9,90.28,0
60.836,13.82,-4.10,97.6,165.6,4.11,901,785,4,14.35,-4.32,14.35,60.9,0.501,10.49,-1.00,90.0,-21.88,1,3,9,89.74,0
60.898,13.52,-4.82,97.6,165.6,1.38,852,799,4,14.35,-0.16,14.35,43.4,0.501,9.67,-1.00,90.0,-25.00,1,3,9,90.93,0
60.961,13.38,-5.22,97.6,165.7,2.54,819,799,4,14.42,14.42,14.41,50.9,0.442,9.55,-1.00,90.0,-26.56,1,1,9,90.72,0
61.022,13.23,-4.92,97.6,165.7,7.80,851,795,4,14.38,14.42,14.42,57.7,0.509,10.74,-1.00,90.0,-25.00,1,1,9,90.93,0
61.084,13.23,-3.61,97.6,165.7,5.43,876,785,4,14.31,-4.25,14.31,66.2,0.509,11.06,-1.00,90.0,-25.00,1,3,9,89.32,0
61.139,13.23,-4.08,97.6,165.7,1.42,867,799,4,14.34,-4.25,14.31,53.7,0.483,10.18,-1.00,90.0,-27.34,1,3,9,90.19,0
61.201,13.08,-4.92,97.6,165.7,2.28,803,799,4,14.40,14.40,14.38,53.9,0.483,10.11,-1.00,90.0,-28.12,1,1,9,90.93,0
61.262,13.23,-4.21,97.6,165.7,6.66,851,785,4,14.40,14.40,14.40,65.6,0.485,11.44,-1.00,90.0,-24.22,1,1,9,90.57,0
61.323,13.23,-2.89,97.6,165.7,6.67,910,776,4,14.22,-4.35,14.33,75.0,0.550,12.00,-1.00,90.0,-24.22,1,3,9,88.76,0
61.376,13.23,-3.59,97.6,165.7,1.70,901,795,4,14.28,-4.35,14.22,57.5,0.550,10.72,-1.00,90.0,-26.56,1,3,9,90.51,0
61.438,13.38,-4.59,97.6,165.7,1.99,832,799,4,14.37,-4.35,14.34,45.9,0.474,10.14,-1.00,90.0,-28.12,1,3,9,90.93,0
61.497,13.38,-4.74,97.6,165.7,3.71,806,799,4,14.37,14.10,14.37,55.6,0.474,10.93,-1.00,90.0,-28.12,1,1,9,90.93,0
61.566,13.52,-3.38,97.6,165.9,10.40,851,776,4,14.27,14.10,14.10,70.8,0.518,12.42,-1.00,90.0,-23.44,1,1,9,89.94,0
61.620,13.67,-2.77,97.6,165.9,3.43,957,790,4,14.20,-4.68,14.27,74.6,0.541,11.37,-1.00,90.0,-24.22,1,3,9,89.92,0
61.679,13.67,-4.08,97.6,165.9,0.95,939,804,4,14.26,-4.68,14.26,54.7,0.541,10.11,-1.00,90.0,-25.78,1,3,9,90.41,0
61.738,13.82,-4.92,97.6,165.9,1.94,865,813,4,14.39,10.62,14.37,43.2,0.467,9.62,-1.00,90.0,-28.12,1,3,9,90.93,0
61.797,13.82,-5.27,97.6,165.9,2.75,858,813,4,14.39,14.39,14.39,50.6,0.467,9.72,-1.00,90.0,-28.12,1,3,9,90.93,0
61.861,13.96,-5.03,97.9,165.9,6.29,899,804,4,14.39,-4.40,14.40,55.9,0.448,10.58,-1.00,90.0,-25.00,1,1,9,90.14,0
61.924,13.96,-4.36,97.9,165.9,2.70,921,804,4,14.35,-4.53,14.39,60.2,0.475,9.97,-1.00,90.0,-23.44,1,3,9,90.91,0
61.982,13.96,-5.08,97.9,165.9,1.83,861,808,4,14.37,-4.53,14.37,42.7,0.475,9.48,-1.00,90.0,-24.22,1,3,9,90.30,0
62.042,13.96,-5.48,97.9,166.1,2.59,842,808,4,14.41,14.41,14.37,49.4,0.432,9.64,-1.00,90.0,-25.78,1,1,9,90.94,0
62.096,13.82,-4.87,97.9,166.1,7.64,861,795,4,14.38,14.41,14.41,57.5,0.432,10.74,-1.00,90.0,-23.44,1,1,9,90.86,0
62.156,13.82,-4.20,97.6,166.1,2.70,913,795,4,14.33,-4.45,14.38,62.0,0.502,10.11,-1.00,90.0,-23.44,1,3,9,90.45,0
62.220,13.82,-4.97,97.6,166.1,1.03,866,799,4,14.39,-1.39,14.33,44.1,0.436,9.41,-1.00,90.0,-25.00,1,3,9,90.22,0
62.276,13.96,-5.57,97.6,166.1,2.30,800,804,4,14.41,14.41,14.39,50.5,0.436,9.36,-1.00,90.0,-24.22,1,3,9,90.94,0
62.336,13.96,-5.11,97.6,166.1,7.19,830,785,4,14.41,14.41,14.41,54.1,0.492,10.70,-1.00,90.0,-21.09,1,1,9,90.94,0
62.400,13.82,-3.73,97.6,166.1,4.01,928,781,4,14.29,14.41,14.32,72.3,0.492,10.97,-1.00,90.0,-20.31,1,1,9,88.62,0
62.459,13.82,-4.37,97.6,166.1,1.74,918,790,4,14.35,-1.12,14.29,49.6,0.473,9.93,-1.00,90.0,-21.88,1,3,9,89.51,0
62.518,13.52,-5.43,97.6,166.1,1.42,849,808,4,14.39,-1.12,14.35,43.1,0.422,9.23,-1.00,90.0,-24.22,1,3,9,90.93,0
62.578,13.38,-5.62,97.6,166.1,2.54,814,804,4,14.41,14.40,14.39,48.8,0.422,9.33,-1.00,90.0,-25.78,1,1,9,90.94,0
62.637,13.23,-4.97,97.6,166.3,8.50,843,795,4,14.35,14.40,14.40,59.4,0.519,10.84,-1.00,90.0,-24.22,1,1,9,90.35,0
62.697,13.23,-3.54,97.6,166.3,5.40,914,790,4,14.35,-4.47,14.35,70.4,0.519,10.99,-1.00,90.0,-22.66,1,3,9,89.03,0
62.757,13.08,-4.27,97.6,166.3,1.45,877,804,4,14.27,-3.55,14.27,53.8,0.474,10.11,-1.00,90.0,-25.00,1,3,9,90.17,0
62.817,12.94,-5.15,97.6,166.3,2.03,837,808,4,14.38,-3.55,14.35,46.5,0.445,9.53,-1.00,90.0,-28.12,1,3,9,90.70,0
62.876,12.94,-5.18,97.6,166.3,5.46,802,808,4,14.39,14.39,14.39,53.0,0.445,10.56,-1.00,90.0,-28.12,1,1,9,90.94,0
62.946,12.94,-3.75,97.6,166.3,11.16,899,781,4,14.29,14.39,14.39,66.4,0.596,12.35,-1.00,90.0,-26.56,1,1,9,90.94,0
63.001,12.94,-2.24,97.6,166.3,4.63,927,785,4,14.11,-4.58,14.16,79.4,0.596,11.80,-1.00,90.0,-23.44,1,3,9,89.36,0
63.059,13.23,-3.64,97.6,166.3,1.17,916,804,4,14.26,-4.62,14.11,58.7,0.535,10.49,-1.00,90.0,-25.78,1,3,9,90.28,0
63.118,13.52,-4.57,97.6,166.3,2.07,839,808,4,14.35,14.35,14.26,45.9,0.469,9.97,-1.00,90.0,-28.12,1,3,9,90.92,0
63.177,13.67,-4.85,97.6,166.5,3.64,816,804,4,14.36,14.36,14.35,53.7,0.469,10.14,-1.00,90.0,-27.34,1,1,9,90.94,0
63.241,13.82,-3.66,97.9,166.5,9.90,866,785,4,14.27,-4.17,14.27,68.6,0.606,12.24,-1.00,90.0,-21.88,1,1,9,90.74,0
63.302,13.82,-2.41,97.9,166.5,4.21,940,781,4,14.17,-4.61,14.16,76.0,0.606,11.37,-1.00,90.0,-21.88,1,3,9,89.43,0
63.368,13.82,-3.68,97.9,166.5,1.23,920,808,4,14.29,-4.61,14.17,55.5,0.520,10.51,-1.00,90.0,-24.22,1,3,9,90.12,0
63.424,13.82,-4.76,97.9,166.5,2.45,863,813,4,14.33,5.48,14.33,45.5,0.464,9.93,-1.00,90.0,-27.34,1,3,9,90.63,0
63.482,13.82,-4.97,97.9,166.5,2.74,837,813,4,14.35,5.48,14.33,50.4,0.464,9.76,-1.00,90.0,-28.12,1,3,9,90.94,0
63.544,13.82,-4.82,97.9,166.5,5.84,844,808,4,14.36,7.39,14.36,56.9,0.495,10.70,-1.00,90.0,-27.34,1,1,9,90.71,0
63.603,13.67,-3.99,97.9,166.5,4.96,897,795,4,14.29,-4.36,14.30,67.6,0.495,10.79,-1.00,90.0,-25.78,1,3,9,89.07,0
63.663,13.67,-4.34,97.9,166.5,2.08,847,804,4,14.29,-3.45,14.29,56.9,0.486,10.02,-1.00,90.0,-28.12,1,3,9,89.82,0
63.724,13.52,-4.94,97.9,166.5,2.38,807,808,4,14.35,14.35,14.33,53.5,0.455,9.95,-1.00,90.0,-28.12,1,1,9,90.94,0
63.779,13.52,-4.32,97.9,166.6,9.41,854,790,4,14.34,14.35,14.34,65.2,0.455,11.61,-1.00,90.0,-25.78,1,1,9,90.94,0
63.842,13.52,-2.68,97.9,166.6,6.23,931,785,4,14.18,-4.59,14.18,71.8,0.586,11.72,-1.00,90.0,-25.78,1,3,9,88.89,0
63.896,13.96,-3.60,97.9,166.6,1.60,924,799,4,14.19,-4.59,14.19,59.4,0.586,10.42,-1.00,90.0,-26.56,1,3,9,90.15,0
63.956,14.41,-4.69,97.9,166.6,1.82,887,808,4,14.33,-1.50,14.29,48.5,0.486,9.83,-1.00,90.0,-24.22,1,3,9,90.92,0
64.017,14.41,-5.13,97.9,166.6,2.56,808,804,4,14.36,14.33,14.33,44.8,0.449,9.86,-1.00,90.0,-24.22,1,3,9,90.94,0
64.081,14.26,-4.23,97.9,166.6,6.96,877,790,4,14.33,-4.21,14.33,67.6,0.449,11.47,-1.00,90.0,-19.53,1,1,9,90.15,0
64.143,14.26,-2.94,97.9,166.6,6.14,958,781,4,14.18,-4.66,14.33,77.1,0.577,11.58,-1.00,90.0,-18.75,1,3,9,88.84,0
64.204,14.26,-3.70,97.9,166.6,1.80,941,795,4,14.19,-4.82,14.19,59.2,0.577,10.58,-1.00,90.0,-18.75,1,3,9,90.59,0
64.263,14.26,-4.76,97.9,166.6,1.99,923,808,4,14.32,-2.24,14.30,48.3,0.487,9.81,-1.00,90.0,-21.09,1,3,9,90.94,0
