Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
21.731,4,100,12.05,14.68,23.33,105.1,81.92,6079,2903,1.00,1.00,1.00,1.00,11.21,340.7,2.215,-2.34,2,38.88,41.00,7372.5,1.64,36.16,0
21.795,4,100,12.05,14.68,23.40,105.1,81.92,6109,2917,1.00,1.00,1.00,1.00,11.23,340.7,2.215,-2.34,2,39.06,41.00,7372.5,1.61,36.38,0
21.886,4,100,12.05,14.68,23.49,105.1,81.91,6128,2875,1.00,1.00,1.00,1.00,11.29,340.8,2.219,-2.34,2,39.16,41.00,7372.5,1.68,36.58,0
21.945,4,100,12.05,14.68,23.49,105.3,81.91,6160,2861,1.00,1.00,1.00,1.00,11.29,340.8,2.224,-2.34,2,39.06,41.00,7372.5,1.62,36.61,0
22.022,4,100,12.05,14.68,23.43,105.3,81.91,6173,2903,1.00,1.00,1.00,1.00,11.35,339.0,2.224,-2.34,2,39.11,41.00,7372.5,1.62,36.84,0
22.094,4,100,11.91,14.68,23.60,105.3,81.91,6200,2857,1.00,1.00,1.00,1.00,11.38,339.6,2.228,-2.34,2,39.25,41.00,7372.5,1.61,36.92,0
22.187,4,100,11.91,14.68,23.73,105.3,81.91,6215,2880,1.00,1.00,1.00,1.00,11.40,339.6,2.238,-2.34,2,39.34,41.00,7372.5,1.66,37.13,0
22.249,4,92,11.91,14.68,23.79,105.5,81.91,6247,2857,1.00,1.00,1.00,1.00,11.40,340.5,2.239,-2.34,2,39.53,41.00,7372.5,1.62,37.30,0
22.322,4,72,11.91,14.68,23.79,105.5,81.90,6264,2884,1.00,1.00,1.00,1.00,11.39,338.8,2.239,-2.34,2,39.44,36.20,7372.5,14.19,30.62,0
22.399,4,64,11.91,14.68,22.53,105.8,42.76,6263,2981,1.00,1.00,1.00,1.00,9.81,306.9,2.160,-2.34,2,40.93,32.52,7372.5,14.16,24.85,0
22.485,4,57,11.91,14.68,18.13,105.8,30.73,6293,3013,1.00,1.00,1.00,1.00,6.84,273.2,1.870,-3.12,2,41.26,30.69,7372.5,16.00,20.33,0
22.550,4,51,11.91,14.68,15.37,105.8,27.92,6303,3092,1.00,1.00,1.00,1.00,7.94,220.3,1.602,-3.12,2,40.23,27.71,7372.5,18.70,15.07,0
22.638,4,34,12.20,14.68,10.46,106.0,24.52,6297,3119,1.00,1.00,1.00,1.00,13.58,193.9,1.602,-3.91,2,38.13,24.73,7372.5,20.92,7.80,0
22.697,4,5,12.05,14.68,3.34,105.8,18.60,6166,2917,1.00,1.00,1.00,1.00,-4.79,44.0,0.993,-3.91,3,26.56,23.00,7372.5,14.97,5.00,0
22.775,4,0,14.11,14.68,-3.25,105.8,15.74,6245,2300,1.00,1.00,1.00,1.00,-11.33,-14.8,0.586,0.00,3,30.43,22.70,7372.5,15.12,5.00,0
22.845,4,0,18.38,14.68,-5.93,105.8,14.46,6340,1964,1.00,1.00,1.00,1.00,-2.71,-52.0,0.437,0.00,3,26.19,22.40,7372.7,14.98,5.00,0
22.935,4,0,18.52,14.68,-7.86,105.5,12.46,6166,1642,1.00,1.00,1.00,1.00,-3.51,-49.3,0.437,0.00,3,20.77,20.70,7372.8,14.80,5.00,0
22.991,4,0,21.76,14.68,-7.74,105.1,12.71,6329,1434,0.00,0.00,0.00,0.00,-5.98,-50.9,0.352,0.00,3,21.80,19.54,7372.9,14.86,5.00,0
23.072,4,0,20.29,14.68,-8.56,105.1,12.27,6204,1259,0.00,0.00,0.00,0.00,9.40,-53.2,0.291,0.00,3,22.92,19.51,7372.9,16.50,5.00,0
23.148,4,0,22.34,14.68,-9.08,104.6,11.56,6231,1338,0.00,0.00,0.00,0.00,8.60,-54.3,0.269,0.00,3,20.68,18.85,7372.9,14.40,5.00,0
23.223,4,0,29.55,14.68,-9.51,104.2,10.57,6223,1352,0.00,0.00,0.00,0.00,5.92,-53.8,0.269,0.00,3,18.53,18.50,7372.9,14.76,5.00,0
23.309,4,0,35.87,14.68,-9.36,103.7,11.24,6186,1356,0.00,0.00,0.00,0.00,4.87,-53.4,0.231,0.00,3,18.91,18.01,7372.9,11.59,5.00,0
23.375,4,0,40.57,14.68,-9.77,103.7,10.46,6201,1365,0.00,0.00,0.00,0.00,4.39,-52.3,0.205,0.00,3,19.84,17.72,7373.0,11.63,5.00,0
23.448,4,0,42.04,14.68,-10.25,103.5,9.78,6149,1375,0.00,0.00,0.00,0.00,4.25,-51.3,0.174,0.00,3,19.33,17.40,7373.0,11.84,5.00,0
23.531,4,0,42.92,14.68,-10.59,103.3,9.25,6155,1379,0.00,0.00,0.00,0.00,3.11,-50.2,0.174,0.00,3,18.16,17.08,7373.1,11.80,5.00,0
23.609,4,0,43.22,14.68,-10.69,103.1,8.59,6122,1384,0.00,0.00,0.00,0.00,3.24,-50.3,0.148,0.00,3,17.18,16.88,7373.1,10.76,5.00,0
23.686,4,0,43.37,14.68,-10.80,103.1,8.53,6126,1393,0.00,0.00,0.00,0.00,2.91,-49.7,0.138,0.00,3,16.90,16.88,7373.1,11.19,5.00,0
23.742,4,0,43.37,14.68,-10.75,103.1,8.87,6101,1393,0.00,0.00,0.00,0.00,3.13,-49.6,0.140,0.00,3,17.09,16.87,7373.2,10.64,5.00,0
23.829,4,0,43.37,14.68,-10.75,102.8,8.82,6094,1402,0.00,0.00,0.00,0.00,3.26,-49.6,0.140,0.00,3,17.97,16.86,7373.2,10.27,5.00,0
23.900,4,0,43.51,14.68,-10.80,102.8,9.00,6073,1407,0.00,0.00,0.00,0.00,2.92,-49.2,0.150,0.00,3,17.83,16.86,7373.2,10.20,5.00,0
23.986,4,0,43.51,14.68,-10.69,102.8,9.30,6057,1416,0.00,0.00,0.00,0.00,2.87,-49.3,0.156,0.00,3,17.79,16.85,7373.2,9.90,5.00,0
24.042,4,0,43.51,14.68,-10.84,102.8,9.01,6044,1421,0.00,0.00,0.00,0.00,2.78,-49.2,0.151,0.00,3,17.65,16.84,7373.1,9.14,5.00,0
24.130,4,0,43.51,14.68,-10.81,102.8,9.01,6020,1425,0.00,0.00,0.00,0.00,2.87,-49.1,0.151,0.00,3,17.18,16.84,7373.1,8.80,5.00,0
24.195,4,0,43.51,14.68,-10.88,102.8,8.74,6003,1430,0.00,0.00,0.00,0.00,2.69,-49.0,0.141,0.00,3,16.99,16.82,7373.2,7.07,5.00,0
24.285,4,0,43.51,14.68,-10.87,102.8,8.79,5979,1434,0.00,0.00,0.00,0.00,3.01,-48.8,0.144,0.00,3,16.34,16.82,7373.1,7.19,5.00,0
24.350,4,0,43.51,14.68,-10.81,102.8,8.85,5970,1439,0.00,0.00,0.00,0.00,3.03,-48.8,0.150,0.00,3,16.20,16.80,7373.2,5.41,5.00,0
24.428,4,0,43.51,14.68,-10.84,102.8,8.88,5945,1444,0.00,0.00,0.00,0.00,2.70,-48.8,0.150,0.00,3,16.02,16.80,7373.2,4.07,5.00,0
24.500,4,0,43.51,14.68,-10.75,102.8,9.05,5923,1448,0.00,0.00,0.00,0.00,3.02,-48.8,0.153,0.00,3,15.97,16.79,7373.2,4.03,5.00,0
24.571,4,0,43.51,14.68,-10.78,102.8,8.95,5917,1453,0.00,0.00,0.00,0.00,2.79,-48.7,0.145,0.00,3,16.39,16.78,7373.1,3.91,5.00,0
24.650,4,0,43.51,14.68,-10.75,103.1,9.22,5882,1457,0.00,0.00,0.00,0.00,2.84,-48.6,0.148,0.00,3,16.48,16.77,7373.1,3.42,5.00,0
24.728,4,0,43.51,14.68,-10.74,103.1,9.13,5888,1462,0.00,0.00,0.00,0.00,2.68,-48.5,0.148,0.00,3,16.95,16.76,7373.2,0.15,5.00,0
24.796,4,0,43.51,14.68,-10.81,103.1,9.15,5860,1467,0.00,0.00,0.00,0.00,2.74,-48.3,0.152,0.00,3,16.90,16.76,7373.1,0.77,5.00,0
24.886,4,0,43.51,14.68,-10.72,103.1,9.32,5855,1471,0.00,0.00,0.00,0.00,2.86,-48.3,0.158,0.00,3,16.95,16.75,7373.2,0.05,5.00,0
24.942,4,0,43.51,14.68,-10.86,103.1,8.96,5843,1476,0.00,0.00,0.00,0.00,2.69,-48.2,0.153,0.00,3,16.90,16.75,7373.2,0.89,5.00,0
25.022,4,0,43.51,14.68,-10.82,103.1,9.13,5814,1480,0.00,0.00,0.00,0.00,2.85,-48.0,0.153,0.00,3,16.67,16.74,7373.2,0.89,5.00,0
25.098,4,0,43.51,14.68,-10.87,103.3,8.80,5822,1485,0.00,0.00,0.00,0.00,2.75,-47.9,0.147,0.00,3,16.58,16.72,7373.2,0.00,5.00,0
25.173,4,0,43.51,14.68,-10.89,103.3,8.92,5806,1485,0.00,0.00,0.00,0.00,2.91,-48.0,0.153,0.00,3,16.11,16.73,7373.2,-0.25,5.00,0
25.252,4,0,43.51,14.68,-10.82,103.3,8.88,5784,1490,0.00,0.00,0.00,0.00,2.86,-48.0,0.158,0.00,3,16.06,16.72,7373.2,-0.29,5.00,0
25.328,4,0,43.51,14.68,-10.86,103.3,8.75,5772,1494,0.00,0.00,0.00,0.00,2.89,-47.9,0.158,0.00,3,15.69,16.71,7373.2,-0.38,5.00,0
25.395,4,0,43.51,14.68,-10.77,103.3,8.96,5763,1499,0.00,0.00,0.00,0.00,3.00,-48.7,0.158,0.00,3,15.64,16.70,7372.5,-0.30,5.00,0
25.485,4,0,43.51,14.68,-10.83,103.3,8.87,5744,1503,0.00,0.00,0.00,0.00,2.88,-48.6,0.150,0.00,3,15.97,16.70,7372.4,-0.10,5.00,0
25.542,4,0,43.51,14.68,-10.78,103.3,8.99,5721,1508,0.00,0.00,0.00,0.00,2.93,-48.6,0.153,0.00,3,16.06,16.69,7372.3,-0.01,5.00,0
25.629,4,0,43.51,14.68,-10.81,103.5,8.88,5716,1513,0.00,0.00,0.00,0.00,2.96,-48.5,0.153,0.00,3,16.43,16.68,7372.2,0.03,5.00,0
25.696,4,0,43.51,14.68,-10.81,103.5,9.09,5679,1517,0.00,0.00,0.00,0.00,2.86,-48.5,0.158,0.00,3,16.39,16.68,7372.1,0.03,5.00,0
25.785,4,0,43.51,14.68,-10.82,103.5,8.92,5659,1522,0.00,0.00,0.00,0.00,3.07,-48.4,0.155,0.00,3,16.62,16.66,7372.2,0.04,5.00,0
25.846,4,0,43.51,14.68,-10.90,103.5,8.77,5662,1526,0.00,0.00,0.00,0.00,2.81,-48.1,0.150,0.00,3,16.58,16.65,7372.2,0.03,5.00,0
25.924,4,0,43.51,14.68,-10.87,103.5,8.93,5621,1531,0.00,0.00,0.00,0.00,3.05,-48.1,0.150,0.00,3,16.53,16.65,7372.2,0.05,5.00,0
25.995,4,0,43.51,14.68,-10.95,103.7,8.72,5610,1536,0.00,0.00,0.00,0.00,2.72,-47.9,0.149,0.00,3,16.53,16.63,7372.2,0.04,5.00,0
26.071,4,0,43.51,14.68,-10.93,103.7,8.69,5585,1536,0.00,0.00,0.00,0.00,2.96,-47.8,0.154,0.00,3,16.30,16.62,7372.2,0.00,5.00,0
26.153,4,0,43.51,14.68,-10.98,103.7,8.50,5571,1540,0.00,0.00,0.00,0.00,2.80,-47.8,0.155,0.00,3,16.30,16.61,7372.2,-0.05,5.00,0
26.227,4,0,43.51,14.68,-10.98,103.7,8.60,5546,1545,0.00,0.00,0.00,0.00,2.76,-47.6,0.155,0.00,3,15.92,16.60,7372.2,-0.28,5.00,0
26.292,4,0,43.51,14.68,-10.95,103.7,8.55,5528,1545,0.00,0.00,0.00,0.00,2.91,-47.6,0.152,0.00,3,15.87,16.59,7372.2,-0.25,5.00,0
26.383,4,0,43.51,14.68,-10.99,103.7,8.45,5508,1549,0.00,0.00,0.00,0.00,2.78,-47.4,0.151,0.00,3,15.59,16.58,7372.2,-0.32,5.00,0
26.449,4,0,43.51,14.68,-10.94,103.7,8.55,5492,1554,0.00,0.00,0.00,0.00,3.04,-47.5,0.154,0.00,3,15.59,16.57,7372.2,-0.28,5.00,0
26.528,4,0,43.51,14.68,-10.96,103.7,8.47,5465,1554,0.00,0.00,0.00,0.00,2.80,-47.3,0.154,0.00,3,15.55,16.56,7372.2,-0.25,5.00,0
26.598,4,0,43.51,14.68,-10.90,104.0,8.57,5450,1559,0.00,0.00,0.00,0.00,3.09,-47.3,0.157,0.00,3,15.50,16.55,7372.2,-0.21,5.00,0
26.675,4,0,43.51,14.68,-10.96,104.0,8.46,5424,1568,0.00,0.00,0.00,0.00,2.82,-47.2,0.152,0.00,3,15.74,16.54,7372.2,-0.07,5.00,0
26.747,4,0,43.51,14.68,-10.94,104.0,8.53,5409,1568,0.00,0.00,0.00,0.00,3.06,-47.0,0.149,0.00,3,15.69,16.52,7372.2,-0.05,5.00,0
26.826,4,0,43.51,14.68,-10.96,104.0,8.41,5399,1572,0.00,0.00,0.00,0.00,2.85,-47.0,0.149,0.00,3,16.02,16.52,7372.2,0.01,5.00,0
26.898,4,0,43.51,14.68,-10.99,104.0,8.46,5367,1577,0.00,0.00,0.00,0.00,3.10,-46.8,0.154,0.00,3,15.92,16.50,7372.2,0.02,5.00,0
26.980,4,0,43.51,14.68,-10.98,104.0,8.36,5344,1577,0.00,0.00,0.00,0.00,3.36,-46.7,0.154,0.00,3,16.11,16.48,7372.2,0.04,5.00,0
27.060,4,0,43.51,14.68,-11.03,104.0,8.28,5343,1582,0.00,0.00,0.00,0.00,3.07,-46.5,0.149,0.00,3,16.11,16.48,7372.2,0.03,5.00,0
27.125,4,0,43.51,14.68,-10.99,104.2,8.25,5330,1586,0.00,0.00,0.00,0.00,3.21,-46.5,0.149,0.00,3,16.11,16.47,7372.2,0.05,5.00,0
27.205,4,0,43.51,14.68,-11.04,104.2,8.17,5303,1591,0.00,0.00,0.00,0.00,3.13,-46.5,0.150,0.00,3,16.11,16.46,7372.2,0.03,5.00,0
27.271,4,0,43.51,14.68,-11.04,104.2,8.13,5286,1591,0.00,0.00,0.00,0.00,3.30,-46.3,0.151,0.00,3,16.06,16.45,7372.2,0.01,5.00,0
27.355,4,0,43.51,14.68,-11.07,104.2,8.06,5272,1600,0.00,0.00,0.00,0.00,3.23,-46.2,0.151,0.00,3,16.02,16.44,7372.2,0.00,5.00,0
27.426,4,0,43.51,14.68,-11.06,104.2,8.02,5252,1600,0.00,0.00,0.00,0.00,3.32,-46.2,0.151,0.00,3,15.92,16.43,7372.2,-0.05,5.00,0
27.495,4,0,43.51,14.68,-11.08,104.2,7.92,5236,1600,0.00,0.00,0.00,0.00,3.38,-46.1,0.148,0.00,3,15.92,16.42,7372.2,-0.05,5.00,0
27.578,4,0,43.51,14.68,-11.08,104.2,7.91,5228,1605,0.00,0.00,0.00,0.00,3.44,-45.9,0.149,0.00,3,15.78,16.41,7372.2,-0.13,5.00,0
27.654,4,0,43.51,14.68,-11.05,104.2,7.94,5202,1609,0.00,0.00,0.00,0.00,3.37,-46.0,0.151,0.00,3,15.78,16.40,7372.2,-0.12,5.00,0
27.727,4,0,43.51,14.68,-11.04,104.4,7.94,5177,1614,0.00,0.00,0.00,0.00,3.17,-45.9,0.151,0.00,3,15.69,16.38,7372.2,-0.15,5.00,0
27.792,4,0,43.51,14.68,-11.03,104.4,7.92,5146,1619,0.00,0.00,0.00,0.00,3.34,-45.9,0.151,0.00,3,15.69,16.37,7372.2,-0.14,5.00,0
27.884,4,0,43.51,14.68,-11.05,104.4,7.77,5128,1619,0.00,0.00,0.00,0.00,3.26,-45.7,0.147,0.00,3,15.55,16.35,7372.2,-0.15,5.00,0
27.951,4,0,43.51,14.68,-11.04,104.4,7.72,5095,1623,0.00,0.00,0.00,0.00,3.41,-45.6,0.150,0.00,3,15.59,16.34,7372.2,-0.14,5.00,0
28.028,4,0,43.51,14.68,-11.07,104.4,7.67,5064,1623,0.00,0.00,0.00,0.00,3.36,-45.4,0.150,0.00,3,15.50,16.32,7372.2,-0.15,5.00,0
28.093,4,0,43.51,14.68,-11.04,104.4,7.72,5052,1628,0.00,0.00,0.00,0.00,3.45,-45.3,0.150,0.00,3,15.55,16.30,7372.2,-0.12,5.00,0
28.183,4,0,43.37,14.68,-11.04,104.4,7.63,5020,1632,0.00,0.00,0.00,0.00,3.36,-45.2,0.148,0.00,3,15.59,16.30,7372.2,-0.11,5.00,0
28.251,4,0,43.37,14.68,-11.02,104.4,7.63,4995,1637,0.00,0.00,0.00,0.00,3.44,-45.1,0.148,0.00,3,15.55,16.28,7372.2,-0.10,5.00,0
28.328,4,0,43.37,14.68,-11.03,104.6,7.57,4969,1637,0.00,0.00,0.00,0.00,3.38,-45.0,0.148,0.00,3,15.64,16.26,7372.2,-0.04,5.00,0
28.394,4,0,43.37,14.68,-11.01,104.6,7.71,4952,1637,0.00,0.00,0.00,0.00,3.21,-44.8,0.151,0.00,3,15.59,16.25,7372.2,-0.03,5.00,0
28.485,4,0,43.37,14.68,-11.02,104.6,7.60,4933,1642,0.00,0.00,0.00,0.00,3.22,-44.8,0.148,0.00,3,15.74,16.24,7372.2,-0.01,5.00,0
28.549,4,0,43.37,14.68,-11.04,104.6,7.60,4905,1646,0.00,0.00,0.00,0.00,3.30,-44.7,0.148,0.00,3,15.69,16.22,7372.2,-0.00,5.00,0
28.627,4,0,43.37,14.68,-11.05,104.6,7.35,4897,1651,0.00,0.00,0.00,0.00,3.55,-44.7,0.148,0.00,3,15.83,16.22,7372.1,0.01,5.00,0
28.699,4,0,43.37,14.68,-11.13,104.6,7.24,4855,1655,0.00,0.00,0.00,0.00,3.44,-44.5,0.142,0.00,3,15.83,16.20,7372.2,0.02,5.00,0
28.780,4,0,43.37,14.68,-11.07,104.6,7.45,4849,1660,0.00,0.00,0.00,0.00,3.54,-44.3,0.146,0.00,3,15.97,16.19,7372.2,0.02,5.00,0
28.859,4,0,43.37,14.68,-11.11,104.6,7.35,4823,1655,0.00,0.00,0.00,0.00,3.39,-44.3,0.141,0.00,3,15.97,16.18,7372.2,0.02,5.00,0
28.925,4,0,43.37,14.68,-11.14,104.9,7.14,4808,1660,0.00,0.00,0.00,0.00,3.55,-44.1,0.141,0.00,3,16.06,16.16,7372.2,0.03,5.00,0
28.998,4,0,43.37,14.68,-11.16,104.9,7.26,4782,1665,0.00,0.00,0.00,0.00,3.26,-44.1,0.140,0.00,3,16.06,16.15,7372.2,0.02,5.00,0
29.083,4,0,43.37,14.68,-11.08,104.9,7.31,4759,1669,0.00,0.00,0.00,0.00,3.31,-44.0,0.146,0.00,3,16.02,16.14,7372.2,0.03,5.00,0
29.151,4,0,43.37,14.68,-11.11,104.9,7.18,4733,1669,0.00,0.00,0.00,0.00,3.28,-44.0,0.146,0.00,3,16.06,16.12,7372.2,0.02,5.00,0
29.228,4,0,43.37,14.68,-11.10,104.9,7.16,4721,1674,0.00,0.00,0.00,0.00,3.31,-43.8,0.146,0.00,3,15.97,16.11,7372.2,-0.01,5.00,0
29.293,4,0,43.37,14.68,-11.11,104.9,7.07,4700,1674,0.00,0.00,0.00,0.00,3.35,-43.8,0.141,0.00,3,16.02,16.11,7372.2,-0.00,5.00,0
29.385,4,0,43.37,14.68,-11.11,104.9,7.08,4684,1678,0.00,0.00,0.00,0.00,3.47,-43.6,0.144,0.00,3,15.83,16.09,7372.2,-0.05,5.00,0
29.451,4,0,43.37,14.68,-11.11,105.1,7.00,4654,1683,0.00,0.00,0.00,0.00,3.29,-43.6,0.146,0.00,3,15.87,16.08,7372.2,-0.07,5.00,0
29.528,4,0,43.37,14.68,-11.11,105.1,6.99,4630,1683,0.00,0.00,0.00,0.00,3.28,-43.4,0.146,0.00,3,15.59,16.07,7372.2,-0.22,5.00,0
29.594,4,0,43.37,14.68,-11.06,105.1,7.04,4607,1688,0.00,0.00,0.00,0.00,3.29,-43.4,0.145,0.00,3,15.69,16.05,7372.2,-0.18,5.00,0
29.685,4,0,43.37,14.68,-11.09,105.1,6.87,4585,1692,0.00,0.00,0.00,0.00,3.21,-43.3,0.142,0.00,3,15.55,16.04,7372.2,-0.24,5.00,0
29.745,4,0,43.37,14.68,-11.07,105.1,6.89,4552,1692,0.00,0.00,0.00,0.00,3.28,-43.2,0.145,0.00,3,15.55,16.03,7372.2,-0.22,5.00,0
29.823,4,0,43.37,14.68,-11.08,105.1,6.82,4531,1697,0.00,0.00,0.00,0.00,3.26,-43.1,0.145,0.00,3,15.41,16.01,7372.2,-0.22,5.00,0
29.897,4,0,43.37,14.68,-11.06,105.1,6.82,4492,1701,0.00,0.00,0.00,0.00,3.15,-43.0,0.144,0.00,3,15.36,15.99,7372.2,-0.16,5.00,0
29.985,4,0,43.37,14.68,-11.04,105.1,6.86,4465,1701,0.00,0.00,0.00,0.00,3.15,-42.9,0.144,0.00,3,15.41,15.97,7372.2,-0.10,5.00,0
30.051,4,0,43.37,14.68,-11.02,105.1,6.76,4482,1706,0.00,0.00,0.00,0.00,3.22,-42.8,0.143,0.00,3,15.41,15.97,7372.2,-0.10,5.00,0
30.123,4,0,43.37,14.68,-11.07,105.1,6.68,4434,1706,0.00,0.00,0.00,0.00,3.27,-42.8,0.143,0.00,3,15.55,15.97,7372.2,-0.03,5.00,0
30.200,4,0,43.37,14.68,-11.09,105.3,6.63,4404,1711,0.00,0.00,0.00,0.00,3.28,-42.6,0.142,0.00,3,15.50,15.94,7372.2,-0.02,5.00,0
30.285,4,0,43.37,14.68,-11.06,105.3,6.58,4376,1715,0.00,0.00,0.00,0.00,3.26,-42.4,0.141,0.00,3,15.69,15.92,7372.2,0.02,5.00,0
30.351,4,0,43.37,14.68,-11.06,105.3,6.67,4371,1715,0.00,0.00,0.00,0.00,3.23,-42.3,0.141,0.00,3,15.59,15.91,7372.2,0.02,5.00,0
30.426,4,0,43.37,14.68,-11.05,105.3,6.61,4334,1720,0.00,0.00,0.00,0.00,3.39,-42.3,0.141,0.00,3,15.87,15.91,7372.2,0.02,5.00,0
30.492,4,0,43.37,14.68,-11.10,105.3,6.52,4344,1720,0.00,0.00,0.00,0.00,3.32,-42.1,0.141,0.00,3,15.78,15.89,7372.2,0.03,5.00,0
30.584,4,0,43.37,14.68,-11.07,105.3,6.54,4303,1724,0.00,0.00,0.00,0.00,3.19,-42.2,0.140,0.00,3,16.06,15.89,7372.2,0.03,5.00,0
30.650,4,0,43.37,14.68,-11.07,105.3,6.49,4267,1724,0.00,0.00,0.00,0.00,3.15,-42.0,0.140,0.00,3,16.02,15.86,7372.2,0.04,5.00,0
30.732,4,0,43.37,14.68,-11.06,105.3,6.53,4250,1729,0.00,0.00,0.00,0.00,3.18,-41.9,0.140,0.00,3,16.20,15.85,7372.2,0.05,5.00,0
30.797,4,0,43.37,14.68,-11.07,105.3,6.46,4236,1729,0.00,0.00,0.00,0.00,3.24,-41.8,0.140,0.00,3,16.11,15.84,7372.2,0.05,5.00,0
30.881,4,0,43.37,14.68,-11.03,105.3,6.53,4216,1734,0.00,0.00,0.00,0.00,3.21,-41.7,0.145,0.00,3,16.20,15.83,7372.2,0.06,5.00,0
30.960,4,0,43.37,14.68,-11.06,105.3,6.45,4187,1734,0.00,0.00,0.00,0.00,3.13,-41.7,0.140,0.00,3,16.20,15.81,7372.2,0.05,5.00,0
31.025,4,0,43.37,14.68,-11.09,105.3,6.30,4163,1743,0.00,0.00,0.00,0.00,3.27,-41.5,0.140,0.00,3,16.25,15.80,7372.2,0.05,5.00,0
31.104,4,0,43.37,14.68,-11.10,105.5,6.25,4141,1738,0.00,0.00,0.00,0.00,3.39,-41.5,0.138,0.00,3,16.25,15.79,7372.2,0.04,5.00,0
31.173,4,0,43.37,14.68,-11.09,105.5,6.31,4115,1743,0.00,0.00,0.00,0.00,3.29,-41.3,0.140,0.00,3,16.15,15.77,7372.2,0.04,5.00,0
31.255,4,0,43.37,14.68,-11.10,105.5,6.24,4102,1747,0.00,0.00,0.00,0.00,3.26,-41.2,0.139,0.00,3,16.20,15.76,7372.2,0.03,5.00,0
31.330,4,0,43.37,14.68,-11.05,105.5,6.32,4081,1747,0.00,0.00,0.00,0.00,3.39,-41.2,0.139,0.00,3,16.06,15.75,7372.2,0.03,5.00,0
31.396,4,0,43.37,14.68,-11.06,105.5,6.23,4056,1752,0.00,0.00,0.00,0.00,3.29,-41.2,0.138,0.00,3,16.15,15.74,7372.2,0.02,5.00,0
31.478,4,0,43.37,14.68,-11.06,105.5,6.24,4027,1757,0.00,0.00,0.00,0.00,3.32,-41.0,0.140,0.00,3,16.02,15.73,7372.2,0.02,5.00,0
31.555,4,0,43.37,14.68,-11.05,105.5,6.04,4018,1752,0.00,0.00,0.00,0.00,3.56,-40.9,0.135,0.00,3,16.11,15.71,7372.2,0.01,5.00,0
31.630,4,0,43.37,14.68,-11.13,105.5,5.97,4008,1757,0.00,0.00,0.00,0.00,3.71,-40.8,0.135,0.00,3,15.87,15.71,7372.2,0.01,5.00,0
31.699,4,0,43.37,14.68,-11.11,105.5,5.97,3979,1761,0.00,0.00,0.00,0.00,3.65,-40.9,0.133,0.00,3,16.02,15.70,7372.1,0.01,5.00,0
31.781,4,0,43.37,14.68,-11.09,105.5,6.21,3963,1766,0.00,0.00,0.00,0.00,3.57,-40.9,0.136,0.00,3,15.78,15.69,7372.1,0.00,5.00,0
31.861,4,0,43.37,14.68,-11.04,105.5,6.26,3951,1766,0.00,0.00,0.00,0.00,3.45,-40.9,0.139,0.00,3,15.78,15.69,7372.1,0.00,5.00,0
31.926,4,0,43.37,14.68,-11.01,105.8,6.23,3933,1770,0.00,0.00,0.00,0.00,3.38,-40.9,0.139,0.00,3,15.64,15.69,7372.0,-0.04,5.00,0
31.997,4,0,43.37,14.68,-10.99,105.8,6.21,3914,1770,0.00,0.00,0.00,0.00,3.58,-41.0,0.137,0.00,3,15.74,15.68,7371.8,-0.07,5.00,0
32.072,4,0,43.51,14.68,-11.06,105.8,6.03,3900,1770,0.00,0.00,0.00,0.00,3.63,-40.8,0.131,0.00,3,15.46,15.68,7371.9,-0.11,5.00,0
32.155,4,0,43.51,14.68,-11.06,105.8,5.99,3883,1775,0.00,0.00,0.00,0.00,3.79,-40.6,0.132,0.00,3,15.59,15.67,7372.0,-0.09,5.00,0
32.226,4,0,43.37,14.68,-11.07,105.8,6.05,3867,1780,0.00,0.00,0.00,0.00,3.64,-40.5,0.132,0.00,3,15.41,15.67,7372.1,-0.10,5.00,0
32.292,4,0,43.37,14.68,-11.02,105.8,6.17,3843,1780,0.00,0.00,0.00,0.00,3.62,-40.4,0.135,0.00,3,15.55,15.67,7372.1,-0.08,5.00,0
32.383,4,0,43.51,14.68,-10.96,105.8,6.35,3818,1780,0.00,0.00,0.00,0.00,3.40,-40.3,0.139,0.00,3,15.36,15.66,7372.1,-0.08,5.00,0
32.443,4,0,43.51,14.68,-10.91,105.8,6.35,3805,1784,0.00,0.00,0.00,0.00,3.49,-40.3,0.140,0.00,3,15.41,15.66,7372.1,-0.06,5.00,0
32.530,4,0,43.37,14.68,-11.00,106.0,6.02,3785,1784,0.00,0.00,0.00,0.00,3.66,-40.3,0.140,0.00,3,15.31,15.65,7372.0,-0.05,5.00,0
