Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAF.ptm]
23.623,0.00,65.6,0,43.22,-11.29,91.7,5.30,3452,1858,0.00,0.00,0.00,0.00,31.31,-28.1,3.45,-1.00,2,15.78,15.60,497.7,5.00,0
23.709,0.00,65.6,0,43.22,-11.23,91.9,5.45,3437,1862,0.00,0.00,0.00,0.00,31.29,-28.1,3.49,-1.00,2,15.83,15.60,497.7,5.00,0
23.794,0.00,65.6,0,43.22,-11.25,91.9,5.33,3430,1862,0.00,0.00,0.00,0.00,31.27,-28.1,3.50,-1.00,2,15.87,15.60,497.7,5.00,0
23.865,0.00,65.3,0,43.22,-11.26,91.9,5.26,3396,1862,0.00,0.00,0.00,0.00,31.15,-28.0,3.46,-1.00,2,15.83,15.59,497.6,5.00,0
23.947,0.00,65.5,0,43.22,-11.28,91.9,5.21,3444,1862,0.00,0.00,0.00,0.00,31.18,-28.0,3.44,-1.00,2,15.83,15.59,497.6,5.00,0
24.024,0.00,65.4,0,43.22,-11.29,91.9,5.27,3419,1862,0.00,0.00,0.00,0.00,31.24,-28.1,3.43,-1.00,2,15.69,15.60,497.7,5.00,0
24.108,0.00,65.3,0,43.22,-11.26,91.9,5.39,3379,1862,0.00,0.00,0.00,0.00,31.14,-28.0,3.51,-1.00,2,15.59,15.59,497.6,5.00,0
24.185,0.00,65.3,0,43.22,-11.21,91.9,5.41,3383,1862,0.00,0.00,0.00,0.00,31.13,-27.9,3.52,-1.00,2,15.46,15.59,497.6,5.00,0
24.268,0.00,65.3,0,43.22,-11.20,91.9,5.29,3371,1862,0.00,0.00,0.00,0.00,31.09,-28.0,3.52,-1.00,2,15.36,15.58,497.6,5.00,0
24.353,0.00,65.2,0,43.22,-11.19,91.9,5.29,3365,1867,0.00,0.00,0.00,0.00,31.08,-27.9,3.50,-1.00,2,15.22,15.58,497.6,5.00,0
24.421,0.00,65.1,0,43.22,-11.22,91.9,5.23,3353,1867,0.00,0.00,0.00,0.00,31.06,-27.8,3.50,-1.00,2,15.22,15.58,497.6,5.00,0
24.504,0.00,65.1,0,43.22,-11.19,91.9,5.25,3348,1867,0.00,0.00,0.00,0.00,31.03,-27.8,3.48,-1.00,2,15.18,15.58,497.6,5.00,0
24.584,0.00,65.1,0,43.22,-11.22,91.9,5.19,3334,1867,0.00,0.00,0.00,0.00,30.99,-27.8,3.49,-1.00,2,15.18,15.58,497.6,5.00,0
24.664,0.00,65.1,0,43.22,-11.17,91.9,5.27,3328,1867,0.00,0.00,0.00,0.00,30.98,-27.7,3.52,-1.00,2,15.22,15.58,497.6,5.00,0
24.740,0.00,65.1,0,43.22,-11.18,91.9,5.29,3320,1867,0.00,0.00,0.00,0.00,30.96,-27.7,3.54,-1.00,2,15.36,15.58,497.6,5.00,0
24.829,0.00,65.1,0,43.22,-11.13,91.9,5.34,3312,1872,0.00,0.00,0.00,0.00,30.94,-27.7,3.56,-1.00,2,15.50,15.57,497.6,5.00,0
24.900,0.00,65.0,0,43.22,-11.10,91.9,5.29,3302,1867,0.00,0.00,0.00,0.00,30.90,-27.7,3.57,-1.00,2,15.55,15.57,497.6,5.00,0
24.989,0.00,64.9,0,43.22,-11.16,91.9,5.19,3286,1867,0.00,0.00,0.00,0.00,30.86,-27.7,3.56,-1.00,2,15.69,15.57,497.5,5.00,0
25.066,0.00,64.9,0,43.22,-11.16,92.1,5.15,3283,1803,0.00,0.00,0.00,0.00,30.85,-27.7,3.55,-1.00,2,15.69,15.57,497.5,5.00,0
25.152,0.00,64.7,3,43.22,-11.20,92.1,5.11,3291,1688,0.00,0.00,0.00,0.00,30.89,0.6,3.42,-1.00,2,15.74,15.56,497.5,5.00,0
25.220,0.00,64.4,3,41.60,-11.40,92.1,5.11,3266,1595,0.00,0.00,0.00,0.00,30.82,-0.7,3.27,-1.00,2,15.74,15.55,497.3,5.00,0
25.315,0.00,64.4,3,32.78,-11.48,92.1,5.12,3263,1494,0.00,0.00,0.00,0.00,30.79,-2.0,3.29,-1.00,2,15.59,15.55,497.4,5.00,0
25.380,0.00,64.4,3,25.73,-11.46,92.1,5.19,3246,1398,0.00,0.00,0.00,0.00,30.77,-1.8,3.32,-1.00,2,15.55,15.55,497.3,5.00,0
25.475,0.00,64.4,3,20.58,-11.39,92.1,5.30,3246,1310,0.00,0.00,0.00,0.00,30.75,-1.3,3.38,-1.00,2,15.46,15.55,497.3,5.00,0
25.541,0.00,64.4,3,19.40,-11.35,92.1,5.32,3242,1209,0.00,0.00,0.00,0.00,30.74,-0.7,3.36,-1.00,2,15.27,15.55,497.3,5.00,0
25.628,0.00,64.4,3,19.11,-11.36,92.1,5.35,3232,1103,0.00,0.00,0.00,0.00,30.69,-0.8,3.41,-1.00,2,15.18,15.54,497.3,5.00,0
25.714,0.00,64.3,3,18.23,-11.35,92.1,5.35,3222,1006,0.00,0.00,0.00,0.00,30.70,-0.4,3.37,-1.00,2,15.13,15.54,497.4,5.00,0
25.789,0.00,64.3,3,17.49,-11.29,92.1,5.35,3219,887,0.00,0.00,0.00,0.00,30.67,-0.3,3.33,-1.00,2,15.13,15.54,497.3,5.00,0
25.866,0.00,64.2,3,16.90,-11.37,92.1,5.35,3210,781,0.00,0.00,0.00,0.00,30.65,-0.9,3.39,-1.00,2,15.13,15.54,497.3,5.00,0
