Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
21.291,0.00,66.8,0,41.45,14.79,-11.61,91.7,4.48,4006,1770,0.00,0.00,0.00,0.00,29.79,0.141,3.15,-1.00,0.00,2,15.92,15.84,5.00,0
21.355,0.00,66.7,0,41.45,14.79,-11.65,91.7,4.33,3977,1770,0.00,0.00,0.00,0.00,29.79,0.140,3.18,-1.00,0.00,2,15.83,15.82,5.00,0
21.441,0.00,66.5,0,41.45,14.79,-11.68,91.7,4.31,3948,1770,0.00,0.00,0.00,0.00,29.79,0.140,3.14,-1.00,0.00,2,15.97,15.81,5.00,0
21.509,0.00,66.4,0,41.45,14.79,-11.67,91.7,4.24,3916,1770,0.00,0.00,0.00,0.00,29.78,0.140,3.13,-1.00,0.00,2,15.83,15.80,5.00,0
21.591,0.00,66.3,0,41.45,14.79,-11.66,91.7,4.32,3878,1775,0.00,0.00,0.00,0.00,29.78,0.139,3.14,-1.00,0.00,2,16.02,15.78,5.00,0
21.656,0.00,66.3,0,41.45,14.79,-11.68,91.7,4.26,3851,1775,0.00,0.00,0.00,0.00,29.78,0.138,3.13,-1.00,0.00,2,15.78,15.77,5.00,0
21.743,0.00,66.1,0,41.45,14.79,-11.69,91.9,4.18,3813,1775,0.00,0.00,0.00,0.00,29.77,0.138,3.13,-1.00,0.00,2,15.97,15.77,5.00,0
21.803,0.00,66.0,0,41.45,14.79,-11.68,91.9,4.16,3795,1780,0.00,0.00,0.00,0.00,29.77,0.138,3.13,-1.00,0.00,2,15.83,15.76,5.00,0
21.893,0.00,66.0,0,41.31,14.79,-11.66,91.9,4.20,3742,1780,0.00,0.00,0.00,0.00,29.77,0.137,3.14,-1.00,0.00,2,15.97,15.75,5.00,0
21.952,0.00,65.9,0,41.31,14.79,-11.66,91.9,4.14,3704,1780,0.00,0.00,0.00,0.00,29.77,0.138,3.15,-1.00,0.00,2,15.83,15.74,5.00,0
22.040,0.00,65.9,0,41.31,14.79,-11.64,91.9,4.24,3691,1784,0.00,0.00,0.00,0.00,29.77,0.139,3.18,-1.00,0.00,2,15.97,15.74,5.00,0
22.104,0.00,65.9,0,41.31,14.79,-11.62,91.9,4.18,3640,1780,0.00,0.00,0.00,0.00,29.77,0.139,3.23,-1.00,0.00,2,15.92,15.73,5.00,0
22.196,0.00,65.8,0,41.31,14.79,-11.59,92.1,4.19,3613,1780,0.00,0.00,0.00,0.00,29.77,0.140,3.24,-1.00,0.00,2,16.02,15.72,5.00,0
22.256,0.00,65.6,0,41.45,14.79,-11.60,92.1,4.11,3586,1784,0.00,0.00,0.00,0.00,29.77,0.140,3.20,-1.00,0.00,2,15.87,15.72,5.00,0
22.341,0.00,65.4,0,41.45,14.79,-11.60,92.1,4.07,3539,1784,0.00,0.00,0.00,0.00,29.77,0.139,3.20,-1.00,0.00,2,15.97,15.71,5.00,0
22.416,0.00,65.3,0,41.45,14.79,-11.60,92.1,4.06,3514,1789,0.00,0.00,0.00,0.00,29.77,0.139,3.21,-1.00,0.00,2,15.87,15.70,5.00,0
22.483,0.00,65.2,0,41.45,14.79,-11.61,92.1,4.02,3479,1793,0.00,0.00,0.00,0.00,29.77,0.138,3.20,-1.00,0.00,2,15.97,15.69,5.00,0
