Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
21.428,3.25,58.2,0,13.96,14.86,-3.66,89.2,7.71,1504,818,0.00,0.00,0.00,0.00,4.86,0.428,11.22,-1.00,2.34,3,15.69,16.09,5.00,0
21.497,3.22,58.0,0,13.96,14.86,-3.70,89.2,7.66,1510,822,0.00,0.00,0.00,0.00,5.14,0.428,11.16,-1.00,2.34,3,15.69,16.08,5.00,0
21.574,3.24,58.0,0,13.96,14.86,-3.70,89.2,7.60,1509,795,0.00,0.00,0.00,0.00,4.91,0.422,11.13,-1.00,2.34,3,15.69,16.08,5.00,0
21.642,3.27,58.0,0,13.96,14.86,-3.73,89.2,7.58,1517,790,0.00,0.00,0.00,0.00,5.59,0.422,11.13,-1.00,3.12,3,15.69,16.08,5.00,0
21.722,3.34,58.0,0,14.11,14.86,-3.78,89.2,7.58,1514,818,0.00,0.00,0.00,0.00,5.47,0.421,11.10,-1.00,3.12,3,15.69,16.08,5.00,0
21.786,3.44,58.0,0,14.11,14.86,-3.81,89.2,7.58,1526,822,0.00,0.00,0.00,0.00,5.95,0.421,11.05,-1.00,3.12,3,15.69,16.08,5.00,0
21.873,3.57,58.0,0,14.11,14.86,-3.81,89.2,7.49,1543,804,0.00,0.00,0.00,0.00,6.73,0.418,10.95,-1.00,3.91,3,15.69,16.05,5.00,0
21.941,3.61,58.0,0,14.11,14.86,-3.93,89.2,7.48,1562,827,0.00,0.00,0.00,0.00,7.29,0.414,10.89,-1.00,3.91,3,15.69,16.04,5.00,0
22.024,3.63,58.6,0,14.11,14.86,-4.06,89.2,7.45,1580,813,0.00,0.00,0.00,0.00,8.05,0.413,10.81,-1.00,3.12,3,15.74,16.03,5.00,0
22.086,3.62,59.1,0,13.96,14.86,-4.17,89.2,7.33,1594,841,0.00,0.00,0.00,0.00,9.38,0.413,10.64,-1.00,3.12,3,15.74,16.00,5.00,0
22.174,3.62,59.6,0,13.96,14.86,-4.35,89.2,7.18,1633,822,0.00,0.00,0.00,0.00,10.46,0.409,10.29,-1.00,3.12,3,15.74,15.95,5.00,0
22.250,3.60,60.5,0,13.96,14.86,-4.63,89.2,6.84,1695,827,0.00,0.00,0.00,0.00,13.69,0.401,9.99,-1.00,3.12,3,15.69,15.90,5.00,0
22.319,3.47,61.4,0,13.96,14.86,-5.08,89.2,6.51,1753,808,0.00,0.00,0.00,0.00,15.74,0.389,9.55,-1.00,2.34,3,15.69,15.85,5.00,0
22.388,3.27,61.9,0,13.82,14.86,-5.58,89.2,6.25,1848,790,0.00,0.00,0.00,0.00,21.29,0.389,9.09,-1.00,2.34,3,15.64,15.82,5.00,0
22.474,2.68,61.8,0,13.52,14.86,-6.01,89.2,6.03,1949,767,0.00,0.00,0.00,0.00,24.23,0.370,8.48,-1.00,0.78,3,15.64,15.79,5.00,0
22.557,2.06,61.5,0,13.23,14.86,-6.65,89.2,5.69,2011,744,0.00,0.00,0.00,0.00,25.58,0.335,7.83,-1.00,-1.56,3,15.59,15.73,5.00,0
22.624,0.79,60.7,0,13.08,14.86,-7.42,89.2,4.58,2072,707,0.00,0.00,0.00,0.00,27.72,0.271,6.72,-1.00,-3.91,3,15.55,15.60,5.00,0
22.689,-0.27,60.4,0,12.79,14.86,-8.74,89.0,3.59,2075,643,0.00,0.00,0.00,0.00,29.69,0.271,5.88,-1.00,-6.25,3,15.46,15.52,5.00,0
22.767,-2.04,60.1,0,12.64,14.86,-9.27,89.0,3.57,2053,569,0.00,0.00,0.00,0.00,29.69,0.233,5.36,-1.00,-9.38,3,15.41,15.49,5.00,0
22.853,-3.33,60.0,0,12.49,14.86,-9.57,89.0,3.75,2024,500,0.00,0.00,0.00,0.00,29.70,0.210,5.23,-1.00,-10.94,3,15.27,15.53,5.00,0
22.920,-5.32,60.0,0,12.49,14.86,-9.65,88.8,4.01,1980,477,0.00,0.00,0.00,0.00,29.44,0.212,5.33,-1.00,-14.06,3,15.36,15.59,5.00,0
22.988,-6.63,60.1,0,12.64,14.86,-9.46,88.8,4.78,1933,449,0.00,0.00,0.00,0.00,26.88,0.212,5.59,-1.00,-15.62,3,15.31,15.64,5.00,0
23.072,-8.51,60.1,0,12.79,14.86,-9.04,88.6,4.97,1881,440,0.00,0.00,0.00,0.00,25.65,0.228,5.95,-1.00,-17.19,3,15.36,15.68,5.00,0
23.143,-9.72,60.1,0,12.94,14.86,-8.74,88.6,4.97,1845,445,0.00,0.00,0.00,0.00,23.25,0.245,6.16,-1.00,-17.97,3,15.31,15.70,5.00,0
23.220,-10.94,59.8,0,13.23,14.86,-8.58,88.4,5.00,1772,440,0.00,0.00,0.00,0.00,21.97,0.251,6.40,-1.00,-17.19,3,15.27,15.72,5.00,0
23.287,-11.51,59.4,0,13.67,14.86,-8.42,88.4,5.16,1717,435,0.00,0.00,0.00,0.00,16.34,0.251,6.63,-1.00,-17.19,3,15.27,15.74,5.00,0
23.375,-11.99,58.8,0,13.96,14.86,-8.10,88.4,5.40,1650,445,0.00,0.00,0.00,0.00,13.85,0.261,6.98,-1.00,-14.84,3,15.27,15.78,5.00,0
23.448,-12.12,58.2,0,14.41,14.86,-7.57,88.4,5.87,1569,435,0.00,0.00,0.00,0.00,8.22,0.281,7.54,-1.00,-14.06,3,15.31,15.81,5.00,0
23.533,-12.00,58.0,0,14.55,14.86,-7.11,88.4,6.14,1465,458,0.00,0.00,0.00,0.00,6.20,0.304,8.28,-1.00,-11.72,3,15.31,15.88,5.00,0
23.591,-11.67,58.0,0,14.85,14.86,-6.22,88.4,7.63,1364,435,0.00,0.00,0.00,0.00,4.78,0.304,9.24,-1.00,-10.16,3,15.31,16.05,5.00,0
23.666,-10.79,58.0,0,15.14,14.86,-5.01,88.6,8.05,1249,435,0.00,0.00,0.00,0.00,4.78,0.365,10.65,-1.00,-7.03,3,15.31,16.24,5.00,0
23.744,-9.86,61.0,0,15.73,14.86,-3.70,88.6,8.64,1204,458,0.00,0.00,0.00,0.00,8.53,0.419,11.69,-1.00,-4.69,3,15.31,16.32,5.00,0
23.827,-8.08,63.6,0,16.02,14.86,-2.80,88.6,8.69,1223,495,0.00,0.00,0.00,0.00,8.53,0.500,12.31,-1.00,-0.78,3,15.31,16.34,5.00,0
23.893,-6.76,63.6,0,16.32,14.86,-2.44,88.8,8.47,1339,606,0.00,0.00,0.00,0.00,10.19,0.500,12.34,-1.00,1.56,3,15.31,16.26,5.00,0
23.971,-5.02,59.9,0,16.17,14.86,-2.70,89.0,7.73,1477,656,0.00,0.00,0.00,0.00,10.19,0.508,11.64,-1.00,3.12,3,15.36,16.08,5.00,0
24.047,-4.36,58.0,0,14.85,14.86,-3.62,89.0,6.09,1509,698,0.00,0.00,0.00,0.00,4.78,0.429,10.86,-1.00,2.34,3,15.36,16.10,5.00,0
24.129,-4.19,58.0,0,14.26,14.86,-4.06,89.2,7.28,1502,725,0.00,0.00,0.00,0.00,5.25,0.411,10.88,-1.00,-2.34,3,15.41,16.07,5.00,0
24.193,-4.29,58.0,0,13.67,14.86,-4.08,89.2,7.28,1504,716,0.00,0.00,0.00,0.00,4.84,0.411,10.82,-1.00,-4.69,3,15.41,16.05,5.00,0
24.272,-4.19,58.0,0,13.67,14.86,-4.05,89.4,7.28,1465,707,0.00,0.00,0.00,0.00,4.77,0.409,10.74,-1.00,-4.69,3,15.41,16.05,5.00,0
24.347,-3.79,58.0,0,14.11,14.86,-4.07,89.4,7.28,1426,693,0.00,0.00,0.00,0.00,4.77,0.408,10.84,-1.00,-3.12,3,15.41,16.05,5.00,0
24.422,-2.89,58.0,0,14.41,14.86,-3.97,89.4,7.29,1395,666,0.00,0.00,0.00,0.00,4.77,0.415,10.99,-1.00,0.00,3,15.41,16.11,5.00,0
24.488,-2.13,58.5,0,14.85,14.86,-3.80,89.4,7.67,1382,698,0.00,0.00,0.00,0.00,4.77,0.415,11.23,-1.00,2.34,3,15.46,16.14,5.00,0
24.576,-1.01,59.5,0,14.99,14.86,-3.49,89.4,7.71,1370,712,0.00,0.00,0.00,0.00,4.77,0.429,11.44,-1.00,3.91,3,15.46,16.17,5.00,0
24.641,-0.42,60.1,0,14.85,14.86,-3.33,89.4,7.74,1383,725,0.00,0.00,0.00,0.00,4.77,0.449,11.60,-1.00,3.91,3,15.46,16.18,5.00,0
24.733,0.26,60.3,0,14.70,14.86,-3.26,89.4,7.82,1402,753,0.00,0.00,0.00,0.00,4.77,0.456,11.61,-1.00,3.12,3,15.46,16.15,5.00,0
24.790,0.53,60.2,0,14.26,14.86,-3.30,89.6,7.82,1437,781,0.00,0.00,0.00,0.00,4.77,0.456,11.59,-1.00,3.12,3,15.50,16.16,5.00,0
24.868,0.65,59.9,0,13.96,14.86,-3.33,89.6,7.83,1467,776,0.00,0.00,0.00,0.00,4.77,0.455,11.51,-1.00,1.56,3,15.50,16.13,5.00,0
24.953,0.59,59.2,0,13.82,14.86,-3.38,89.6,7.75,1480,748,0.00,0.00,0.00,0.00,4.77,0.446,11.43,-1.00,0.00,3,15.50,16.13,5.00,0
25.026,0.44,58.0,4,13.67,14.86,-3.50,89.6,7.62,1489,799,0.00,0.00,0.00,0.00,4.77,0.430,10.98,-1.00,-0.78,2,15.59,16.01,5.00,0
25.090,0.36,58.0,8,13.67,14.86,-4.26,89.6,6.31,1470,772,0.00,0.00,0.00,0.00,4.77,0.430,10.67,-1.00,-0.78,2,15.55,16.09,5.00,0
25.172,0.31,58.0,9,13.82,14.86,-4.07,89.6,7.82,1441,781,0.01,0.00,0.00,0.00,4.78,0.408,11.05,-1.00,0.00,2,15.59,16.13,5.00,0
25.253,0.27,59.8,7,13.82,14.86,-3.61,89.6,7.73,1409,804,0.02,0.01,0.01,0.01,4.79,0.427,11.42,-1.00,0.00,2,15.50,16.00,5.00,0
25.323,0.38,58.0,0,13.96,14.86,-3.27,89.6,3.60,1417,785,0.03,0.02,0.02,0.02,4.80,0.384,10.18,-1.00,0.00,2,15.27,15.63,5.00,0
25.390,0.59,58.0,0,14.26,14.86,-4.74,89.6,4.93,1398,698,0.04,0.03,0.03,0.03,4.80,0.384,10.16,-1.00,0.78,2,15.31,15.59,5.00,0
25.477,0.69,58.0,0,14.11,14.86,-4.83,89.6,5.03,1351,643,0.00,0.00,0.00,0.00,4.77,0.370,9.87,-1.00,1.56,2,15.46,15.60,5.00,0
25.541,0.27,58.0,0,13.52,14.86,-5.52,89.6,1.14,1319,597,0.00,0.00,0.00,0.00,4.77,0.339,8.53,-1.00,-0.78,2,15.22,15.60,5.00,0
25.620,-0.82,58.0,0,13.08,14.86,-6.25,89.6,4.35,1232,546,0.00,0.00,0.00,0.00,4.77,0.328,8.74,-1.00,-6.25,2,15.27,15.59,5.00,0
25.686,-1.69,58.0,3,12.79,14.86,-6.00,89.6,4.69,1172,495,0.00,0.00,0.00,0.00,7.07,0.328,9.17,-1.00,-8.59,2,15.18,16.23,5.00,0
25.778,-2.71,67.9,16,12.79,14.86,-3.20,89.4,15.02,1099,509,0.00,0.00,0.00,0.00,7.07,0.368,13.19,-1.00,-8.59,2,15.59,16.46,5.00,0
25.842,-3.26,70.6,24,12.79,14.86,-0.86,89.4,17.47,1092,555,0.00,0.00,0.00,0.00,4.76,0.624,14.80,-1.00,-7.81,2,15.55,17.25,5.00,0
25.932,-3.51,72.2,29,13.23,14.86,0.12,89.4,20.41,1255,647,0.01,0.01,0.01,0.00,9.07,0.688,15.04,-1.00,-6.25,2,15.50,17.44,5.00,0
25.988,-3.25,73.8,29,14.26,14.86,0.16,89.4,24.87,1529,804,0.02,0.02,0.01,0.01,10.91,0.688,15.06,-1.00,-3.12,2,15.36,17.79,5.00,0
26.076,-2.87,67.3,0,14.41,14.86,-0.49,89.4,12.62,1790,1006,0.03,0.03,0.02,0.02,12.96,0.725,12.63,-1.00,-1.56,2,15.59,15.62,5.00,0
26.142,-3.07,62.0,0,13.82,14.86,-3.99,89.4,0.92,1965,1043,0.04,0.04,0.04,0.03,20.80,0.472,8.83,-1.00,-2.34,3,15.69,15.44,5.00,0
26.221,-4.36,60.4,0,13.23,14.86,-7.30,89.6,0.12,2038,951,0.04,0.05,0.04,0.04,23.66,0.265,6.35,-1.00,-7.81,3,15.64,15.33,5.00,0
26.288,-5.52,59.9,0,12.35,14.86,-9.34,89.8,0.49,2041,882,0.00,0.00,0.00,0.00,29.69,0.265,5.11,-1.00,-13.28,3,15.74,15.32,5.00,0
26.372,-7.41,59.6,0,12.20,14.86,-10.00,89.6,1.99,1978,822,0.00,0.00,0.00,0.00,29.70,0.196,4.57,-1.00,-15.62,2,15.69,15.32,5.00,0
26.448,-8.77,59.6,0,12.20,14.86,-10.37,89.6,1.72,1913,781,0.00,0.00,0.00,0.00,26.08,0.177,4.25,-1.00,-17.97,2,15.69,15.31,5.00,0
26.522,-9.89,59.4,0,12.35,14.86,-10.76,89.4,1.44,1790,753,0.00,0.00,0.00,0.00,23.31,0.160,4.07,-1.00,-20.31,2,15.64,15.32,5.00,0
26.589,-10.39,58.8,0,12.49,14.86,-10.84,89.0,1.51,1669,712,0.00,0.00,0.00,0.00,17.89,0.160,4.07,-1.00,-15.62,2,15.64,15.36,5.00,0
26.669,-11.35,58.1,0,12.64,14.86,-10.69,88.6,2.10,1539,675,0.00,0.00,0.00,0.00,10.12,0.159,4.36,-1.00,-16.41,2,15.59,15.42,5.00,0
26.743,-11.93,58.0,0,12.94,14.86,-10.13,88.6,3.25,1441,629,0.00,0.00,0.00,0.00,4.99,0.176,5.10,-1.00,-19.53,2,15.55,15.48,5.00,0
26.830,-11.71,58.0,0,13.23,14.86,-9.25,88.4,4.56,1295,583,0.00,0.00,0.00,0.00,4.77,0.222,6.31,-1.00,-10.94,2,15.50,15.58,5.00,0
26.894,-11.31,58.0,0,13.82,14.86,-8.17,88.0,5.69,1174,528,0.00,0.00,0.00,0.00,4.78,0.222,7.35,-1.00,-9.38,2,15.46,15.64,5.00,0
26.981,-10.72,58.0,0,13.96,14.86,-6.93,88.0,5.30,1078,477,0.00,0.00,0.00,0.00,4.78,0.285,8.45,-1.00,-7.03,2,15.41,15.64,5.00,0
27.058,-10.50,58.0,0,14.11,14.86,-6.24,88.0,4.41,1062,468,0.00,0.00,0.00,0.00,11.05,0.323,8.72,-1.00,-7.03,2,15.41,15.58,5.00,0
27.122,-10.39,58.0,0,14.11,14.86,-6.02,88.0,3.92,1057,435,0.00,0.00,0.00,0.00,16.46,0.331,8.90,-1.00,-9.38,2,15.41,15.54,5.00,0
27.188,-10.33,58.0,0,14.11,14.86,-5.92,88.0,3.73,1059,422,0.00,0.00,0.00,0.00,16.81,0.331,9.02,-1.00,-10.16,2,15.36,15.53,5.00,0
27.278,-10.28,58.0,0,14.11,14.86,-5.84,88.2,3.79,1077,417,0.00,0.00,0.00,0.00,16.09,0.337,9.10,-1.00,-9.38,2,15.36,15.53,5.00,0
27.342,-10.37,58.0,0,13.82,14.86,-5.77,88.2,3.98,1084,408,0.00,0.00,0.00,0.00,15.63,0.341,9.16,-1.00,-10.16,2,15.31,15.54,5.00,0
27.420,-10.60,58.0,0,13.67,14.86,-5.63,88.2,4.11,1107,385,0.00,0.00,0.00,0.00,15.63,0.347,9.32,-1.00,-11.72,2,15.31,15.56,5.00,0
27.487,-10.80,58.0,0,13.52,14.86,-5.52,88.4,4.31,1121,376,0.00,0.00,0.00,0.00,15.02,0.347,9.45,-1.00,-12.50,2,15.27,15.58,5.00,0
27.577,-11.01,58.0,0,13.52,14.86,-5.38,88.4,4.46,1141,380,0.00,0.00,0.00,0.00,13.61,0.354,9.58,-1.00,-12.50,2,15.27,15.60,5.00,0
27.648,-11.02,58.0,0,13.82,14.86,-5.29,88.4,4.65,1151,385,0.00,0.00,0.00,0.00,13.61,0.360,9.66,-1.00,-11.72,2,15.27,15.63,5.00,0
27.734,-10.83,58.0,0,13.96,14.86,-5.13,88.6,4.83,1130,376,0.00,0.00,0.00,0.00,12.75,0.368,9.81,-1.00,-10.16,2,15.22,15.65,5.00,0
27.787,-10.61,58.0,0,14.11,14.86,-4.96,88.6,5.05,1141,389,0.00,0.00,0.00,0.00,13.28,0.368,10.14,-1.00,-9.38,2,15.22,15.69,5.00,0
27.872,-10.19,58.0,0,14.26,14.86,-4.58,88.8,5.64,1141,385,0.01,0.00,0.00,0.00,12.73,0.380,10.51,-1.00,-7.81,2,15.22,15.70,5.00,0
27.952,-9.84,58.0,0,14.55,14.86,-4.36,88.8,5.26,1132,394,0.02,0.01,0.01,0.01,12.73,0.393,10.50,-1.00,-7.03,2,15.22,15.73,5.00,0
28.032,-9.17,58.0,0,14.55,14.86,-4.33,88.8,5.37,1170,417,0.02,0.01,0.02,0.02,12.85,0.395,10.56,-1.00,-6.25,2,15.18,15.74,5.00,0
28.087,-8.62,58.0,0,14.85,14.86,-4.28,89.0,5.59,1199,412,0.03,0.02,0.03,0.02,11.26,0.395,10.60,-1.00,-4.69,2,15.22,15.76,5.00,0
28.168,-7.83,58.0,0,14.85,14.86,-4.22,89.0,5.85,1229,426,0.04,0.03,0.03,0.03,9.81,0.399,10.68,-1.00,-3.91,2,15.22,15.79,5.00,0
28.242,-7.34,58.0,0,14.70,14.86,-4.15,89.0,5.94,1260,445,0.05,0.04,0.04,0.04,9.81,0.402,10.72,-1.00,-3.12,2,15.22,15.82,5.00,0
28.331,-6.66,58.0,0,14.70,14.86,-4.15,89.0,6.21,1248,463,0.05,0.05,0.05,0.05,7.72,0.405,10.82,-1.00,-3.12,2,15.22,15.85,5.00,0
28.409,-6.22,58.0,0,14.55,14.86,-4.01,89.2,6.53,1263,495,0.06,0.05,0.06,0.05,7.13,0.405,10.98,-1.00,-3.12,2,15.22,15.90,5.00,0
28.469,-5.60,58.0,0,14.55,14.86,-3.80,89.2,6.70,1263,514,0.07,0.06,0.06,0.06,6.03,0.414,11.10,-1.00,-2.34,2,15.22,15.91,5.00,0
28.543,-5.16,58.4,0,14.41,14.86,-3.70,89.2,6.75,1258,528,0.08,0.07,0.07,0.07,5.81,0.419,11.23,-1.00,-2.34,2,15.27,15.95,5.00,0
28.621,-4.54,59.2,0,14.41,14.86,-3.56,89.2,7.04,1281,541,0.08,0.08,0.08,0.08,5.81,0.436,11.41,-1.00,-1.56,2,15.27,15.98,5.00,0
28.686,-4.13,59.4,0,14.41,14.86,-3.45,89.4,7.14,1276,541,0.09,0.08,0.09,0.09,4.87,0.436,11.44,-1.00,-1.56,2,15.27,16.00,5.00,0
28.772,-3.56,60.1,0,14.41,14.86,-3.35,89.4,7.30,1261,564,0.10,0.09,0.10,0.09,4.88,0.442,11.60,-1.00,-0.78,2,15.31,16.05,5.00,0
28.847,-3.19,60.7,0,14.41,14.86,-3.18,89.4,7.48,1278,606,0.11,0.10,0.11,0.10,4.89,0.458,11.71,-1.00,-0.78,2,15.31,16.05,5.00,0
28.922,-2.66,60.9,0,14.41,14.86,-3.13,89.4,7.42,1286,624,0.12,0.11,0.11,0.11,4.90,0.463,11.75,-1.00,-0.78,2,15.31,16.02,5.00,0
28.992,-2.34,60.7,0,14.26,14.86,-3.15,89.4,7.42,1329,624,0.12,0.12,0.12,0.12,4.90,0.463,11.69,-1.00,0.00,2,15.31,16.02,5.00,0
29.071,-2.01,59.9,0,14.26,14.86,-3.23,89.6,7.41,1368,652,0.13,0.13,0.13,0.13,4.91,0.460,11.53,-1.00,-0.78,2,15.36,16.04,5.00,0
29.150,-1.92,59.5,0,13.96,14.86,-3.33,89.6,7.41,1379,661,0.14,0.13,0.14,0.13,4.92,0.450,11.48,-1.00,-0.78,2,15.36,16.04,5.00,0
29.226,-1.90,59.2,0,13.96,14.86,-3.42,89.6,7.41,1399,670,0.15,0.14,0.15,0.14,4.93,0.442,11.44,-1.00,-2.34,2,15.41,16.06,5.00,0
29.294,-1.87,59.2,0,13.96,14.86,-3.49,89.6,7.47,1396,670,0.16,0.15,0.16,0.15,4.94,0.442,11.39,-1.00,-2.34,2,15.41,16.06,5.00,0
29.377,-1.75,59.2,0,13.96,14.86,-3.47,89.6,7.55,1364,675,0.17,0.16,0.16,0.16,4.95,0.439,11.41,-1.00,-1.56,2,15.46,16.08,5.00,0
29.442,-1.56,59.8,0,14.11,14.86,-3.41,89.6,7.63,1380,707,0.18,0.17,0.17,0.17,4.96,0.443,11.52,-1.00,-1.56,2,15.46,16.09,5.00,0
29.520,-1.13,60.0,0,14.26,14.86,-3.32,89.6,7.63,1357,693,0.18,0.18,0.18,0.18,4.96,0.451,11.58,-1.00,0.00,2,15.46,16.05,5.00,0
29.590,-0.81,59.9,0,14.41,14.86,-3.32,89.8,7.49,1372,725,0.19,0.19,0.19,0.19,4.97,0.451,11.54,-1.00,0.78,2,15.46,16.04,5.00,0
29.668,-0.38,59.5,0,14.41,14.86,-3.34,89.8,7.49,1407,712,0.20,0.19,0.20,0.20,4.98,0.450,11.47,-1.00,1.56,2,15.46,15.99,5.00,0
29.754,-0.23,59.0,0,14.11,14.86,-3.44,89.8,7.39,1427,748,0.21,0.20,0.21,0.20,4.99,0.441,11.37,-1.00,0.78,2,15.50,16.00,5.00,0
29.821,-0.19,58.4,0,14.11,14.86,-3.55,89.8,7.28,1447,721,0.22,0.21,0.22,0.21,4.99,0.430,11.29,-1.00,0.00,2,15.50,16.00,5.00,0
29.896,-0.24,58.0,0,13.96,14.86,-3.67,89.8,7.29,1451,721,0.23,0.22,0.23,0.22,5.00,0.430,11.17,-1.00,-0.78,2,15.50,15.99,5.00,0
29.971,-0.27,58.0,0,13.82,14.86,-3.70,89.8,7.31,1440,712,0.24,0.23,0.23,0.23,5.01,0.422,11.12,-1.00,-0.78,2,15.55,16.01,5.00,0
30.059,-0.21,58.0,0,13.96,14.86,-3.73,89.8,7.45,1436,712,0.25,0.24,0.24,0.24,5.02,0.421,11.18,-1.00,-0.78,2,15.55,16.02,5.00,0
30.123,0.01,58.3,0,14.11,14.86,-3.64,89.8,7.51,1442,735,0.26,0.25,0.25,0.25,5.03,0.427,11.27,-1.00,0.00,2,15.55,16.01,5.00,0
30.212,0.26,58.0,0,14.26,14.86,-3.65,89.8,7.37,1446,735,0.27,0.26,0.26,0.26,5.03,0.427,11.17,-1.00,0.78,2,15.55,15.98,5.00,0
30.267,0.66,58.0,0,14.41,14.86,-3.71,89.8,7.26,1468,739,0.27,0.27,0.27,0.27,5.04,0.422,11.09,-1.00,2.34,2,15.59,15.96,5.00,0
30.347,0.87,58.0,0,14.26,14.86,-3.78,89.8,7.24,1477,748,0.28,0.27,0.28,0.28,5.05,0.419,11.02,-1.00,2.34,2,15.55,15.96,5.00,0
30.435,0.97,58.0,0,14.11,14.86,-3.88,89.8,7.22,1478,725,0.29,0.28,0.29,0.29,5.06,0.415,10.96,-1.00,1.56,2,15.55,15.97,5.00,0
30.490,1.00,58.0,0,13.96,14.86,-3.97,89.8,7.22,1474,721,0.30,0.29,0.30,0.29,5.07,0.415,10.94,-1.00,0.78,2,15.55,15.96,5.00,0
30.568,1.06,58.0,0,13.96,14.86,-3.97,89.8,7.21,1467,744,0.31,0.30,0.31,0.30,5.08,0.413,10.89,-1.00,0.78,2,15.59,15.97,5.00,0
30.649,1.14,58.0,0,14.11,14.86,-3.93,89.8,7.19,1472,739,0.32,0.31,0.32,0.31,5.09,0.413,10.89,-1.00,0.78,2,15.59,15.95,5.00,0
30.729,1.31,58.0,0,14.11,14.86,-4.01,89.8,6.99,1485,712,0.33,0.32,0.33,0.32,5.10,0.409,10.83,-1.00,1.56,2,15.59,15.93,5.00,0
30.805,1.41,58.0,0,14.11,14.86,-4.12,89.8,6.95,1478,716,0.34,0.33,0.34,0.33,5.11,0.409,10.74,-1.00,1.56,2,15.59,15.91,5.00,0
30.879,1.50,58.0,0,14.11,14.86,-4.18,89.8,6.89,1481,712,0.35,0.34,0.34,0.34,5.12,0.405,10.67,-1.00,1.56,2,15.59,15.90,5.00,0
30.944,1.52,58.0,0,13.96,14.86,-4.20,89.8,6.82,1474,707,0.36,0.35,0.35,0.35,5.13,0.403,10.62,-1.00,1.56,2,15.64,15.89,5.00,0
31.021,1.42,58.0,0,13.96,14.86,-4.27,89.8,6.75,1465,716,0.37,0.36,0.36,0.36,5.14,0.400,10.60,-1.00,0.78,2,15.64,15.90,5.00,0
31.096,1.35,58.0,0,13.96,14.86,-4.33,89.8,6.75,1468,707,0.38,0.37,0.37,0.37,5.14,0.400,10.56,-1.00,0.00,2,15.64,15.88,5.00,0
31.179,1.29,58.0,0,13.96,14.86,-4.32,89.8,6.75,1449,679,0.38,0.38,0.38,0.38,5.15,0.399,10.53,-1.00,0.78,2,15.64,15.87,5.00,0
31.243,1.21,58.0,0,13.82,14.86,-4.31,89.8,6.66,1441,689,0.39,0.39,0.39,0.39,5.16,0.398,10.53,-1.00,0.78,2,15.59,15.88,5.00,0
31.325,1.13,58.0,0,13.96,14.86,-4.33,89.8,6.63,1451,661,0.40,0.39,0.40,0.40,5.17,0.398,10.54,-1.00,0.00,2,15.59,15.86,5.00,0
31.391,1.14,58.0,0,13.96,14.86,-4.40,89.8,6.61,1431,656,0.41,0.40,0.41,0.40,5.18,0.398,10.50,-1.00,0.78,2,15.59,15.85,5.00,0
31.468,1.10,58.0,0,13.96,14.86,-4.37,89.8,6.59,1438,670,0.42,0.41,0.42,0.41,5.19,0.397,10.51,-1.00,0.78,2,15.59,15.85,5.00,0
31.542,0.99,58.0,0,13.82,14.86,-4.38,89.8,6.46,1436,643,0.43,0.42,0.43,0.42,5.20,0.395,10.46,-1.00,0.00,2,15.59,15.84,5.00,0
31.633,0.79,58.0,0,13.82,14.86,-4.43,89.8,6.46,1437,661,0.44,0.43,0.43,0.43,5.21,0.395,10.46,-1.00,-0.78,2,15.59,15.85,5.00,0
31.696,0.67,58.0,0,13.82,14.86,-4.45,89.8,6.43,1435,652,0.45,0.44,0.44,0.44,5.22,0.395,10.41,-1.00,-0.78,2,15.55,15.84,5.00,0
31.772,0.47,58.0,0,13.82,14.86,-4.50,89.8,6.38,1444,647,0.46,0.45,0.45,0.45,5.23,0.392,10.33,-1.00,-0.78,2,15.59,15.83,5.00,0
31.854,0.32,58.0,0,13.82,14.86,-4.51,89.8,6.36,1408,638,0.47,0.46,0.46,0.46,5.23,0.390,10.33,-1.00,-0.78,2,15.59,15.84,5.00,0
31.922,0.17,58.0,0,13.82,14.86,-4.54,89.8,6.36,1376,629,0.47,0.47,0.47,0.47,5.24,0.391,10.37,-1.00,-0.78,2,15.59,15.83,5.00,0
32.003,0.11,58.0,0,13.96,14.86,-4.46,89.8,6.34,1381,620,0.48,0.47,0.48,0.48,5.25,0.391,10.44,-1.00,-0.78,2,15.59,15.82,5.00,0
32.067,0.05,58.0,0,13.96,14.86,-4.46,89.8,6.24,1358,610,0.49,0.48,0.49,0.48,5.26,0.393,10.41,-1.00,-0.78,2,15.59,15.81,5.00,0
32.142,-0.00,58.0,0,13.96,14.86,-4.41,89.8,6.16,1364,583,0.50,0.49,0.50,0.49,5.27,0.393,10.42,-1.00,-0.78,2,15.55,15.80,5.00,0
