Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH.ptm]
24.040,0.00,68.0,0,42.92,-11.34,102.6,5.93,4379,1770,0.00,0.00,0.00,0.00,32.65,-31.4,3.39,-1.00,2,15.50,16.02,497.9,7.28,0
24.115,0.00,67.9,0,42.92,-11.33,102.8,5.86,4357,1775,0.00,0.00,0.00,0.00,32.63,-31.3,3.38,-1.00,2,15.50,16.01,497.9,7.11,0
24.200,0.00,67.9,0,42.92,-11.34,102.8,5.81,4328,1770,0.00,0.00,0.00,0.00,32.54,-31.3,3.39,-1.00,2,15.64,16.00,497.8,6.68,0
24.278,0.00,67.9,0,42.92,-11.36,102.8,5.86,4325,1775,0.00,0.00,0.00,0.00,32.53,-31.2,3.39,-1.00,2,15.74,15.98,497.8,6.51,0
24.352,0.00,67.9,0,42.92,-11.36,102.8,5.79,4305,1775,0.00,0.00,0.00,0.00,32.51,-31.2,3.40,-1.00,2,15.87,15.98,497.9,6.48,0
24.433,0.00,67.9,0,42.92,-11.37,102.8,5.75,4278,1780,0.00,0.00,0.00,0.00,32.44,-31.1,3.39,-1.00,2,16.02,15.97,497.9,6.11,0
24.513,0.00,67.8,0,42.92,-11.36,102.8,5.71,4250,1775,0.00,0.00,0.00,0.00,32.39,-31.0,3.38,-1.00,2,16.15,15.95,497.9,5.81,0
24.605,0.00,67.8,0,42.92,-11.39,102.8,5.66,4253,1775,0.00,0.00,0.00,0.00,32.37,-30.9,3.38,-1.00,2,16.20,15.93,497.8,5.63,0
24.673,0.00,67.8,0,42.92,-11.42,103.1,5.65,4230,1780,0.00,0.00,0.00,0.00,32.37,-30.9,3.37,-1.00,2,16.30,15.94,497.8,5.65,0
24.752,0.00,67.7,0,42.92,-11.43,103.1,5.63,4193,1780,0.00,0.00,0.00,0.00,32.28,-30.8,3.37,-1.00,2,16.30,15.92,497.8,5.22,0
24.837,0.00,67.6,0,42.92,-11.42,103.1,5.63,4171,1780,0.00,0.00,0.00,0.00,32.22,-30.7,3.37,-1.00,2,16.30,15.90,497.9,5.16,0
24.912,0.00,67.6,0,42.92,-11.45,103.1,5.63,4172,1784,0.00,0.00,0.00,0.00,32.21,-30.6,3.38,-1.00,2,16.30,15.89,497.8,5.16,0
25.009,0.00,67.5,0,42.92,-11.42,103.1,5.59,4159,1784,0.00,0.00,0.00,0.00,32.18,-30.6,3.34,-1.00,2,16.20,15.89,497.7,5.16,0
25.074,0.00,67.5,0,42.92,-11.42,103.3,5.60,4157,1784,0.00,0.00,0.00,0.00,32.18,-30.5,3.34,-1.00,2,16.06,15.89,497.8,5.16,0
