Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAC.ptm]
24.048,4.06,60.0,0,14.85,-7.59,99.4,1000,2.61,1059,265,0.00,0.00,0.00,0.00,9.40,23.1,7.04,-1.00,3,490.5,50.00,0
24.113,4.23,60.0,0,14.41,-7.75,99.4,1000,2.62,1067,265,0.00,0.00,0.00,0.00,9.40,22.1,6.86,-1.00,3,490.8,50.00,0
24.205,4.27,60.0,0,14.11,-7.95,99.4,1000,2.62,1076,274,0.00,0.00,0.00,0.00,9.40,19.8,6.73,-1.00,3,491.0,50.00,0
24.265,4.17,60.0,0,13.82,-8.05,99.4,1000,2.56,1051,251,0.00,0.00,0.00,0.00,9.40,19.0,6.63,-1.00,3,491.2,50.00,0
24.339,3.92,60.0,0,13.67,-8.13,99.4,1000,2.52,1045,256,0.00,0.00,0.00,0.00,9.40,17.8,6.53,-1.00,3,491.1,50.00,0
24.414,3.70,60.0,0,13.38,-8.21,99.4,1000,2.50,1047,256,0.00,0.00,0.00,0.00,9.40,17.3,6.50,-1.00,3,491.1,50.00,0
24.500,3.30,60.0,0,13.38,-8.24,99.4,1000,2.49,1025,238,0.00,0.00,0.00,0.00,9.40,16.6,6.49,-1.00,3,490.9,50.00,0
24.577,3.01,60.0,0,13.23,-8.27,99.2,1000,2.49,1018,251,0.00,0.00,0.00,0.00,9.40,16.4,6.46,-1.00,3,491.0,50.00,0
24.646,2.56,60.0,0,13.23,-8.25,99.2,1000,2.49,999,238,0.00,0.00,0.00,0.00,9.40,16.4,6.47,-1.00,3,491.1,50.00,0
24.712,2.27,60.0,0,13.23,-8.25,99.2,1000,2.47,964,247,0.00,0.00,0.00,0.00,9.40,16.0,6.50,-1.00,3,490.5,50.00,0
24.792,1.88,60.0,0,13.23,-8.21,99.2,1000,2.46,923,242,0.00,0.00,0.00,0.00,9.40,15.0,6.54,-1.00,3,490.2,50.00,0
24.876,1.69,60.0,0,13.38,-8.09,99.2,999,2.65,872,228,0.00,0.00,0.00,0.00,9.40,15.0,6.71,-1.00,3,489.3,50.00,0
24.939,1.45,60.0,0,13.52,-7.75,99.2,999,3.83,827,233,0.00,0.00,0.00,0.00,9.40,16.7,7.29,-1.00,3,488.9,50.00,0
25.024,1.35,60.0,0,13.67,-7.10,99.2,1000,3.95,777,238,0.00,0.00,0.00,0.00,9.40,17.1,8.07,-1.00,3,488.1,50.00,0
25.094,1.28,60.0,0,13.67,-6.27,99.2,1000,4.86,787,261,0.00,0.00,0.00,0.00,10.54,24.1,8.87,-1.00,3,488.6,50.00,0
25.164,1.30,61.2,0,13.96,-5.56,99.2,999,3.88,804,247,0.00,0.00,0.00,0.00,10.54,30.9,9.30,-1.00,3,488.4,50.00,0
25.240,1.43,60.7,0,14.11,-5.56,99.2,999,3.58,853,261,0.00,0.00,0.00,0.00,10.07,36.4,9.16,-1.00,3,488.6,50.00,0
25.319,1.61,60.0,0,14.41,-5.66,99.4,1000,3.20,921,293,0.00,0.00,0.00,0.00,9.40,36.8,8.80,-1.00,3,488.3,50.00,0
25.392,2.13,60.0,0,14.70,-6.34,99.4,1000,1.48,997,297,0.00,0.00,0.00,0.00,9.40,35.3,8.04,-1.00,3,489.1,50.00,0
25.466,2.68,60.0,0,15.29,-7.14,99.4,999,1.57,1035,302,0.00,0.00,0.00,0.00,9.40,30.5,7.25,-1.00,3,490.0,50.00,0
25.541,3.59,60.0,0,15.43,-7.57,99.4,999,2.25,1060,279,0.00,0.00,0.00,0.00,9.40,24.1,7.05,-1.00,3,490.3,50.00,0
25.617,4.10,60.0,0,15.14,-7.73,99.4,1000,2.73,1064,270,0.00,0.00,0.00,0.00,9.40,22.1,6.97,-1.00,3,490.8,50.00,0
25.694,4.49,60.0,0,14.85,-7.83,99.4,1000,2.77,1096,288,0.00,0.00,0.00,0.00,9.40,20.9,6.90,-1.00,3,491.0,50.00,0
25.760,4.50,60.0,0,14.26,-7.92,99.4,1000,2.68,1115,284,0.00,0.00,0.00,0.00,9.40,20.7,6.73,-1.00,3,491.4,50.00,0
25.856,4.29,60.0,0,13.96,-8.15,99.4,1000,2.42,1111,265,0.00,0.00,0.00,0.00,9.40,18.8,6.46,-1.00,3,491.5,50.00,0
25.914,4.05,60.0,0,13.67,-8.35,99.4,1000,2.39,1115,251,0.00,0.00,0.00,0.00,9.40,17.0,6.33,-1.00,3,491.7,50.00,0
25.998,3.64,60.0,0,13.38,-8.50,99.4,1000,2.37,1098,265,0.00,0.00,0.00,0.00,9.40,14.2,6.22,-1.00,3,491.7,50.00,0
