Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST-Spark-Delta-0.ptm]
19.919,12.35,-6.60,77.1,80.4,3.44,939,767,4,19.27,19.27,19.27,36.5,0.388,8.18,-1.00,90.0,-27.34,2,2,9,24.77,0
19.988,12.35,-6.54,76.9,80.4,3.44,889,767,4,19.27,19.27,19.27,36.4,0.388,8.24,-1.00,90.0,-27.34,2,2,9,24.77,0
20.045,12.35,-6.46,76.9,80.4,3.44,863,762,4,19.27,19.27,19.27,34.1,0.397,8.38,-1.00,90.0,-27.34,2,2,9,24.77,0
20.099,12.35,-6.35,76.9,80.4,3.77,866,767,4,18.92,18.81,19.27,34.4,0.397,8.55,-1.00,90.0,-27.34,1,2,9,24.77,0
20.170,12.35,-6.09,76.9,80.4,3.62,880,767,4,18.81,18.81,18.81,38.5,0.416,8.75,-1.00,90.0,-27.34,1,1,9,24.77,0
20.218,12.35,-6.00,76.9,80.4,3.54,877,767,4,18.70,18.81,18.73,40.0,0.416,8.82,-1.00,90.0,-27.34,1,1,9,24.77,0
20.286,12.35,-5.95,76.9,80.4,3.54,860,772,4,18.70,18.70,18.70,39.1,0.421,8.85,-1.00,90.0,-27.34,1,1,9,24.77,0
20.349,12.35,-5.90,76.9,80.4,3.54,876,772,4,18.68,18.70,18.70,39.0,0.426,8.93,-1.00,90.0,-27.34,1,1,9,24.77,0
20.405,12.35,-5.82,76.9,80.4,3.54,890,772,4,18.65,18.62,18.65,41.7,0.426,8.99,-1.00,90.0,-27.34,1,1,9,24.77,0
20.459,12.35,-5.78,76.9,80.6,3.54,882,767,4,18.62,18.62,18.62,41.8,0.430,9.00,-1.00,90.0,-27.34,1,1,9,24.77,0
20.522,12.35,-5.75,76.9,80.6,3.54,877,776,4,18.62,18.60,18.62,42.5,0.430,9.02,-1.00,90.0,-27.34,1,1,9,24.77,0
20.577,12.35,-5.75,76.9,80.6,3.54,895,776,4,18.59,18.59,18.60,42.0,0.433,9.04,-1.00,90.0,-27.34,1,1,9,24.77,0
20.646,12.35,-5.74,76.9,80.6,3.54,908,781,4,18.59,18.59,18.59,43.3,0.434,9.03,-1.00,90.0,-27.34,1,1,9,24.77,0
20.706,12.35,-5.75,77.1,80.6,3.54,910,781,4,18.59,18.59,18.59,44.0,0.434,9.02,-1.00,90.0,-27.34,1,1,9,24.77,0
20.769,12.35,-5.77,77.1,80.6,3.54,917,781,4,18.60,18.59,18.60,44.8,0.433,9.00,-1.00,90.0,-27.34,1,3,9,24.77,0
20.818,12.35,-5.78,77.1,80.6,3.54,896,776,4,18.60,18.61,18.60,43.4,0.433,8.98,-1.00,90.0,-27.34,1,1,9,24.77,0
20.886,12.35,-5.79,77.1,80.6,3.54,895,776,4,18.61,18.61,18.61,42.9,0.431,8.96,-1.00,90.0,-27.34,1,1,9,24.77,0
20.948,12.35,-5.79,77.1,80.6,3.54,905,776,4,18.61,18.61,18.62,42.8,0.431,8.98,-1.00,90.0,-27.34,1,1,9,24.77,0
21.005,12.49,-5.81,77.1,80.6,3.53,912,781,4,18.61,18.61,18.61,43.2,0.431,8.98,-1.00,90.0,-27.34,1,1,9,24.77,0
21.059,12.49,-5.81,77.1,80.6,3.48,897,781,4,18.62,18.62,18.61,43.8,0.429,8.93,-1.00,90.0,-27.34,1,1,9,24.77,0
21.131,12.49,-5.85,77.1,80.6,3.41,918,781,4,18.64,18.62,18.62,42.7,0.429,8.90,-1.00,90.0,-27.34,1,1,9,24.77,0
21.185,12.49,-5.91,77.1,80.6,3.40,906,781,4,18.64,18.64,18.64,43.3,0.425,8.85,-1.00,90.0,-27.34,1,1,9,24.77,0
21.239,12.64,-5.91,77.1,80.6,3.38,896,781,4,18.66,18.66,18.66,42.6,0.421,8.82,-1.00,90.0,-27.34,1,1,9,24.77,0
21.307,12.64,-5.95,77.1,80.8,3.38,916,781,4,18.69,18.68,18.69,42.3,0.421,8.81,-1.00,90.0,-27.34,1,1,9,24.77,0
21.371,12.79,-5.98,77.1,80.8,3.29,905,781,4,18.70,18.70,18.68,41.9,0.419,8.76,-1.00,90.0,-27.34,1,1,9,24.77,0
21.418,12.79,-6.04,77.1,80.8,3.29,903,790,4,18.73,18.70,18.70,40.9,0.419,8.70,-1.00,90.0,-27.34,1,1,9,24.77,0
21.486,12.79,-6.09,77.1,80.8,3.28,877,785,4,18.73,18.73,18.73,40.3,0.416,8.67,-1.00,90.0,-27.34,1,1,9,24.77,0
21.539,12.79,-6.10,77.1,80.8,3.28,884,790,4,18.75,18.74,18.74,38.4,0.414,8.68,-1.00,90.0,-27.34,1,1,9,24.77,0
21.607,12.79,-6.08,77.1,80.8,3.27,865,795,4,18.75,18.75,18.75,38.5,0.414,8.71,-1.00,90.0,-27.34,1,1,9,24.77,0
21.670,12.79,-6.06,77.1,80.8,3.27,867,795,4,18.73,18.74,18.74,38.2,0.415,8.76,-1.00,90.0,-27.34,1,1,9,24.77,0
21.718,12.79,-6.01,77.1,80.8,3.27,831,799,4,18.73,18.71,18.73,38.4,0.415,8.79,-1.00,90.0,-27.34,1,1,9,24.77,0
21.786,12.79,-5.98,77.1,80.8,3.27,802,795,4,18.71,18.71,18.71,37.0,0.419,8.86,-1.00,90.0,-27.34,1,1,9,24.77,0
21.840,12.79,-5.87,77.1,80.8,3.32,778,790,4,18.69,18.71,18.69,36.3,0.426,8.98,-1.00,90.0,-27.34,1,1,9,24.77,0
21.908,12.79,-5.72,77.1,81.0,3.34,788,785,4,18.23,18.23,18.69,36.8,0.426,9.19,-1.00,90.0,-27.34,1,1,9,24.77,0
21.969,12.79,-5.56,77.1,81.0,3.34,781,785,4,18.09,18.34,18.34,39.2,0.441,9.28,-1.00,90.0,-27.34,1,3,9,24.77,0
22.018,12.79,-5.45,77.1,81.0,3.33,787,799,4,18.09,18.09,18.09,40.1,0.441,9.38,-1.00,90.0,-27.34,1,1,9,24.77,0
22.088,12.94,-5.36,77.1,81.0,3.33,780,799,4,18.07,18.07,18.22,40.9,0.449,9.46,-1.00,90.0,-27.34,1,3,9,24.77,0
22.138,12.94,-5.23,77.1,81.0,3.45,767,804,4,18.03,18.07,18.07,41.5,0.460,9.58,-1.00,90.0,-27.34,1,1,9,24.77,0
22.205,12.94,-5.13,77.1,81.0,3.46,778,804,4,17.74,17.74,17.74,41.6,0.460,9.73,-1.00,90.0,-27.34,1,1,9,24.77,0
22.259,12.94,-5.03,77.1,81.0,3.57,786,808,4,17.88,17.88,17.88,43.1,0.468,9.82,-1.00,90.0,-27.34,1,3,9,24.77,0
22.330,12.94,-4.93,77.1,81.0,3.59,810,813,4,17.99,17.99,17.64,44.6,0.468,9.88,-1.00,90.0,-27.34,1,1,9,24.77,0
22.379,12.79,-4.91,77.3,81.0,3.60,842,808,4,18.25,18.25,17.99,49.4,0.476,9.85,-1.00,90.0,-27.34,1,1,9,24.77,0
22.446,12.79,-5.05,77.3,81.0,3.11,869,813,4,18.26,18.25,18.25,49.0,0.461,9.60,-1.00,90.0,-27.34,1,1,9,24.77,0
22.508,12.79,-5.24,77.3,81.0,3.29,870,813,4,18.37,18.37,18.26,47.3,0.461,9.41,-1.00,90.0,-27.34,1,1,9,24.77,0
22.557,12.64,-5.44,77.3,81.0,3.32,880,818,4,18.42,18.42,18.42,45.1,0.449,9.29,-1.00,90.0,-27.34,1,3,9,24.77,0
22.626,12.64,-5.50,77.3,81.0,3.32,881,818,4,18.49,18.49,18.47,45.0,0.449,9.22,-1.00,90.0,-27.34,1,3,9,24.77,0
22.680,12.64,-5.60,77.3,81.0,3.35,863,808,4,18.49,18.49,18.49,43.5,0.442,9.17,-1.00,90.0,-27.34,1,1,9,24.77,0
22.749,12.64,-5.62,77.3,81.0,3.40,873,804,4,18.54,18.54,18.53,42.6,0.440,9.16,-1.00,90.0,-27.34,1,1,9,24.77,0
22.798,12.79,-5.62,77.3,81.1,3.41,865,799,4,18.54,18.54,18.54,42.9,0.440,9.14,-1.00,90.0,-27.34,1,1,9,24.77,0
22.866,12.79,-5.64,77.3,81.1,3.41,855,799,4,18.55,18.54,18.55,42.3,0.439,9.13,-1.00,90.0,-27.34,1,3,9,24.77,0
22.928,12.79,-5.64,77.3,81.1,3.35,832,795,4,18.55,18.54,18.55,42.1,0.439,9.14,-1.00,90.0,-27.34,1,1,9,24.77,0
22.985,12.79,-5.62,77.3,81.1,3.31,830,790,4,18.54,18.54,18.54,40.4,0.438,9.20,-1.00,90.0,-27.34,1,1,9,24.77,0
23.040,12.79,-5.58,77.3,81.1,3.27,803,795,4,18.53,18.53,18.53,41.3,0.441,9.22,-1.00,90.0,-27.34,1,1,9,24.77,0
23.110,12.94,-5.54,77.3,81.1,3.27,787,795,4,18.51,18.51,18.53,40.1,0.441,9.26,-1.00,90.0,-27.34,1,1,9,24.77,0
23.164,12.94,-5.49,77.3,81.1,3.27,774,790,4,18.23,18.51,18.28,40.2,0.446,9.36,-1.00,90.0,-27.34,1,1,9,24.77,0
23.219,13.08,-5.38,77.3,81.1,3.27,737,785,4,18.23,17.24,18.23,40.1,0.446,9.48,-1.00,90.0,-27.34,1,1,9,24.77,0
23.285,13.08,-5.24,77.3,81.1,3.36,754,785,4,17.05,17.24,17.24,40.0,0.453,9.66,-1.00,90.0,-27.34,1,1,9,24.77,0
23.339,13.08,-5.08,77.3,81.1,3.32,744,795,4,17.44,17.16,17.05,42.0,0.469,9.78,-1.00,90.0,-27.34,1,1,9,24.77,0
23.411,13.08,-4.94,77.3,81.3,3.28,756,795,4,17.16,17.16,17.16,43.4,0.469,9.85,-1.00,90.0,-27.34,1,1,9,24.77,0
23.457,13.08,-4.91,77.3,81.3,3.34,773,804,4,17.32,17.16,17.16,43.7,0.474,9.87,-1.00,90.0,-27.34,1,1,9,24.77,0
23.526,13.08,-4.89,77.3,81.3,3.28,726,804,4,16.91,16.91,17.69,42.7,0.474,9.90,-1.00,90.0,-27.34,1,3,9,24.77,0
23.596,13.08,-4.83,77.3,81.3,3.41,745,804,4,16.63,16.63,16.91,42.7,0.478,9.97,-1.00,90.0,-27.34,1,1,9,24.77,0
23.646,13.08,-4.77,77.3,81.3,3.41,785,808,4,17.16,16.63,16.63,45.4,0.484,10.06,-1.00,90.0,-27.34,1,1,9,24.77,0
23.699,13.08,-4.74,77.3,81.3,3.47,782,808,4,17.83,17.79,17.16,47.0,0.484,10.03,-1.00,90.0,-27.34,1,1,9,24.77,0
23.768,12.94,-4.73,77.3,81.3,3.50,790,808,4,17.75,17.79,17.79,46.2,0.485,10.04,-1.00,90.0,-27.34,1,1,9,24.77,0
23.825,12.94,-4.75,77.3,81.3,3.50,814,808,4,17.75,17.75,17.75,48.8,0.485,10.01,-1.00,90.0,-27.34,1,1,9,24.77,0
23.879,12.94,-4.79,77.3,81.3,3.50,800,808,4,18.19,18.19,18.18,47.9,0.484,9.95,-1.00,90.0,-27.34,1,1,9,24.77,0
23.946,12.94,-4.84,77.3,81.3,3.50,818,804,4,18.22,18.19,18.19,47.1,0.478,9.89,-1.00,90.0,-27.34,1,1,9,24.77,0
24.000,12.94,-4.91,77.3,81.3,3.43,838,808,4,18.23,18.23,18.22,47.6,0.478,9.82,-1.00,90.0,-27.34,1,1,9,24.77,0
24.069,12.94,-5.00,77.3,81.5,3.27,857,808,4,18.24,18.24,18.24,48.5,0.472,9.68,-1.00,90.0,-27.34,1,1,9,24.77,0
24.123,12.94,-5.12,77.3,81.5,3.33,871,804,4,18.33,18.33,18.30,47.7,0.472,9.54,-1.00,90.0,-27.34,1,3,9,24.77,0
24.177,12.94,-5.32,77.3,81.5,3.33,883,804,4,18.41,18.33,18.33,47.4,0.458,9.38,-1.00,90.0,-27.34,1,1,9,24.77,0
24.246,12.94,-5.44,77.3,81.5,3.19,896,799,4,18.45,18.45,18.41,46.2,0.444,9.26,-1.00,90.0,-27.34,1,1,9,24.77,0
24.309,12.94,-5.59,77.3,81.5,3.24,874,795,4,18.51,18.51,18.45,45.6,0.444,9.12,-1.00,90.0,-27.34,1,1,9,24.77,0
24.366,12.94,-5.68,77.3,81.5,3.18,853,795,4,18.56,18.51,18.54,43.7,0.436,9.09,-1.00,90.0,-27.34,1,3,9,24.77,0
24.420,12.94,-5.72,77.3,81.5,3.16,829,790,4,18.56,18.56,18.56,40.9,0.436,9.05,-1.00,90.0,-27.34,1,1,9,24.77,0
24.489,12.94,-5.72,77.3,81.5,3.14,822,795,4,18.58,18.58,18.58,40.5,0.433,9.04,-1.00,90.0,-27.34,1,1,9,24.77,0
24.542,13.08,-5.70,77.3,81.5,3.14,808,795,4,18.57,18.57,18.58,40.6,0.434,9.09,-1.00,90.0,-27.34,1,1,9,24.77,0
24.597,13.08,-5.67,77.3,81.5,3.14,801,790,4,18.56,18.56,18.57,39.5,0.434,9.16,-1.00,90.0,-27.34,1,1,9,24.77,0
24.666,13.08,-5.59,77.3,81.5,3.20,796,785,4,18.36,18.56,18.36,40.0,0.439,9.20,-1.00,90.0,-27.34,1,1,9,24.77,0
24.725,13.08,-5.53,77.3,81.5,3.20,769,790,4,18.45,18.12,18.45,39.6,0.439,9.30,-1.00,90.0,-27.34,1,3,9,24.77,0
24.779,13.23,-5.44,77.3,81.7,3.28,770,785,4,17.93,18.12,18.12,39.5,0.446,9.42,-1.00,90.0,-27.34,1,1,9,24.77,0
24.847,13.23,-5.31,77.3,81.7,3.31,765,790,4,17.89,17.89,17.89,41.2,0.454,9.52,-1.00,90.0,-27.34,1,1,9,24.77,0
24.909,13.23,-5.21,77.3,81.7,3.32,737,785,4,17.71,17.71,17.89,41.3,0.454,9.63,-1.00,90.0,-27.34,1,1,9,24.77,0
24.966,13.23,-5.11,77.3,81.7,3.32,733,790,4,17.11,17.71,17.11,40.2,0.461,9.74,-1.00,90.0,-27.34,1,1,9,24.78,0
25.019,13.23,-4.99,77.3,81.7,3.32,712,795,4,16.90,16.90,16.96,41.3,0.461,9.88,-1.00,90.0,-27.34,1,1,9,24.78,0
25.090,13.08,-4.84,77.3,81.7,3.33,679,790,4,16.90,16.90,16.90,39.8,0.474,9.99,-1.00,90.0,-27.34,1,1,9,24.78,0
25.138,13.08,-4.69,77.3,81.7,3.15,670,795,4,15.70,16.90,15.58,41.8,0.483,10.13,-1.00,90.0,-27.34,1,1,9,24.78,0
25.208,13.08,-4.61,77.3,81.7,3.01,656,790,4,15.23,15.23,15.70,41.2,0.483,10.24,-1.00,90.0,-27.34,1,1,9,24.78,0
25.268,13.08,-4.50,77.3,81.7,3.01,659,799,4,14.85,14.85,14.85,41.8,0.491,10.29,-1.00,90.0,-27.34,1,1,9,24.78,0
25.326,13.08,-4.45,77.3,81.7,3.08,676,804,4,14.85,14.85,14.88,41.9,0.491,10.36,-1.00,90.0,-27.34,1,3,9,24.78,0
25.378,13.08,-4.37,77.3,81.7,3.16,652,804,4,15.19,15.19,14.85,43.6,0.501,10.55,-1.00,90.0,-27.34,1,1,9,24.78,0
25.446,12.94,-3.44,77.3,81.7,7.18,625,799,4,14.45,14.45,15.19,42.6,0.630,11.65,-1.00,90.0,-27.34,1,3,22,24.78,0
25.520,12.94,-2.61,77.3,81.9,7.81,608,758,4,12.13,14.45,12.13,60.4,0.630,12.89,-1.00,90.0,-27.34,1,3,22,24.78,0
25.563,12.94,-1.63,77.3,81.9,7.95,669,753,4,9.22,9.22,10.23,65.9,0.676,13.33,-1.00,90.0,-27.34,1,3,22,24.78,0
25.617,12.79,-1.37,77.3,81.9,8.22,746,781,4,9.22,9.22,9.22,76.0,0.676,12.96,-1.00,90.0,-26.56,1,3,22,24.78,0
25.678,12.79,-2.68,77.5,81.9,1.29,890,804,4,16.86,9.22,13.42,72.0,0.612,11.21,-1.00,90.0,-27.34,1,3,22,24.78,0
25.738,12.94,-3.82,77.5,81.9,0.21,940,841,4,17.42,17.42,17.42,62.7,0.501,10.25,-1.00,90.0,-27.34,1,3,22,24.78,0
25.808,13.08,-5.10,77.5,81.9,0.17,960,841,4,18.13,17.42,18.13,50.9,0.501,9.16,-1.00,90.0,-27.34,1,16,22,24.78,0
25.868,13.38,-5.94,77.7,81.9,1.78,910,831,4,18.68,18.11,18.55,42.6,0.436,8.62,-1.00,90.0,-27.34,1,3,22,24.78,0
25.925,13.52,-6.22,77.7,81.9,2.36,871,818,4,18.68,18.11,18.68,40.9,0.436,8.46,-1.00,90.0,-27.34,1,3,22,24.78,0
25.979,13.82,-6.41,77.7,81.9,2.45,866,813,4,19.07,18.36,18.81,36.5,0.409,8.29,-1.00,90.0,-26.56,1,3,22,24.78,0
26.039,13.82,-6.48,77.7,81.9,2.38,819,799,4,19.24,18.36,19.07,33.1,0.394,8.24,-1.00,90.0,-25.78,1,3,22,24.78,0
26.104,13.82,-6.49,77.7,82.0,3.07,788,799,4,19.24,18.55,19.24,32.7,0.394,8.39,-1.00,90.0,-25.78,2,3,22,24.78,0
26.157,13.67,-6.16,77.5,82.0,3.46,702,781,4,17.91,17.91,18.84,32.7,0.417,8.99,-1.00,90.0,-27.34,1,3,22,24.78,0
26.219,13.52,-5.65,77.5,82.0,5.49,690,776,4,17.91,17.91,17.91,35.6,0.417,9.90,-1.00,90.0,-27.34,1,3,22,24.78,0
26.288,13.38,-4.50,77.5,82.0,5.20,697,772,4,15.89,14.85,15.89,47.6,0.509,10.67,-1.00,90.0,-25.78,1,3,22,24.78,0
26.350,13.38,-3.91,77.5,82.0,4.99,726,772,4,15.10,15.10,14.85,51.6,0.532,11.02,-1.00,90.0,-25.78,1,3,22,24.78,0
26.404,13.23,-3.75,77.3,82.0,4.08,830,785,4,15.69,15.10,15.69,57.1,0.532,10.86,-1.00,90.0,-23.44,1,3,22,24.78,0
26.464,13.08,-4.13,77.3,82.0,1.55,859,804,4,17.85,18.15,15.69,57.5,0.500,10.04,-1.00,90.0,-25.00,1,3,22,24.78,0
26.519,12.94,-5.27,77.3,82.0,0.75,894,818,4,18.38,18.15,18.15,45.9,0.500,9.13,-1.00,90.0,-27.34,1,3,22,24.78,0
26.582,12.94,-5.76,77.3,82.0,1.96,903,818,4,18.64,18.64,18.38,41.2,0.437,8.76,-1.00,90.0,-27.34,1,3,22,24.78,0
26.645,12.79,-6.18,77.3,82.0,1.98,897,813,4,18.71,18.71,18.71,37.0,0.404,8.39,-1.00,90.0,-27.34,1,3,22,24.78,0
26.700,12.79,-6.43,77.5,82.0,2.35,866,808,4,19.18,19.24,18.71,35.6,0.404,8.23,-1.00,90.0,-27.34,1,3,22,24.78,0
26.767,12.79,-6.65,77.5,82.0,2.40,830,795,4,19.24,19.24,19.24,31.8,0.385,8.15,-1.00,90.0,-27.34,2,3,22,24.78,0
26.829,12.79,-6.62,77.5,82.0,2.53,778,799,4,19.24,19.24,19.24,29.6,0.385,8.20,-1.00,90.0,-27.34,2,3,22,24.78,0
26.878,12.64,-6.48,77.3,82.2,3.32,738,781,4,19.07,19.07,19.24,29.6,0.398,8.61,-1.00,90.0,-27.34,1,3,22,24.78,0
26.940,12.64,-5.99,77.3,82.2,4.38,701,772,4,17.88,17.88,17.88,33.9,0.446,9.37,-1.00,90.0,-27.34,1,3,22,24.78,0
27.010,12.64,-5.10,77.3,82.2,4.81,662,758,4,16.41,17.88,17.88,39.4,0.446,9.90,-1.00,90.0,-27.34,1,3,22,24.78,0
27.058,12.64,-4.18,77.3,82.2,5.35,659,758,4,15.12,15.12,16.41,41.5,0.495,10.79,-1.00,90.0,-27.34,1,3,22,24.78,0
27.125,12.64,-3.59,77.3,82.2,6.01,706,753,4,14.23,14.23,14.23,55.5,0.495,11.58,-1.00,90.0,-27.34,1,3,22,24.78,0
27.179,12.64,-3.17,77.3,82.2,4.51,730,762,4,14.51,14.23,13.66,58.9,0.560,11.56,-1.00,90.0,-27.34,1,3,22,24.78,0
27.249,12.64,-3.31,77.3,82.2,3.40,788,781,4,15.24,15.24,15.24,59.9,0.541,11.09,-1.00,90.0,-27.34,1,3,22,24.78,0
27.303,12.64,-3.96,77.3,82.2,1.06,836,813,4,17.41,15.24,15.24,56.6,0.541,10.25,-1.00,90.0,-27.34,1,3,22,24.78,0
27.358,12.64,-4.94,77.3,82.4,1.43,875,818,4,18.05,18.05,18.05,49.9,0.470,9.41,-1.00,90.0,-27.34,1,3,22,24.78,0
27.425,12.79,-5.53,77.3,82.4,1.29,878,818,4,18.54,18.41,18.41,43.5,0.470,8.92,-1.00,90.0,-27.34,1,3,22,24.78,0
27.489,12.79,-5.99,77.5,82.4,2.27,839,813,4,18.54,18.71,18.54,41.5,0.420,8.64,-1.00,90.0,-27.34,1,3,22,24.78,0
27.538,12.79,-6.18,77.5,82.4,2.37,794,799,4,18.76,18.76,18.71,36.9,0.411,8.62,-1.00,90.0,-27.34,1,3,22,24.78,0
27.606,12.79,-6.11,77.5,82.4,2.87,749,795,4,18.68,18.76,18.68,35.3,0.411,8.81,-1.00,90.0,-27.34,1,3,22,24.78,0
27.666,12.79,-5.90,77.5,82.4,3.16,728,781,4,17.83,17.83,18.68,35.4,0.431,9.04,-1.00,90.0,-27.34,1,3,22,24.78,0
27.725,12.79,-5.43,77.5,82.4,4.59,699,776,4,17.36,17.36,17.36,40.7,0.431,9.86,-1.00,90.0,-27.34,1,3,22,24.78,0
27.779,12.79,-4.69,77.5,82.4,4.71,729,772,4,15.91,17.36,16.44,44.6,0.480,10.28,-1.00,90.0,-27.34,1,3,22,24.78,0
27.846,12.79,-4.29,77.5,82.4,3.83,707,776,4,16.36,15.53,15.91,48.8,0.515,10.64,-1.00,90.0,-27.34,1,3,22,24.78,0
27.897,12.94,-4.29,77.3,82.4,3.58,712,781,4,15.53,15.53,15.53,46.9,0.515,10.56,-1.00,90.0,-27.34,1,3,22,24.78,0
27.965,12.94,-4.10,77.3,82.4,4.07,710,785,4,15.71,15.53,15.53,50.4,0.521,10.76,-1.00,90.0,-27.34,1,3,22,24.78,0
28.027,13.08,-4.00,77.3,82.4,3.87,738,790,4,15.56,16.24,15.56,52.2,0.521,10.84,-1.00,90.0,-27.34,1,3,22,24.78,0
28.078,13.08,-3.90,77.3,82.6,3.68,754,790,4,16.13,16.24,16.24,54.9,0.527,10.82,-1.00,90.0,-27.34,1,3,22,24.78,0
28.145,13.08,-4.02,77.3,82.6,3.09,800,804,4,16.60,16.60,16.13,54.7,0.512,10.57,-1.00,90.0,-27.34,1,3,22,24.78,0
28.207,13.08,-4.44,77.3,82.6,2.54,823,813,4,17.96,17.96,16.60,54.1,0.512,10.15,-1.00,90.0,-27.34,1,3,22,24.78,0
28.265,12.94,-5.04,77.5,82.6,1.77,854,818,4,18.10,17.96,18.10,48.1,0.462,9.44,-1.00,90.0,-27.34,1,3,22,24.78,0
28.319,12.94,-5.48,77.5,82.6,2.11,836,822,4,18.52,18.52,18.39,43.8,0.462,9.01,-1.00,90.0,-27.34,1,3,22,24.78,0
28.386,12.94,-5.92,77.5,82.6,2.21,817,813,4,18.52,18.52,18.52,40.1,0.424,8.81,-1.00,90.0,-27.34,1,3,22,24.78,0
28.445,12.94,-5.89,77.5,82.6,2.88,784,799,4,18.64,18.64,18.67,38.8,0.429,8.94,-1.00,90.0,-27.34,1,3,22,24.78,0
28.498,12.94,-5.80,77.5,82.6,2.95,729,795,4,18.36,18.36,18.36,37.2,0.429,9.11,-1.00,90.0,-27.34,1,3,22,24.78,0
28.566,12.79,-5.57,77.5,82.6,3.43,696,785,4,17.28,18.36,18.02,37.2,0.445,9.34,-1.00,90.0,-27.34,1,3,22,24.78,0
28.620,12.79,-4.63,77.5,82.6,5.69,714,776,4,17.28,16.10,17.28,39.3,0.445,10.32,-1.00,90.0,-27.34,1,3,22,24.78,0
28.684,12.79,-4.17,77.3,82.8,4.70,724,772,4,14.96,16.10,16.10,50.7,0.529,10.86,-1.00,90.0,-27.34,1,3,22,24.78,0
28.738,12.94,-3.84,77.3,82.8,4.48,715,776,4,15.72,16.10,14.96,54.9,0.539,11.07,-1.00,90.0,-27.34,1,3,22,24.78,0
28.806,12.94,-3.75,77.3,82.8,3.95,727,785,4,15.29,15.29,15.29,53.9,0.539,11.07,-1.00,90.0,-27.34,1,3,22,24.78,0
28.869,12.94,-3.71,77.3,82.8,3.92,747,795,4,15.61,15.29,15.29,55.6,0.538,11.02,-1.00,90.0,-27.34,1,3,22,24.78,0
28.919,12.94,-3.80,77.3,82.8,3.61,795,808,4,16.19,17.05,16.19,56.8,0.538,10.83,-1.00,90.0,-27.34,1,3,22,24.78,0
28.987,12.94,-4.09,77.3,82.8,2.46,821,818,4,17.66,17.66,17.05,55.3,0.514,10.32,-1.00,90.0,-27.34,1,3,22,24.78,0
29.045,13.08,-4.78,77.3,82.8,2.08,856,827,4,18.16,17.66,17.66,50.7,0.478,9.70,-1.00,90.0,-27.34,1,3,22,24.78,0
29.099,13.08,-5.25,77.5,82.8,1.95,860,827,4,18.29,18.29,18.29,45.6,0.478,9.23,-1.00,90.0,-27.34,1,3,22,24.78,0
29.168,13.08,-5.76,77.5,82.8,2.24,839,822,4,18.53,18.29,18.29,42.5,0.434,8.94,-1.00,90.0,-27.34,1,3,22,24.79,0
29.218,13.08,-5.86,77.5,82.8,2.89,807,813,4,18.62,18.62,18.61,39.0,0.434,8.97,-1.00,90.0,-27.34,1,3,22,24.79,0
29.286,13.08,-5.75,77.5,82.9,3.03,758,799,4,18.62,18.62,18.62,36.8,0.432,9.18,-1.00,90.0,-27.34,1,3,22,24.79,0
29.348,13.08,-5.48,77.5,82.9,3.83,735,785,4,17.70,18.62,17.96,39.4,0.453,9.48,-1.00,90.0,-27.34,1,3,22,24.79,0
29.405,13.08,-5.14,77.3,82.9,3.91,727,781,4,17.14,16.70,17.14,42.4,0.453,9.95,-1.00,90.0,-27.34,1,3,22,24.79,0
29.459,13.08,-4.65,77.3,82.9,4.38,749,781,4,16.70,16.70,16.70,46.1,0.499,10.31,-1.00,90.0,-27.34,1,3,22,24.79,0
29.530,13.08,-4.40,77.3,82.9,3.56,808,795,4,16.85,17.56,16.85,51.3,0.499,10.35,-1.00,90.0,-27.34,1,3,22,24.79,0
29.583,13.08,-4.54,77.3,82.9,3.33,823,808,4,18.07,18.07,17.56,51.6,0.493,10.07,-1.00,90.0,-27.34,1,3,22,24.79,0
29.639,13.08,-4.99,77.3,82.9,2.38,847,808,4,18.26,18.07,18.07,48.8,0.463,9.65,-1.00,90.0,-27.34,1,3,22,24.79,0
29.706,12.94,-5.43,77.3,82.9,1.88,832,818,4,18.37,18.37,18.37,42.1,0.463,9.15,-1.00,90.0,-27.34,1,3,22,24.79,0
29.758,12.94,-5.71,77.3,83.1,2.73,828,818,4,18.55,18.37,18.37,40.0,0.434,8.97,-1.00,90.0,-27.34,1,3,22,24.79,0
29.826,12.94,-5.72,77.3,83.1,3.04,788,804,4,18.56,18.56,18.60,38.9,0.434,9.09,-1.00,90.0,-27.34,1,3,22,24.79,0
29.888,12.94,-5.59,77.3,83.1,3.13,771,795,4,18.56,18.56,18.56,38.8,0.441,9.19,-1.00,90.0,-27.34,1,3,22,24.79,0
29.945,13.08,-5.44,77.3,83.1,3.34,743,790,4,17.60,18.56,17.99,39.5,0.451,9.39,-1.00,90.0,-27.34,1,3,22,24.79,0
