Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
21.658,1,0,14.99,14.83,-9.75,101.3,1.38,745,274,0.00,0.00,0.00,0.00,10.47,6.8,0.219,-5.47,3,14.85,15.12,7370.0,14.73,30.04,0
21.735,1,0,14.99,14.83,-9.77,101.3,1.40,746,270,0.00,0.00,0.00,0.00,8.53,6.6,0.219,-4.69,3,14.85,15.12,7370.0,14.73,30.04,0
21.804,1,0,14.99,14.83,-9.79,101.3,1.40,732,261,0.00,0.00,0.00,0.00,10.88,6.2,0.219,-5.47,3,14.85,15.11,7370.4,14.73,30.04,0
21.894,1,0,14.85,14.83,-9.81,101.3,1.40,734,265,0.00,0.00,0.00,0.00,10.78,6.9,0.216,-5.47,3,14.85,15.12,7370.4,14.73,30.04,0
21.959,1,0,14.85,14.83,-9.83,101.3,1.40,734,247,0.00,0.00,0.00,0.00,10.78,6.6,0.216,-5.47,3,14.85,15.12,7370.0,14.73,30.04,0
22.037,1,0,14.85,14.83,-9.82,101.3,1.40,736,242,0.00,0.00,0.00,0.00,12.11,6.7,0.215,-5.47,3,14.85,15.12,7370.1,14.73,30.04,0
22.106,1,0,14.85,14.83,-9.84,101.3,1.41,731,247,0.00,0.00,0.00,0.00,12.11,6.9,0.215,-5.47,3,14.85,15.12,7369.8,14.73,30.04,0
22.194,1,0,14.85,14.83,-9.81,101.5,1.50,754,242,0.00,0.00,0.00,0.00,8.78,7.9,0.216,-5.47,3,14.85,15.13,7369.8,14.73,30.04,0
22.260,1,0,14.85,14.83,-9.80,101.5,1.52,757,261,0.00,0.00,0.00,0.00,8.78,7.5,0.217,-5.47,3,14.85,15.13,7369.8,14.73,30.04,0
22.339,1,0,14.70,14.83,-9.81,101.5,1.52,756,256,0.00,0.00,0.00,0.00,9.96,4.9,0.216,-5.47,3,14.85,15.13,7369.6,14.73,30.04,0
22.417,1,0,14.70,14.83,-9.81,101.5,1.56,764,261,0.00,0.00,0.00,0.00,9.96,5.5,0.216,-5.47,3,14.85,15.13,7369.6,14.73,30.04,0
22.485,1,0,14.70,14.83,-9.77,101.5,1.69,757,256,0.00,0.00,0.00,0.00,8.37,5.7,0.219,-5.47,3,14.85,15.13,7369.5,14.73,30.04,0
22.560,1,0,14.70,14.83,-9.72,101.5,1.69,749,238,0.00,0.00,0.00,0.00,9.41,6.3,0.222,-5.47,3,14.85,15.13,7369.6,14.73,30.04,0
22.632,1,0,14.70,14.83,-9.68,101.5,1.69,738,247,0.00,0.00,0.00,0.00,8.97,7.0,0.226,-5.47,3,14.85,15.13,7369.8,14.73,30.04,0
22.710,1,0,14.70,14.83,-9.65,101.7,1.69,743,247,0.00,0.00,0.00,0.00,9.67,7.8,0.226,-5.47,3,14.85,15.13,7369.6,14.73,30.04,0
22.790,1,0,14.85,14.83,-9.62,101.7,1.69,747,251,0.00,0.00,0.00,0.00,6.90,7.5,0.227,-5.47,3,14.85,15.13,7369.7,14.73,30.04,0
22.855,1,0,14.85,14.83,-9.60,101.7,1.69,750,265,0.00,0.00,0.00,0.00,7.14,7.6,0.229,-5.47,3,14.85,15.13,7369.9,14.73,30.04,0
22.933,1,0,14.85,14.83,-9.58,101.7,1.69,747,270,0.00,0.00,0.00,0.00,7.14,7.4,0.230,-5.47,3,14.85,15.13,7370.1,14.73,30.04,0
23.005,1,0,14.85,14.83,-9.58,101.7,1.62,744,251,0.00,0.00,0.00,0.00,5.68,6.9,0.230,-4.69,3,14.85,15.13,7370.1,14.73,30.04,0
23.091,1,0,14.99,14.83,-9.58,101.7,1.61,741,251,0.00,0.00,0.00,0.00,5.68,6.5,0.231,-4.69,3,14.85,15.13,7369.8,14.73,30.04,0
23.153,1,0,14.99,14.83,-9.58,101.7,1.61,750,251,0.00,0.00,0.00,0.00,5.91,6.8,0.231,-3.91,3,14.85,15.13,7369.6,14.73,30.04,0
23.232,1,0,14.99,14.83,-9.58,101.9,1.61,753,251,0.00,0.00,0.00,0.00,5.91,6.6,0.231,-3.91,3,14.85,15.13,7369.3,14.73,30.04,0
23.304,1,0,14.99,14.83,-9.58,101.9,1.61,758,270,0.00,0.00,0.00,0.00,4.89,6.0,0.231,-3.91,3,14.85,15.13,7369.6,14.73,30.04,0
23.390,1,0,14.99,14.83,-9.59,101.9,1.60,753,270,0.00,0.00,0.00,0.00,4.89,5.8,0.230,-3.91,3,14.85,15.13,7369.6,14.73,30.04,0
23.456,1,0,15.14,14.83,-9.61,101.9,1.59,742,270,0.00,0.00,0.00,0.00,7.98,4.9,0.229,-3.91,3,14.85,15.14,7369.3,14.73,30.04,0
23.537,1,0,15.14,14.83,-9.63,101.9,1.58,753,274,0.00,0.00,0.00,0.00,7.98,6.6,0.228,-3.91,3,14.85,15.13,7369.3,14.73,30.04,0
23.606,1,0,15.14,14.83,-9.62,101.9,1.58,760,270,0.00,0.00,0.00,0.00,4.54,6.3,0.228,-3.12,3,14.85,15.13,7369.6,14.73,30.04,0
23.686,1,0,15.14,14.83,-9.62,102.2,1.58,766,265,0.00,0.00,0.00,0.00,4.54,5.1,0.228,-3.12,3,14.85,15.13,7369.4,14.73,30.04,0
23.753,1,0,15.14,14.83,-9.62,102.2,1.56,763,247,0.00,0.00,0.00,0.00,4.58,4.6,0.227,-3.12,3,14.85,15.13,7369.6,14.73,30.04,0
23.839,1,0,15.14,14.83,-9.66,102.2,1.52,751,247,0.00,0.00,0.00,0.00,5.69,4.9,0.225,-3.12,3,14.85,15.13,7370.1,14.73,30.04,0
23.904,1,0,15.14,14.83,-9.68,102.2,1.51,756,242,0.00,0.00,0.00,0.00,5.33,6.3,0.225,-2.34,3,14.85,15.13,7370.6,14.73,30.04,0
23.990,1,0,14.99,14.83,-9.74,102.2,1.39,751,247,0.00,0.00,0.00,0.00,5.40,6.1,0.223,-2.34,3,14.85,15.12,7370.7,14.73,30.04,0
24.056,1,0,14.99,14.83,-9.77,102.2,1.39,750,265,0.00,0.00,0.00,0.00,8.03,5.4,0.219,-2.34,3,14.80,15.12,7370.7,14.73,30.04,0
24.138,1,0,14.99,14.83,-9.80,102.2,1.39,745,261,0.00,0.00,0.00,0.00,8.50,6.1,0.219,-2.34,3,14.80,15.12,7370.6,14.73,30.04,0
24.208,1,0,14.99,14.83,-9.81,102.2,1.39,744,261,0.00,0.00,0.00,0.00,9.24,6.3,0.219,-2.34,3,14.85,15.13,7370.6,14.73,30.04,0
24.296,1,0,14.99,14.83,-9.84,102.2,1.39,751,261,0.00,0.00,0.00,0.00,8.77,6.2,0.217,-2.34,3,14.85,15.13,7370.3,14.72,30.04,0
24.359,1,0,14.99,14.83,-9.86,102.2,1.39,758,247,0.00,0.00,0.00,0.00,8.77,5.8,0.215,-2.34,3,14.85,15.13,7370.4,14.72,30.04,0
24.440,1,0,14.99,14.83,-9.87,102.4,1.39,751,242,0.00,0.00,0.00,0.00,9.05,4.9,0.216,-2.34,3,14.85,15.13,7370.0,14.73,30.04,0
24.517,1,0,14.99,14.83,-9.86,102.4,1.50,755,242,0.00,0.00,0.00,0.00,9.05,5.5,0.216,-2.34,3,14.85,15.13,7370.0,14.73,30.04,0
24.586,1,0,14.85,14.83,-9.86,102.4,1.55,756,242,0.00,0.00,0.00,0.00,8.23,5.6,0.216,-3.12,3,14.80,15.13,7370.0,14.72,30.04,0
24.662,1,0,14.85,14.83,-9.84,102.4,1.56,751,261,0.00,0.00,0.00,0.00,8.23,5.1,0.218,-3.12,3,14.80,15.13,7369.7,14.73,30.04,0
24.739,1,0,14.85,14.83,-9.80,102.4,1.56,761,256,0.00,0.00,0.00,0.00,7.57,5.6,0.218,-3.12,3,14.85,15.13,7369.9,14.73,30.04,0
24.806,1,0,14.85,14.83,-9.80,102.4,1.56,755,261,0.00,0.00,0.00,0.00,7.57,5.0,0.218,-3.12,3,14.80,15.13,7369.6,14.73,30.04,0
24.892,1,0,14.70,14.83,-9.80,102.4,1.62,756,261,0.00,0.00,0.00,0.00,8.03,5.7,0.220,-3.12,3,14.85,15.13,7369.7,14.73,30.04,0
24.956,1,0,14.70,14.83,-9.76,102.4,1.63,762,242,0.00,0.00,0.00,0.00,6.63,6.0,0.221,-3.12,3,14.85,15.13,7370.0,14.73,30.04,0
25.042,1,0,14.70,14.83,-9.76,102.4,1.64,768,261,0.00,0.00,0.00,0.00,4.68,4.9,0.222,-3.12,3,14.85,15.13,7370.0,14.72,30.04,0
25.111,1,0,14.70,14.83,-9.76,102.6,1.64,761,247,0.00,0.00,0.00,0.00,3.93,4.0,0.222,-3.12,3,14.85,15.13,7370.1,14.73,30.04,0
25.190,1,0,14.70,14.83,-9.74,102.6,1.64,749,247,0.00,0.00,0.00,0.00,7.47,4.1,0.222,-3.12,3,14.85,15.13,7370.2,14.73,30.04,0
25.259,1,0,14.70,14.83,-9.72,102.6,1.64,754,247,0.00,0.00,0.00,0.00,5.70,6.6,0.225,-3.12,3,14.85,15.12,7370.4,14.73,30.04,0
25.339,1,0,14.70,14.83,-9.71,102.6,1.58,758,247,0.00,0.00,0.00,0.00,5.33,5.9,0.224,-3.12,3,14.80,15.13,7370.1,14.73,30.04,0
25.409,1,0,14.70,14.83,-9.72,102.6,1.58,739,265,0.00,0.00,0.00,0.00,7.14,5.4,0.224,-3.12,3,14.80,15.13,7370.2,14.73,30.04,0
25.488,1,0,14.70,14.83,-9.69,102.6,1.56,741,265,0.00,0.00,0.00,0.00,4.86,7.4,0.226,-3.12,3,14.85,15.12,7370.7,14.72,30.04,0
25.554,1,0,14.70,14.83,-9.68,102.6,1.51,750,270,0.00,0.00,0.00,0.00,4.99,6.9,0.226,-3.12,3,14.80,15.12,7370.5,14.73,30.04,0
25.634,1,0,14.70,14.83,-9.72,102.8,1.51,730,256,0.00,0.00,0.00,0.00,4.99,5.4,0.226,-3.12,3,14.85,15.13,7370.1,14.73,30.04,0
25.706,1,0,14.70,14.83,-9.70,102.8,1.51,745,256,0.00,0.00,0.00,0.00,7.35,7.7,0.226,-3.12,3,14.85,15.13,7369.9,14.73,30.04,0
25.785,1,0,14.70,14.83,-9.69,102.8,1.51,757,256,0.00,0.00,0.00,0.00,7.35,7.5,0.227,-3.12,3,14.80,15.13,7369.8,14.73,30.04,0
25.857,1,0,14.70,14.83,-9.73,102.8,1.51,759,256,0.00,0.00,0.00,0.00,4.86,5.2,0.225,-3.12,3,14.80,15.13,7370.0,14.72,30.04,0
25.933,1,0,14.70,14.83,-9.72,102.8,1.51,757,270,0.00,0.00,0.00,0.00,4.86,4.9,0.223,-3.12,3,14.80,15.13,7370.3,14.72,30.04,0
26.015,1,0,14.70,14.83,-9.74,102.8,1.51,745,265,0.00,0.00,0.00,0.00,6.52,5.6,0.223,-3.12,3,14.80,15.13,7370.5,14.72,30.04,0
26.089,1,0,14.70,14.83,-9.77,102.8,1.44,747,265,0.00,0.00,0.00,0.00,6.52,6.1,0.222,-3.12,3,14.80,15.12,7370.5,14.72,30.04,0
26.160,1,0,14.70,14.83,-9.76,102.8,1.42,745,242,0.00,0.00,0.00,0.00,8.01,6.0,0.222,-3.12,3,14.85,15.13,7370.4,14.73,30.04,0
26.236,1,0,14.70,14.83,-9.80,102.8,1.41,742,242,0.00,0.00,0.00,0.00,8.03,6.3,0.220,-3.12,3,14.80,15.12,7370.5,14.72,30.04,0
26.306,1,0,14.70,14.83,-9.82,103.1,1.41,749,242,0.00,0.00,0.00,0.00,8.98,6.5,0.220,-3.12,3,14.85,15.13,7370.2,14.72,30.04,0
26.386,1,0,14.70,14.83,-9.81,103.1,1.41,757,242,0.00,0.00,0.00,0.00,8.68,6.3,0.221,-3.12,3,14.80,15.13,7369.8,14.73,30.04,0
26.455,1,0,14.70,14.83,-9.81,103.1,1.47,757,256,0.00,0.00,0.00,0.00,7.14,5.4,0.221,-3.91,3,14.80,15.13,7370.0,14.72,30.04,0
26.540,1,0,14.70,14.83,-9.84,103.1,1.47,750,256,0.00,0.00,0.00,0.00,8.32,4.9,0.219,-3.91,3,14.80,15.13,7370.1,14.72,30.04,0
26.609,1,0,14.70,14.83,-9.84,103.1,1.48,744,261,0.00,0.00,0.00,0.00,9.64,5.5,0.219,-3.91,3,14.80,15.13,7369.8,14.72,30.04,0
26.688,1,0,14.70,14.83,-9.84,103.1,1.49,756,256,0.00,0.00,0.00,0.00,8.12,6.3,0.219,-3.91,3,14.85,15.13,7369.6,14.72,30.04,0
26.755,1,0,14.70,14.83,-9.87,103.1,1.50,746,238,0.00,0.00,0.00,0.00,8.12,5.3,0.218,-3.91,3,14.85,15.13,7369.8,14.73,30.04,0
26.840,1,0,14.70,14.83,-9.85,103.1,1.50,738,238,0.00,0.00,0.00,0.00,11.36,6.5,0.219,-3.91,3,14.85,15.13,7370.3,14.73,30.04,0
26.910,1,0,14.70,14.83,-9.82,103.1,1.50,745,238,0.00,0.00,0.00,0.00,11.36,7.3,0.219,-3.91,3,14.80,15.13,7370.1,14.72,30.04,0
26.988,1,0,14.70,14.83,-9.81,103.3,1.50,751,238,0.00,0.00,0.00,0.00,7.43,7.1,0.221,-4.69,3,14.80,15.13,7370.2,14.72,30.04,0
27.053,1,0,14.70,14.83,-9.80,103.3,1.51,732,251,0.00,0.00,0.00,0.00,7.43,5.7,0.221,-4.69,3,14.80,15.13,7370.0,14.72,30.04,0
27.135,1,0,14.70,14.83,-9.80,103.3,1.66,730,251,0.00,0.00,0.00,0.00,10.91,6.2,0.223,-4.69,3,14.80,15.13,7369.7,14.72,30.04,0
27.212,1,0,14.70,14.83,-9.74,103.3,1.70,749,251,0.00,0.00,0.00,0.00,10.91,8.9,0.223,-4.69,3,14.80,15.13,7369.9,14.72,30.04,0
27.289,1,0,14.70,14.83,-9.65,103.3,1.63,745,251,0.00,0.00,0.00,0.00,7.11,7.6,0.231,-4.69,3,14.85,15.13,7369.7,14.73,30.04,0
27.355,1,0,14.70,14.83,-9.65,103.3,1.62,735,242,0.00,0.00,0.00,0.00,6.79,7.0,0.230,-4.69,3,14.80,15.13,7369.9,14.72,30.04,0
27.436,1,0,14.70,14.83,-9.63,103.3,1.60,745,242,0.00,0.00,0.00,0.00,6.96,7.2,0.233,-4.69,3,14.85,15.13,7369.9,14.72,30.04,0
27.517,1,0,14.70,14.83,-9.62,103.3,1.60,746,256,0.00,0.00,0.00,0.00,5.77,7.6,0.233,-3.91,3,14.80,15.13,7370.2,14.72,30.04,0
27.595,1,0,14.70,14.83,-9.62,103.3,1.54,743,256,0.00,0.00,0.00,0.00,6.81,6.9,0.232,-3.91,3,14.80,15.13,7370.1,14.73,30.04,0
27.659,1,0,14.70,14.83,-9.62,103.3,1.54,742,256,0.00,0.00,0.00,0.00,6.85,6.6,0.232,-4.69,3,14.80,15.13,7369.9,14.73,30.04,0
27.736,1,0,14.70,14.83,-9.62,103.5,1.54,743,256,0.00,0.00,0.00,0.00,6.85,6.9,0.232,-4.69,3,14.85,15.13,7369.6,14.72,30.04,0
27.806,1,0,14.70,14.83,-9.65,103.5,1.54,743,242,0.00,0.00,0.00,0.00,6.81,6.9,0.232,-4.69,3,14.85,15.13,7370.1,14.72,30.04,0
27.887,1,0,14.70,14.83,-9.68,103.5,1.52,749,238,0.00,0.00,0.00,0.00,6.81,6.6,0.230,-4.69,3,14.85,15.13,7370.3,14.72,30.04,0
27.953,1,0,14.70,14.83,-9.68,103.5,1.50,742,228,0.00,0.00,0.00,0.00,7.78,6.1,0.228,-4.69,3,14.80,15.13,7370.2,14.72,30.04,0
28.039,1,0,14.70,14.83,-9.69,103.5,1.50,742,215,0.00,0.00,0.00,0.00,7.78,6.5,0.227,-4.69,3,14.80,15.13,7370.1,14.72,30.04,0
28.110,1,0,14.70,14.83,-9.72,103.5,1.50,736,233,0.00,0.00,0.00,0.00,8.44,6.6,0.227,-4.69,3,14.80,15.13,7369.9,14.72,30.04,0
28.191,1,0,14.70,14.83,-9.72,103.7,1.50,744,242,0.00,0.00,0.00,0.00,8.44,6.6,0.227,-4.69,3,14.80,15.13,7369.8,14.72,30.04,0
28.265,1,0,14.70,14.83,-9.71,103.7,1.50,746,261,0.00,0.00,0.00,0.00,6.84,7.2,0.228,-4.69,3,14.80,15.13,7370.0,14.72,30.04,0
28.345,1,0,14.70,14.83,-9.71,103.5,1.50,749,265,0.00,0.00,0.00,0.00,6.84,6.3,0.227,-4.69,3,14.80,15.13,7369.6,14.72,30.04,0
