Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAB.ptm]
71.536,1.42,60.0,0,14.55,-7.06,90.9,3.05,1098,270,0.00,0.00,0.00,0.00,4.40,26.2,7.57,-1.00,3,492.3,50.00,0
71.605,1.49,60.0,0,14.41,-7.29,90.9,2.99,1119,274,0.00,0.00,0.00,0.00,4.38,24.0,7.33,-1.00,3,492.7,50.00,0
71.687,1.40,60.0,0,13.96,-7.56,90.9,2.93,1121,288,0.00,0.00,0.00,0.00,4.38,21.4,7.12,-1.00,3,492.7,50.00,0
71.765,1.15,60.0,0,13.82,-7.69,90.9,2.88,1123,279,0.00,0.00,0.00,0.00,4.34,19.3,6.91,-1.00,3,492.8,50.00,0
71.843,0.92,60.0,0,13.67,-7.88,90.9,2.84,1114,256,0.00,0.00,0.00,0.00,4.30,16.3,6.80,-1.00,3,492.8,50.00,0
71.906,0.54,60.0,0,13.52,-7.98,90.9,2.82,1084,251,0.00,0.00,0.00,0.00,4.30,14.8,6.72,-1.00,3,492.6,50.00,0
71.991,0.27,60.0,0,13.52,-8.04,90.7,2.81,1087,265,0.00,0.00,0.00,0.00,4.34,14.0,6.70,-1.00,3,492.5,50.00,0
72.056,-0.12,60.0,0,13.52,-8.06,90.7,2.81,1063,265,0.00,0.00,0.00,0.00,4.36,13.8,6.68,-1.00,3,492.5,50.00,0
72.144,-0.37,60.0,0,13.52,-8.04,90.7,2.87,1037,247,0.00,0.00,0.00,0.00,4.37,13.6,6.70,-1.00,3,492.5,50.00,0
72.205,-0.74,60.0,0,13.52,-8.04,90.7,3.04,1019,256,0.00,0.00,0.00,0.00,4.37,13.7,6.83,-1.00,3,492.4,50.00,0
72.285,-0.98,60.0,0,13.67,-7.83,90.7,3.22,995,242,0.00,0.00,0.00,0.00,4.37,15.4,7.02,-1.00,3,492.3,50.00,0
72.363,-1.30,60.0,0,13.67,-7.68,90.7,3.22,975,261,0.00,0.00,0.00,0.00,4.37,17.2,7.14,-1.00,3,492.1,50.00,0
72.439,-1.48,60.0,0,13.82,-7.51,90.5,3.22,937,265,0.00,0.00,0.00,0.00,4.36,18.3,7.28,-1.00,3,491.7,50.00,0
72.508,-1.64,60.0,0,13.82,-7.40,90.5,3.31,876,256,0.00,0.00,0.00,0.00,4.32,19.5,7.55,-1.00,3,491.5,50.00,0
72.596,-1.68,60.0,0,13.96,-7.00,90.7,4.51,859,251,0.00,0.00,0.00,0.00,4.29,19.0,8.04,-1.00,3,490.8,50.00,0
72.659,-1.61,60.0,0,14.11,-6.18,90.7,4.98,872,247,0.00,0.00,0.00,0.00,4.32,24.2,8.89,-1.00,3,491.0,50.00,0
72.750,-1.45,60.0,0,14.41,-5.70,90.7,3.74,857,284,0.00,0.00,0.00,0.00,4.32,31.4,8.95,-1.00,3,490.3,50.00,0
72.809,-1.08,60.2,0,14.55,-5.86,90.7,3.70,898,293,0.00,0.00,0.00,0.00,4.40,32.7,8.99,-1.00,3,490.7,50.00,0
72.903,-0.74,60.0,0,14.85,-5.84,90.7,3.47,949,279,0.00,0.00,0.00,0.00,4.40,35.1,8.84,-1.00,3,490.9,50.00,0
72.959,-0.11,60.0,0,14.99,-6.05,90.7,2.75,988,297,0.00,0.00,0.00,0.00,4.40,34.7,8.36,-1.00,3,491.5,50.00,0
73.048,0.35,60.0,0,15.14,-6.64,90.7,2.65,1017,279,0.00,0.00,0.00,0.00,4.40,31.4,7.93,-1.00,3,491.9,50.00,0
73.107,0.89,60.0,0,14.99,-6.93,90.7,2.77,1054,274,0.00,0.00,0.00,0.00,4.40,27.6,7.75,-1.00,3,492.1,50.00,0
73.196,1.14,60.0,0,14.70,-7.15,90.9,3.01,1077,293,0.00,0.00,0.00,0.00,4.40,26.3,7.58,-1.00,3,492.2,50.00,0
73.260,1.30,60.0,0,14.41,-7.26,90.9,2.95,1086,274,0.00,0.00,0.00,0.00,4.40,23.9,7.32,-1.00,3,492.4,50.00,0
73.342,1.24,60.0,0,14.11,-7.50,90.9,2.95,1108,270,0.00,0.00,0.00,0.00,4.40,21.1,7.17,-1.00,3,492.5,50.00,0
73.408,0.98,60.0,0,13.82,-7.63,90.9,2.90,1119,265,0.00,0.00,0.00,0.00,4.36,19.5,7.02,-1.00,3,492.6,50.00,0
73.489,0.73,60.0,0,13.52,-7.83,90.9,2.84,1114,274,0.00,0.00,0.00,0.00,4.31,17.5,6.88,-1.00,3,492.8,50.00,0
73.557,0.33,60.0,0,13.52,-7.92,90.9,2.75,1114,274,0.00,0.00,0.00,0.00,4.31,15.9,6.72,-1.00,3,492.8,50.00,0
73.635,0.05,60.0,0,13.38,-8.08,90.9,2.72,1092,251,0.00,0.00,0.00,0.00,4.30,13.7,6.59,-1.00,3,492.8,50.00,0
73.711,-0.31,60.0,0,13.52,-8.15,90.9,2.72,1068,261,0.00,0.00,0.00,0.00,4.37,12.8,6.60,-1.00,3,492.6,50.00,0
73.802,-0.52,60.0,0,13.52,-8.15,90.7,2.77,1044,242,0.00,0.00,0.00,0.00,4.37,12.3,6.62,-1.00,3,492.5,50.00,0
73.857,-0.81,60.0,0,13.67,-8.10,90.7,3.14,998,238,0.00,0.00,0.00,0.00,4.39,12.9,6.80,-1.00,3,492.4,50.00,0
73.947,-1.00,60.0,0,13.67,-7.84,90.7,3.36,949,238,0.00,0.00,0.00,0.00,4.39,13.8,7.03,-1.00,3,492.0,50.00,0
74.012,-1.27,60.0,0,13.67,-7.62,90.7,3.52,933,261,0.00,0.00,0.00,0.00,4.39,16.4,7.40,-1.00,3,491.6,50.00,0
74.092,-1.43,60.0,0,13.82,-7.27,90.7,3.64,891,274,0.00,0.00,0.00,0.00,4.36,19.8,7.65,-1.00,3,491.3,50.00,0
74.156,-1.60,60.0,0,13.82,-6.88,90.7,3.87,858,251,0.00,0.00,0.00,0.00,4.36,21.7,8.20,-1.00,3,490.7,50.00,0
74.243,-1.62,60.0,0,14.11,-6.19,90.7,4.23,853,251,0.00,0.00,0.00,0.00,4.35,25.2,8.75,-1.00,3,490.4,50.00,0
74.312,-1.51,60.2,0,14.26,-5.94,90.7,3.93,867,261,0.00,0.00,0.00,0.00,4.35,29.6,8.99,-1.00,3,490.2,50.00,0
74.387,-1.36,60.3,0,14.41,-5.79,90.7,3.80,881,265,0.00,0.00,0.00,0.00,4.40,32.5,9.00,-1.00,3,490.4,50.00,0
74.460,-1.01,60.4,0,14.55,-5.68,90.9,3.78,913,297,0.00,0.00,0.00,0.00,4.40,34.9,9.05,-1.00,3,490.7,50.00,0
74.537,-0.64,60.0,0,14.99,-5.80,90.9,2.92,959,279,0.00,0.00,0.00,0.00,4.40,35.6,8.81,-1.00,3,491.1,50.00,0
74.624,0.08,60.0,0,15.14,-6.07,90.9,2.89,976,297,0.00,0.00,0.00,0.00,4.40,34.8,8.36,-1.00,3,491.7,50.00,0
74.688,0.59,60.0,0,15.14,-6.55,90.9,2.85,1036,284,0.00,0.00,0.00,0.00,4.40,30.8,8.08,-1.00,3,491.6,50.00,0
74.765,1.19,60.0,0,14.99,-6.73,90.9,2.82,1050,297,0.00,0.00,0.00,0.00,4.40,29.7,7.78,-1.00,3,492.1,50.00,0
74.840,1.43,60.0,0,14.70,-7.09,91.1,2.94,1062,279,0.00,0.00,0.00,0.00,4.40,26.6,7.55,-1.00,3,492.2,50.00,0
74.917,1.54,60.0,0,14.41,-7.24,91.1,3.08,1095,274,0.00,0.00,0.00,0.00,4.40,24.4,7.41,-1.00,3,492.5,50.00,0
74.991,1.48,60.0,0,14.11,-7.44,91.1,2.99,1113,284,0.00,0.00,0.00,0.00,4.38,23.1,7.28,-1.00,3,492.5,50.00,0
75.059,1.20,60.0,0,13.82,-7.58,90.9,2.93,1114,274,0.00,0.00,0.00,0.00,4.34,21.0,7.05,-1.00,3,492.7,50.00,0
75.145,0.92,60.0,0,13.52,-7.77,90.9,2.85,1114,261,0.00,0.00,0.00,0.00,4.34,18.2,6.91,-1.00,3,492.7,50.00,0
75.208,0.41,60.0,0,13.38,-7.90,90.9,2.75,1109,256,0.00,0.00,0.00,0.00,4.30,16.3,6.76,-1.00,3,492.8,50.00,0
75.293,0.05,60.0,0,13.38,-8.06,90.9,2.74,1077,261,0.00,0.00,0.00,0.00,4.32,14.1,6.70,-1.00,3,492.8,50.00,0
75.368,-0.41,60.0,0,13.38,-8.09,90.9,2.73,1050,256,0.00,0.00,0.00,0.00,4.32,13.6,6.65,-1.00,3,492.5,50.00,0
75.443,-0.65,60.0,0,13.52,-8.07,90.9,2.80,991,238,0.00,0.00,0.00,0.00,4.35,13.3,6.70,-1.00,3,492.5,50.00,0
75.509,-0.94,60.0,0,13.52,-8.02,90.9,3.42,963,247,0.00,0.00,0.00,0.00,4.37,13.6,7.02,-1.00,3,492.2,50.00,0
75.596,-1.12,60.0,0,13.67,-7.60,90.7,3.33,935,251,0.00,0.00,0.00,0.00,4.38,16.7,7.30,-1.00,3,491.9,50.00,0
75.663,-1.36,60.0,0,13.82,-7.35,90.7,3.58,893,238,0.00,0.00,0.00,0.00,4.35,19.2,7.63,-1.00,3,491.4,50.00,0
75.737,-1.48,60.0,0,13.82,-6.90,90.7,4.18,866,242,0.00,0.00,0.00,0.00,4.35,20.8,8.11,-1.00,3,491.1,50.00,0
75.813,-1.58,60.0,0,13.96,-6.56,90.7,4.07,823,242,0.00,0.00,0.00,0.00,4.29,25.3,8.59,-1.00,3,491.0,50.00,0
75.897,-1.57,60.4,0,14.11,-6.02,90.7,4.18,814,251,0.00,0.00,0.00,0.00,4.29,27.0,8.92,-1.00,3,490.5,50.00,0
75.957,-1.43,61.5,0,14.26,-5.58,90.9,4.33,837,256,0.00,0.00,0.00,0.00,4.40,30.3,9.38,-1.00,3,490.6,50.00,0
76.043,-1.23,62.0,0,14.55,-5.20,90.9,3.98,875,265,0.00,0.00,0.00,0.00,4.40,38.6,9.53,-1.00,3,490.5,50.00,0
76.107,-0.80,61.0,0,14.70,-5.24,90.9,3.74,929,284,0.00,0.00,0.00,0.00,4.40,41.6,9.24,-1.00,3,490.8,50.00,0
76.197,-0.38,60.0,0,14.99,-5.92,90.9,2.19,1015,297,0.00,0.00,0.00,0.00,4.40,39.6,8.60,-1.00,3,491.2,50.00,0
76.257,0.43,60.0,0,15.29,-6.45,90.9,1.88,1073,307,0.00,0.00,0.00,0.00,4.40,31.6,7.76,-1.00,3,491.7,50.00,0
76.341,0.94,60.0,0,15.14,-7.17,91.1,2.69,1094,311,0.00,0.00,0.00,0.00,4.40,27.3,7.46,-1.00,3,492.1,50.00,0
76.412,1.32,60.0,0,14.85,-7.35,91.1,3.02,1116,302,0.00,0.00,0.00,0.00,4.40,23.2,7.30,-1.00,3,492.4,50.00,0
76.486,1.32,60.0,0,14.26,-7.56,91.1,2.96,1129,279,0.00,0.00,0.00,0.00,4.39,21.0,7.15,-1.00,3,492.6,50.00,0
76.566,0.95,60.0,0,13.96,-7.69,91.1,2.92,1150,274,0.00,0.00,0.00,0.00,4.32,19.0,6.94,-1.00,3,492.8,50.00,0
76.640,0.54,60.0,0,13.52,-7.90,91.1,2.79,1142,265,0.00,0.00,0.00,0.00,4.30,16.1,6.74,-1.00,3,492.8,50.00,0
76.708,-0.09,60.0,0,13.38,-8.06,91.1,2.75,1122,261,0.00,0.00,0.00,0.00,4.34,14.2,6.60,-1.00,3,492.9,50.00,0
76.789,-0.48,60.0,0,13.23,-8.16,91.1,2.74,1099,265,0.00,0.00,0.00,0.00,4.34,12.5,6.60,-1.00,3,492.8,50.00,0
76.856,-0.94,60.0,0,13.23,-8.20,90.9,2.74,1071,270,0.00,0.00,0.00,0.00,4.37,12.4,6.55,-1.00,3,492.8,50.00,0
76.935,-1.17,60.0,0,13.52,-8.18,90.9,2.81,1018,261,0.00,0.00,0.00,0.00,4.39,12.1,6.57,-1.00,3,492.7,50.00,0
77.013,-1.44,60.0,0,13.52,-8.13,90.9,3.37,991,256,0.00,0.00,0.00,0.00,4.39,12.4,6.85,-1.00,3,492.4,50.00,0
77.099,-1.60,60.0,0,13.67,-7.74,90.9,3.43,954,256,0.00,0.00,0.00,0.00,4.39,15.5,7.18,-1.00,3,492.2,50.00,0
77.159,-1.79,60.0,0,13.82,-7.47,90.9,3.37,889,251,0.00,0.00,0.00,0.00,4.39,18.0,7.47,-1.00,3,491.7,50.00,0
77.239,-1.87,60.0,0,13.96,-7.04,90.9,4.03,851,247,0.00,0.00,0.00,0.00,4.31,19.0,7.95,-1.00,3,491.3,50.00,0
77.305,-1.86,60.0,0,14.11,-6.54,90.9,4.47,851,251,0.00,0.00,0.00,0.00,4.31,23.3,8.67,-1.00,3,490.8,50.00,0
77.390,-1.79,60.0,0,14.26,-5.98,90.9,3.71,820,256,0.00,0.00,0.00,0.00,4.33,28.2,8.85,-1.00,3,490.6,50.00,0
77.457,-1.61,60.3,0,14.41,-5.76,90.9,3.91,842,293,0.00,0.00,0.00,0.00,4.33,32.2,9.04,-1.00,3,491.1,50.00,0
77.546,-1.40,60.8,0,14.55,-5.56,90.9,3.85,890,297,0.00,0.00,0.00,0.00,4.40,34.6,9.19,-1.00,3,490.5,50.00,0
77.605,-0.71,60.2,0,15.14,-5.56,90.9,3.65,957,279,0.00,0.00,0.00,0.00,4.40,38.0,9.00,-1.00,3,491.2,50.00,0
77.691,-0.06,60.0,0,15.58,-6.23,90.9,2.29,985,307,0.00,0.00,0.00,0.00,4.40,36.8,8.33,-1.00,3,491.3,50.00,0
77.764,0.96,60.0,0,15.58,-6.55,91.1,2.90,1016,284,0.00,0.00,0.00,0.00,4.40,30.8,7.99,-1.00,3,491.7,50.00,0
77.843,1.48,60.0,0,15.29,-6.81,91.1,2.93,1041,302,0.00,0.00,0.00,0.00,4.40,28.9,7.79,-1.00,3,491.8,50.00,0
77.912,1.86,60.0,0,14.99,-7.02,91.1,2.96,1076,307,0.00,0.00,0.00,0.00,4.40,26.9,7.61,-1.00,3,492.1,50.00,0
77.987,1.89,60.0,0,14.41,-7.28,91.1,2.98,1106,279,0.00,0.00,0.00,0.00,4.40,24.1,7.41,-1.00,3,492.3,50.00,0
78.057,1.67,60.0,0,14.11,-7.39,91.1,3.02,1113,270,0.00,0.00,0.00,0.00,4.38,22.5,7.23,-1.00,3,492.5,50.00,0
78.147,1.38,60.0,0,13.52,-7.61,91.1,2.93,1125,284,0.00,0.00,0.00,0.00,4.38,20.3,7.00,-1.00,3,492.6,50.00,0
78.205,0.85,60.0,0,13.38,-7.80,91.1,2.78,1117,274,0.00,0.00,0.00,0.00,4.32,17.8,6.82,-1.00,3,492.7,50.00,0
78.296,0.50,60.0,0,13.38,-7.97,91.1,2.75,1080,256,0.00,0.00,0.00,0.00,4.28,15.0,6.74,-1.00,3,492.7,50.00,0
78.360,0.07,60.0,0,13.38,-8.04,91.1,2.75,1057,261,0.00,0.00,0.00,0.00,4.28,13.9,6.69,-1.00,3,492.5,50.00,0
78.437,-0.19,60.0,0,13.38,-8.01,90.9,2.85,1016,238,0.00,0.00,0.00,0.00,4.36,13.6,6.72,-1.00,3,492.4,50.00,0
78.512,-0.53,60.0,0,13.52,-7.93,90.9,3.31,989,256,0.00,0.00,0.00,0.00,4.37,14.8,7.03,-1.00,3,492.2,50.00,0
78.587,-0.75,60.0,0,13.52,-7.65,90.9,3.31,930,242,0.00,0.00,0.00,0.00,4.37,16.3,7.26,-1.00,3,491.9,50.00,0
78.670,-1.02,60.0,0,13.67,-7.39,90.9,3.77,906,270,0.00,0.00,0.00,0.00,4.35,18.3,7.61,-1.00,3,491.6,50.00,0
78.740,-1.14,60.0,0,13.82,-6.89,90.9,3.85,880,274,0.00,0.00,0.00,0.00,4.35,22.6,7.99,-1.00,3,491.4,50.00,0
78.813,-1.17,60.0,0,13.96,-6.67,90.9,3.71,826,279,0.00,0.00,0.00,0.00,4.29,24.2,8.40,-1.00,3,490.6,50.00,0
78.887,-1.11,60.4,0,14.26,-6.13,90.9,4.55,825,284,0.00,0.00,0.00,0.00,4.39,26.8,8.90,-1.00,3,490.3,50.00,0
78.968,-0.89,61.3,0,14.41,-5.57,90.9,4.11,840,288,0.00,0.00,0.00,0.00,4.40,32.7,9.32,-1.00,3,490.3,50.00,0
79.043,-0.67,61.2,0,14.55,-5.38,91.1,3.81,895,274,0.00,0.00,0.00,0.00,4.40,36.7,9.31,-1.00,3,490.5,50.00,0
79.107,-0.25,60.1,0,14.70,-5.49,91.1,3.69,957,307,0.00,0.00,0.00,0.00,4.40,38.7,8.96,-1.00,3,490.7,50.00,0
79.197,0.11,60.0,0,14.85,-6.18,91.1,1.90,1008,311,0.00,0.00,0.00,0.00,4.40,35.4,8.42,-1.00,3,491.3,50.00,0
79.260,0.73,60.0,0,14.99,-6.64,91.1,2.37,1038,307,0.00,0.00,0.00,0.00,4.40,31.0,7.83,-1.00,3,491.6,50.00,0
79.336,1.13,60.0,0,14.85,-7.02,91.1,2.89,1055,279,0.00,0.00,0.00,0.00,4.40,27.1,7.65,-1.00,3,492.0,50.00,0
79.417,1.47,60.0,0,14.70,-7.15,91.1,3.03,1075,279,0.00,0.00,0.00,0.00,4.40,25.2,7.52,-1.00,3,492.2,50.00,0
79.490,1.51,60.0,0,14.26,-7.32,91.1,3.03,1111,297,0.00,0.00,0.00,0.00,4.40,23.8,7.34,-1.00,3,492.4,50.00,0
79.557,1.28,60.0,0,13.96,-7.48,91.3,2.92,1111,293,0.00,0.00,0.00,0.00,4.36,21.8,7.14,-1.00,3,492.6,50.00,0
79.652,0.97,60.0,0,13.67,-7.71,91.1,2.83,1100,265,0.00,0.00,0.00,0.00,4.32,19.0,6.96,-1.00,3,492.8,50.00,0
79.713,0.46,60.0,0,13.38,-7.82,91.1,2.78,1094,256,0.00,0.00,0.00,0.00,4.32,17.0,6.85,-1.00,3,492.7,50.00,0
79.787,0.13,60.0,0,13.38,-7.99,91.1,2.71,1076,265,0.00,0.00,0.00,0.00,4.30,15.4,6.74,-1.00,3,492.7,50.00,0
79.861,-0.27,60.0,0,13.38,-8.04,91.1,2.70,1039,247,0.00,0.00,0.00,0.00,4.33,14.2,6.69,-1.00,3,492.6,50.00,0
79.938,-0.51,60.0,0,13.52,-8.05,91.1,2.81,998,256,0.00,0.00,0.00,0.00,4.33,13.7,6.75,-1.00,3,492.5,50.00,0
80.007,-0.85,60.0,0,13.52,-7.87,91.1,3.31,990,238,0.00,0.00,0.00,0.00,4.36,13.9,7.03,-1.00,3,492.0,50.00,0
80.093,-1.08,60.0,0,13.52,-7.59,91.1,3.12,985,256,0.00,0.00,0.00,0.00,4.37,16.4,7.23,-1.00,3,492.0,50.00,0
80.156,-1.41,60.0,0,13.67,-7.53,91.1,3.06,945,247,0.00,0.00,0.00,0.00,4.32,18.7,7.28,-1.00,3,492.0,50.00,0
80.246,-1.59,60.0,0,13.67,-7.39,90.9,3.12,897,251,0.00,0.00,0.00,0.00,4.29,18.7,7.39,-1.00,3,491.5,50.00,0
80.305,-1.75,60.0,0,13.82,-7.15,90.9,3.78,860,247,0.00,0.00,0.00,0.00,4.29,19.3,7.88,-1.00,3,490.9,50.00,0
80.386,-1.78,60.0,0,13.96,-6.58,90.9,4.34,816,247,0.00,0.00,0.00,0.00,4.30,23.5,8.54,-1.00,3,490.6,50.00,0
80.456,-1.73,61.0,0,14.11,-6.07,91.1,4.51,789,251,0.00,0.00,0.00,0.00,4.30,26.1,9.25,-1.00,3,489.7,50.00,0
80.543,-1.65,63.3,0,14.26,-5.08,91.1,4.91,772,261,0.00,0.00,0.00,0.00,4.94,35.6,9.82,-1.00,3,490.4,50.00,0
80.609,-1.44,64.1,0,14.41,-4.72,91.1,4.23,804,288,0.00,0.00,0.00,0.00,4.94,40.3,10.16,-1.00,3,490.3,50.00,0
80.685,-1.23,63.6,0,14.70,-4.74,91.1,4.09,909,343,0.00,0.00,0.00,0.00,5.89,46.6,10.00,-1.00,3,489.7,50.00,0
80.760,-0.58,60.0,0,14.99,-4.90,91.1,1.87,1055,330,0.00,0.00,0.00,0.00,5.89,50.3,8.76,-1.00,3,491.1,50.00,0
80.848,0.09,60.0,0,15.43,-6.60,91.3,1.06,1100,353,0.00,0.00,0.00,0.00,4.40,37.7,7.80,-1.00,3,491.8,50.00,0
80.914,1.11,60.0,0,15.43,-7.09,91.3,2.70,1107,330,0.00,0.00,0.00,0.00,4.40,26.5,7.55,-1.00,3,492.2,50.00,0
80.993,1.52,60.0,0,14.99,-7.38,91.3,2.98,1134,320,0.00,0.00,0.00,0.00,4.40,24.1,7.36,-1.00,3,492.6,50.00,0
81.063,1.48,60.0,0,14.41,-7.49,91.3,2.91,1145,311,0.00,0.00,0.00,0.00,4.37,21.1,7.10,-1.00,3,492.7,50.00,0
81.137,1.03,60.0,0,13.67,-7.79,91.3,2.74,1148,279,0.00,0.00,0.00,0.00,4.31,18.1,6.84,-1.00,3,492.8,50.00,0
81.215,0.04,60.0,0,13.23,-7.98,91.3,2.71,1127,261,0.00,0.00,0.00,0.00,4.32,15.2,6.66,-1.00,3,492.7,50.00,0
81.292,-0.66,60.0,0,12.94,-8.11,91.3,2.69,1091,265,0.00,0.00,0.00,0.00,4.32,13.3,6.63,-1.00,3,492.6,50.00,0
81.356,-1.55,60.0,0,12.79,-8.19,91.3,2.69,1058,251,0.00,0.00,0.00,0.00,4.35,12.4,6.59,-1.00,3,492.5,50.00,0
81.444,-2.07,60.0,0,12.94,-8.14,91.1,2.90,1019,251,0.00,0.00,0.00,0.00,4.38,12.5,6.67,-1.00,3,492.4,50.00,0
81.507,-2.73,60.0,0,12.94,-8.04,91.1,3.16,979,261,0.00,0.00,0.00,0.00,4.38,13.2,6.89,-1.00,3,492.2,50.00,0
81.593,-3.12,60.0,0,13.23,-7.77,91.1,3.38,916,261,0.00,0.00,0.00,0.00,4.38,15.1,7.19,-1.00,3,492.0,50.00,0
81.656,-3.56,60.0,0,13.38,-7.38,91.1,4.10,867,256,0.00,0.00,0.00,0.00,4.38,16.4,7.93,-1.00,3,491.4,50.00,0
81.741,-3.69,60.0,0,13.82,-6.37,91.1,4.85,794,261,0.00,0.00,0.00,0.00,4.31,23.2,8.67,-1.00,3,491.2,50.00,0
81.808,-3.60,61.6,0,14.11,-5.92,91.1,4.23,762,265,0.00,0.00,0.00,0.00,4.31,27.8,9.41,-1.00,3,490.8,50.00,0
81.893,-3.33,64.1,0,14.70,-5.16,91.1,5.33,782,284,0.00,0.00,0.00,0.00,6.28,35.9,10.00,-1.00,3,491.2,50.00,0
81.956,-2.63,62.9,0,15.14,-4.50,91.1,4.07,862,297,0.00,0.00,0.00,0.00,6.28,49.0,9.81,-1.00,3,491.5,50.00,0
82.046,-1.90,60.0,0,15.88,-5.27,91.1,1.75,965,316,0.00,0.00,0.00,0.00,4.40,46.2,9.02,-1.00,3,490.8,50.00,0
82.106,-0.55,60.0,0,16.17,-6.07,91.1,1.50,1048,325,0.00,0.00,0.00,0.00,4.40,36.7,7.91,-1.00,3,491.9,50.00,0
82.198,0.34,60.0,0,16.17,-7.12,91.1,1.79,1095,325,0.00,0.00,0.00,0.00,4.40,28.5,7.35,-1.00,3,492.2,50.00,0
82.262,1.17,60.0,0,15.73,-7.51,91.3,2.62,1110,307,0.00,0.00,0.00,0.00,4.40,22.4,7.21,-1.00,3,492.5,50.00,0
82.338,1.22,60.0,0,14.55,-7.62,91.3,2.91,1105,284,0.00,0.00,0.00,0.00,4.31,19.8,7.07,-1.00,3,492.7,50.00,0
82.416,0.56,60.0,0,13.96,-7.72,91.3,2.91,1112,270,0.00,0.00,0.00,0.00,4.31,18.2,6.91,-1.00,3,492.7,50.00,0
82.490,-0.16,60.0,0,13.08,-7.89,91.3,2.76,1116,274,0.00,0.00,0.00,0.00,4.29,17.1,6.81,-1.00,3,492.8,50.00,0
82.559,-1.25,60.0,0,12.79,-8.01,91.1,2.74,1085,256,0.00,0.00,0.00,0.00,4.31,15.0,6.70,-1.00,3,492.7,50.00,0
82.651,-1.90,60.0,0,12.64,-8.08,91.1,2.73,1058,238,0.00,0.00,0.00,0.00,4.31,13.6,6.67,-1.00,3,492.6,50.00,0
82.709,-2.71,60.0,0,12.79,-8.08,91.1,2.73,1015,251,0.00,0.00,0.00,0.00,4.35,13.3,6.67,-1.00,3,492.4,50.00,0
82.796,-3.20,60.0,0,12.94,-7.98,91.1,3.36,913,251,0.00,0.00,0.00,0.00,4.37,13.0,7.00,-1.00,3,492.0,50.00,0
82.864,-3.74,60.0,0,13.08,-7.67,91.1,3.69,872,233,0.00,0.00,0.00,0.00,4.37,14.8,7.48,-1.00,3,491.7,50.00,0
82.943,-3.93,60.0,0,13.52,-6.77,90.9,4.74,849,238,0.00,0.00,0.00,0.00,4.32,17.8,8.25,-1.00,3,491.3,50.00,0
83.007,-3.92,60.0,0,13.82,-6.20,90.9,4.03,797,242,0.00,0.00,0.00,0.00,4.32,26.3,8.88,-1.00,3,490.2,50.00,0
83.085,-3.71,61.1,0,14.41,-5.70,91.1,4.34,794,251,0.00,0.00,0.00,0.00,4.33,29.5,9.16,-1.00,3,491.1,50.00,0
83.156,-3.16,62.0,0,14.70,-5.39,91.1,3.97,817,265,0.00,0.00,0.00,0.00,4.33,35.6,9.53,-1.00,3,490.8,50.00,0
83.246,-2.61,62.1,0,15.43,-5.14,91.1,3.91,860,284,0.00,0.00,0.00,0.00,4.40,39.6,9.56,-1.00,3,489.8,50.00,0
83.313,-1.64,60.7,0,15.73,-5.20,91.1,3.73,936,307,0.00,0.00,0.00,0.00,4.40,42.2,9.14,-1.00,3,490.6,50.00,0
83.387,-0.89,60.0,0,15.88,-6.09,91.1,1.37,998,311,0.00,0.00,0.00,0.00,4.40,39.5,8.32,-1.00,3,491.1,50.00,0
83.460,0.18,60.0,0,15.88,-6.74,91.3,1.90,1031,307,0.00,0.00,0.00,0.00,4.40,29.1,7.73,-1.00,3,491.6,50.00,0
83.550,0.63,60.0,0,15.29,-7.04,91.3,2.73,1068,311,0.00,0.00,0.00,0.00,4.40,26.3,7.53,-1.00,3,492.0,50.00,0
83.609,0.81,60.0,0,14.70,-7.26,91.3,2.94,1093,297,0.00,0.00,0.00,0.00,4.40,24.4,7.41,-1.00,3,492.3,50.00,0
83.695,0.64,60.0,0,13.96,-7.42,91.3,2.99,1111,274,0.00,0.00,0.00,0.00,4.38,21.8,7.27,-1.00,3,492.4,50.00,0
83.764,0.02,60.0,0,13.52,-7.57,91.3,2.92,1106,265,0.00,0.00,0.00,0.00,4.38,20.3,7.05,-1.00,3,492.6,50.00,0
83.837,-0.53,60.0,0,13.08,-7.76,91.3,2.79,1102,270,0.00,0.00,0.00,0.00,4.29,18.4,6.91,-1.00,3,492.5,50.00,0
83.916,-1.34,60.0,0,12.94,-7.86,91.3,2.75,1067,256,0.00,0.00,0.00,0.00,4.29,16.5,6.83,-1.00,3,492.6,50.00,0
84.002,-1.81,60.0,0,13.08,-7.97,91.3,2.75,1017,251,0.00,0.00,0.00,0.00,4.31,15.0,6.81,-1.00,3,492.5,50.00,0
84.057,-2.29,60.0,0,13.08,-7.95,91.1,2.88,978,251,0.00,0.00,0.00,0.00,4.34,15.0,6.94,-1.00,3,492.1,50.00,0
