Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAF.ptm]
23.869,0.61,58.0,0,14.11,-7.08,103.5,1100,3.55,1094,274,0.00,0.00,0.00,0.00,4.55,19.0,7.65,-1.00,3,491.2,51.72,0
23.950,0.62,58.0,0,14.11,-7.10,103.7,1100,3.55,1103,279,0.00,0.00,0.00,0.00,4.54,18.9,7.65,-1.00,3,491.4,51.72,0
24.019,0.62,58.0,0,14.11,-7.13,103.7,1100,3.55,1119,302,0.00,0.00,0.00,0.00,4.54,19.0,7.60,-1.00,3,491.6,51.72,0
24.111,0.62,58.0,0,14.11,-7.17,103.7,1100,3.55,1122,307,0.00,0.00,0.00,0.00,4.54,18.7,7.53,-1.00,3,491.8,51.72,0
24.169,0.61,58.0,0,14.11,-7.23,103.7,1100,3.54,1118,297,0.00,0.00,0.00,0.00,4.54,17.7,7.47,-1.00,3,491.7,51.72,0
24.257,0.59,58.0,0,14.11,-7.25,103.7,1100,3.50,1107,279,0.00,0.00,0.00,0.00,4.54,17.2,7.47,-1.00,3,491.8,51.72,0
24.325,0.57,58.0,0,14.11,-7.27,103.7,1100,3.48,1119,279,0.00,0.00,0.00,0.00,4.54,17.4,7.45,-1.00,3,491.9,51.72,0
24.409,0.57,58.0,0,14.11,-7.30,103.7,1100,3.48,1116,293,0.00,0.00,0.00,0.00,4.54,17.2,7.40,-1.00,3,492.0,51.72,0
24.474,0.59,58.0,0,14.11,-7.32,103.7,1100,3.48,1116,293,0.00,0.00,0.00,0.00,4.54,16.3,7.42,-1.00,3,491.7,51.72,0
24.561,0.57,58.0,0,14.11,-7.31,103.7,1100,3.48,1117,274,0.00,0.00,0.00,0.00,4.54,16.4,7.42,-1.00,3,491.7,51.72,0
24.619,0.51,58.0,0,14.11,-7.34,103.7,1100,3.48,1109,270,0.00,0.00,0.00,0.00,4.54,16.2,7.41,-1.00,3,491.6,51.72,0
24.710,0.47,58.0,0,14.11,-7.32,103.7,1100,3.55,1102,288,0.00,0.00,0.00,0.00,4.54,16.3,7.41,-1.00,3,491.7,51.72,0
24.770,0.42,58.0,0,14.11,-7.29,103.7,1100,3.55,1105,288,0.00,0.00,0.00,0.00,4.54,16.6,7.45,-1.00,3,491.7,51.72,0
24.851,0.38,58.0,0,14.11,-7.27,103.7,1100,3.55,1114,270,0.00,0.00,0.00,0.00,4.54,16.9,7.47,-1.00,3,491.6,51.72,0
24.918,0.32,58.0,0,14.11,-7.28,103.7,1100,3.55,1112,274,0.00,0.00,0.00,0.00,4.54,17.0,7.45,-1.00,3,491.8,51.72,0
25.009,0.28,58.0,0,14.11,-7.31,103.7,1100,3.55,1123,293,0.00,0.00,0.00,0.00,4.54,16.8,7.42,-1.00,3,491.7,51.72,0
25.076,0.23,58.0,0,14.11,-7.31,103.7,1100,3.56,1122,293,0.00,0.00,0.00,0.00,4.54,16.5,7.40,-1.00,3,491.9,51.72,0
25.154,0.22,58.0,0,14.11,-7.32,103.7,1100,3.56,1114,288,0.00,0.00,0.00,0.00,4.54,16.4,7.42,-1.00,3,491.9,51.72,0
25.218,0.22,58.0,0,14.11,-7.32,103.7,1100,3.56,1129,293,0.00,0.00,0.00,0.00,4.54,16.6,7.43,-1.00,3,492.0,51.72,0
25.305,0.24,58.0,0,14.11,-7.31,103.7,1100,3.56,1127,274,0.00,0.00,0.00,0.00,4.54,16.7,7.38,-1.00,3,492.0,51.72,0
25.373,0.23,58.0,0,14.11,-7.36,103.7,1100,3.56,1133,274,0.00,0.00,0.00,0.00,4.54,16.2,7.35,-1.00,3,492.0,51.72,0
25.454,0.21,58.0,0,14.11,-7.38,103.7,1100,3.56,1152,293,0.00,0.00,0.00,0.00,4.54,16.1,7.35,-1.00,3,492.1,51.72,0
25.519,0.16,58.0,0,14.11,-7.42,103.7,1100,3.56,1144,302,0.00,0.00,0.00,0.00,4.54,15.6,7.28,-1.00,3,492.2,51.72,0
25.600,0.14,58.0,0,14.11,-7.43,103.7,1100,3.56,1122,297,0.00,0.00,0.00,0.00,4.54,15.0,7.29,-1.00,3,492.0,51.72,0
25.675,0.12,58.0,0,14.11,-7.40,103.7,1100,3.56,1120,297,0.00,0.00,0.00,0.00,4.54,15.2,7.34,-1.00,3,492.0,51.72,0
25.750,0.11,58.0,0,14.11,-7.39,103.7,1100,3.56,1114,274,0.00,0.00,0.00,0.00,4.54,15.3,7.37,-1.00,3,491.8,51.71,0
25.819,0.10,58.0,0,14.11,-7.38,103.7,1100,3.56,1117,279,0.00,0.00,0.00,0.00,4.54,15.6,7.38,-1.00,3,491.9,51.72,0
25.909,0.11,58.0,0,14.11,-7.35,103.7,1100,3.56,1121,293,0.00,0.00,0.00,0.00,4.54,15.9,7.37,-1.00,3,491.9,51.72,0
25.969,0.17,58.0,0,14.26,-7.36,103.7,1100,3.57,1120,297,0.00,0.00,0.00,0.00,4.54,16.0,7.38,-1.00,3,491.9,51.72,0
26.060,0.20,58.0,0,14.26,-7.32,103.7,1100,3.57,1133,279,0.00,0.00,0.00,0.00,4.54,15.9,7.41,-1.00,3,491.8,51.71,0
26.119,0.23,58.0,0,14.26,-7.35,103.7,1100,3.57,1117,279,0.00,0.00,0.00,0.00,4.54,16.1,7.39,-1.00,3,491.8,51.72,0
26.203,0.22,58.0,0,14.11,-7.34,103.7,1100,3.57,1126,297,0.00,0.00,0.00,0.00,4.54,16.2,7.39,-1.00,3,491.8,51.71,0
26.269,0.20,58.0,0,14.11,-7.34,103.7,1100,3.57,1121,293,0.00,0.00,0.00,0.00,4.54,15.9,7.38,-1.00,3,491.6,51.71,0
26.349,0.19,58.0,0,14.11,-7.36,103.7,1100,3.57,1122,297,0.00,0.00,0.00,0.00,4.54,15.6,7.41,-1.00,3,491.4,51.71,0
26.424,0.18,58.0,0,14.11,-7.35,103.7,1100,3.57,1118,293,0.00,0.00,0.00,0.00,4.54,15.6,7.40,-1.00,3,491.6,51.72,0
26.505,0.19,58.0,0,14.11,-7.32,103.7,1100,3.57,1105,274,0.00,0.00,0.00,0.00,4.54,16.1,7.39,-1.00,3,491.7,51.72,0
26.569,0.23,58.0,0,14.26,-7.30,103.7,1100,3.57,1113,279,0.00,0.00,0.00,0.00,4.54,16.4,7.41,-1.00,3,491.7,51.72,0
26.663,0.25,58.0,0,14.26,-7.29,103.7,1100,3.57,1111,293,0.00,0.00,0.00,0.00,4.54,16.4,7.45,-1.00,3,491.7,51.72,0
26.720,0.26,58.0,0,14.11,-7.31,103.7,1100,3.57,1118,297,0.00,0.00,0.00,0.00,4.54,16.7,7.43,-1.00,3,491.7,51.71,0
26.813,0.26,58.0,0,14.11,-7.30,103.7,1100,3.57,1123,279,0.00,0.00,0.00,0.00,4.54,16.5,7.41,-1.00,3,491.8,51.71,0
26.878,0.27,58.0,0,14.11,-7.31,103.7,1100,3.49,1097,279,0.00,0.00,0.00,0.00,4.54,16.4,7.40,-1.00,3,491.8,51.71,0
26.958,0.27,58.0,0,14.11,-7.34,103.7,1100,3.47,1083,288,0.00,0.00,0.00,0.00,4.54,16.2,7.42,-1.00,3,491.7,51.71,0
27.035,0.25,58.0,0,14.11,-7.29,103.7,1100,3.47,1082,284,0.00,0.00,0.00,0.00,4.54,16.2,7.50,-1.00,3,491.4,51.71,0
27.105,0.25,58.0,0,14.11,-7.23,103.7,1100,3.46,1078,270,0.00,0.00,0.00,0.00,4.53,17.0,7.48,-1.00,3,491.3,51.71,0
27.169,0.24,58.0,0,14.11,-7.22,103.7,1100,3.46,1070,270,0.00,0.00,0.00,0.00,4.54,17.0,7.53,-1.00,3,491.2,51.71,0
27.257,0.24,58.0,0,14.11,-7.17,103.7,1100,3.46,1058,265,0.00,0.00,0.00,0.00,4.54,17.0,7.60,-1.00,3,491.0,51.71,0
27.325,0.25,58.0,0,14.11,-7.14,103.7,1100,3.46,1062,265,0.00,0.00,0.00,0.00,4.53,17.8,7.63,-1.00,3,490.9,51.71,0
27.400,0.24,58.0,0,14.11,-7.10,103.7,1100,3.46,1067,284,0.00,0.00,0.00,0.00,4.53,18.4,7.65,-1.00,3,491.1,51.71,0
27.485,0.21,58.0,0,14.11,-7.06,103.7,1100,3.46,1076,293,0.00,0.00,0.00,0.00,4.53,18.7,7.66,-1.00,3,491.2,51.71,0
27.554,0.20,58.0,0,14.11,-7.07,103.7,1100,3.46,1090,274,0.00,0.00,0.00,0.00,4.53,18.7,7.68,-1.00,3,491.1,51.71,0
27.625,0.21,58.0,0,14.11,-7.09,103.7,1100,3.46,1094,279,0.00,0.00,0.00,0.00,4.53,18.8,7.63,-1.00,3,491.3,51.71,0
27.699,0.23,58.0,0,14.11,-7.12,103.7,1100,3.46,1098,297,0.00,0.00,0.00,0.00,4.53,18.6,7.57,-1.00,3,491.4,51.71,0
27.788,0.24,58.0,0,14.11,-7.13,103.7,1100,3.46,1094,293,0.00,0.00,0.00,0.00,4.53,17.9,7.56,-1.00,3,491.3,51.71,0
27.855,0.23,58.0,0,14.11,-7.16,104.0,1100,3.46,1093,279,0.00,0.00,0.00,0.00,4.53,17.6,7.58,-1.00,3,491.2,51.71,0
27.920,0.20,58.0,0,14.11,-7.18,104.0,1100,3.46,1100,279,0.00,0.00,0.00,0.00,4.53,17.6,7.56,-1.00,3,491.4,51.71,0
28.001,0.17,58.0,0,14.11,-7.18,104.0,1100,3.46,1087,293,0.00,0.00,0.00,0.00,4.53,17.6,7.53,-1.00,3,491.3,51.71,0
28.074,0.15,58.0,0,14.11,-7.17,103.7,1100,3.46,1087,288,0.00,0.00,0.00,0.00,4.53,17.6,7.52,-1.00,3,491.4,51.71,0
28.158,0.13,58.0,0,14.11,-7.18,104.0,1100,3.46,1091,279,0.00,0.00,0.00,0.00,4.53,17.3,7.54,-1.00,3,491.2,51.71,0
28.235,0.05,58.0,0,13.96,-7.19,104.0,1100,3.46,1097,274,0.00,0.00,0.00,0.00,4.53,17.6,7.54,-1.00,3,491.4,51.71,0
28.300,-0.03,58.0,0,13.96,-7.18,104.0,1100,3.46,1098,293,0.00,0.00,0.00,0.00,4.53,17.8,7.52,-1.00,3,491.5,51.71,0
28.373,-0.15,58.0,0,13.96,-7.20,104.0,1100,3.45,1096,274,0.00,0.00,0.00,0.00,4.53,17.7,7.51,-1.00,3,491.7,51.71,0
28.464,-0.21,58.0,0,13.96,-7.23,104.0,1100,3.40,1103,274,0.00,0.00,0.00,0.00,4.53,17.3,7.50,-1.00,3,491.7,51.71,0
28.524,-0.25,58.0,0,14.11,-7.27,104.0,1100,3.38,1095,288,0.00,0.00,0.00,0.00,4.53,17.1,7.46,-1.00,3,491.6,51.71,0
28.599,-0.27,58.0,0,14.11,-7.29,104.0,1100,3.37,1087,284,0.00,0.00,0.00,0.00,4.53,16.9,7.41,-1.00,3,491.7,51.71,0
28.677,-0.31,58.0,0,14.11,-7.29,103.7,1100,3.37,1084,265,0.00,0.00,0.00,0.00,4.53,16.7,7.43,-1.00,3,491.7,51.71,0
28.757,-0.32,58.0,0,14.11,-7.29,104.0,1100,3.36,1067,279,0.00,0.00,0.00,0.00,4.53,16.7,7.47,-1.00,3,491.7,51.71,0
28.825,-0.32,58.0,0,14.11,-7.28,104.0,1100,3.36,1045,274,0.00,0.00,0.00,0.00,4.53,16.8,7.51,-1.00,3,491.4,51.71,0
28.905,-0.33,58.0,0,14.11,-7.22,104.0,1100,3.36,1037,256,0.00,0.00,0.00,0.00,4.53,17.1,7.55,-1.00,3,491.4,51.71,0
28.981,-0.38,58.0,0,14.11,-7.15,104.0,1100,3.45,1028,270,0.00,0.00,0.00,0.00,4.53,17.6,7.64,-1.00,3,491.1,51.71,0
29.061,-0.42,58.0,0,14.11,-7.05,104.0,1100,3.47,1023,256,0.00,0.00,0.00,0.00,4.53,18.4,7.74,-1.00,3,491.0,51.71,0
29.139,-0.48,58.0,0,14.11,-6.99,104.0,1100,3.63,1017,270,0.00,0.00,0.00,0.00,4.53,19.0,7.84,-1.00,3,490.7,51.71,0
29.199,-0.49,58.0,0,14.11,-6.81,104.0,1100,3.64,1007,256,0.00,0.00,0.00,0.00,4.53,20.4,7.92,-1.00,3,490.8,51.71,0
29.273,-0.49,58.0,0,14.11,-6.75,104.0,1100,3.65,1017,256,0.00,0.00,0.00,0.00,4.53,21.9,8.01,-1.00,3,490.8,51.71,0
29.362,-0.47,58.0,0,14.11,-6.68,104.0,1100,3.66,1013,256,0.00,0.00,0.00,0.00,4.53,22.4,8.11,-1.00,3,490.7,51.71,0
29.421,-0.39,58.0,0,14.26,-6.64,104.0,1100,3.67,1007,261,0.00,0.00,0.00,0.00,4.53,23.2,8.17,-1.00,3,490.5,51.71,0
29.512,-0.32,58.0,0,14.26,-6.55,104.0,1100,3.67,1004,261,0.00,0.00,0.00,0.00,4.53,23.8,8.17,-1.00,3,490.3,51.71,0
29.570,-0.25,58.0,0,14.26,-6.52,104.0,1100,3.67,1019,261,0.00,0.00,0.00,0.00,4.53,24.6,8.21,-1.00,3,490.3,51.71,0
29.650,-0.20,58.0,0,14.26,-6.51,104.0,1100,3.67,1044,288,0.00,0.00,0.00,0.00,4.53,24.8,8.20,-1.00,3,490.4,51.71,0
29.719,-0.12,58.0,0,14.26,-6.55,104.0,1100,3.67,1076,279,0.00,0.00,0.00,0.00,4.53,24.9,8.14,-1.00,3,490.9,51.71,0
29.808,-0.04,58.0,0,14.26,-6.64,104.0,1100,3.67,1105,284,0.00,0.00,0.00,0.00,4.53,23.9,8.04,-1.00,3,491.0,51.71,0
29.874,0.06,58.0,0,14.26,-6.70,104.0,1100,3.61,1112,284,0.00,0.00,0.00,0.00,4.53,23.1,7.91,-1.00,3,491.4,51.71,0
29.955,0.12,58.0,0,14.11,-6.86,104.0,1100,3.52,1105,297,0.00,0.00,0.00,0.00,4.53,22.1,7.84,-1.00,3,491.5,51.71,0
30.023,0.20,58.0,0,14.11,-6.95,104.0,1100,3.52,1113,297,0.00,0.00,0.00,0.00,4.53,20.6,7.73,-1.00,3,491.5,51.71,0
30.108,0.24,58.0,0,14.11,-7.02,104.0,1100,3.52,1133,274,0.00,0.00,0.00,0.00,4.53,19.5,7.65,-1.00,3,491.6,51.71,0
30.188,0.29,58.0,0,14.11,-7.09,104.0,1100,3.52,1134,279,0.00,0.00,0.00,0.00,4.53,19.0,7.57,-1.00,3,491.8,51.71,0
30.254,0.32,58.0,0,14.11,-7.19,104.0,1100,3.52,1129,297,0.00,0.00,0.00,0.00,4.53,18.3,7.51,-1.00,3,491.8,51.71,0
30.322,0.36,58.0,0,14.11,-7.23,104.0,1100,3.52,1126,288,0.00,0.00,0.00,0.00,4.53,17.5,7.48,-1.00,3,491.9,51.71,0
