Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration Spark (22).ptm]
55.047,14.26,-4.56,92.4,151.3,1.29,921,795,4,15.20,-0.28,15.05,49.0,0.500,9.88,-1.00,1.6,-20.31,1,3,9,89.79,0
55.102,14.26,-5.14,92.4,151.5,2.78,855,799,4,15.25,-0.29,15.25,45.4,0.455,9.58,-1.00,3.4,-20.31,1,3,9,90.73,0
55.170,14.11,-5.24,92.4,151.5,3.20,813,795,4,15.29,15.28,15.29,49.7,0.455,10.08,-1.00,11.5,-21.09,1,1,9,90.73,0
55.224,13.96,-4.24,92.4,151.5,9.42,857,776,4,15.16,-2.67,15.28,60.1,0.562,11.61,-1.00,7.2,-18.75,1,1,9,89.74,0
55.289,13.82,-3.11,92.4,151.5,3.91,958,785,4,14.93,-3.45,15.16,70.4,0.540,11.00,-1.00,-1.5,-17.97,1,3,9,89.05,0
55.340,13.67,-4.33,92.4,151.5,1.16,938,808,4,15.06,-3.41,15.06,51.5,0.540,9.95,-1.00,0.1,-21.09,1,3,9,90.13,0
55.404,13.52,-5.05,92.4,151.5,2.55,870,808,4,15.26,-3.41,15.23,43.0,0.457,9.67,-1.00,3.0,-24.22,1,3,9,90.29,0
55.464,13.38,-5.26,92.4,151.5,2.87,827,808,4,15.26,15.28,15.26,47.9,0.457,9.68,-1.00,10.3,-25.78,1,3,9,90.73,0
55.527,13.08,-4.95,92.4,151.7,7.19,858,795,4,15.24,15.28,15.28,53.0,0.450,10.70,-1.00,7.2,-25.00,1,1,9,90.73,0
55.586,13.08,-4.05,92.4,151.7,3.62,929,799,4,15.11,-2.98,15.24,60.5,0.495,10.37,-1.00,0.9,-24.22,1,3,9,89.60,0
55.646,13.08,-4.72,92.4,151.7,1.97,897,804,4,15.18,0.21,15.18,43.8,0.495,9.76,-1.00,1.1,-26.56,1,3,9,89.97,0
55.709,12.94,-5.14,92.4,151.7,2.83,820,804,4,15.26,15.27,15.26,45.0,0.455,9.60,-1.00,8.5,-28.12,1,3,9,90.73,0
55.761,12.94,-5.17,92.4,151.7,4.49,834,790,4,15.27,15.27,15.27,49.0,0.455,10.17,-1.00,9.1,-28.12,1,1,9,90.73,0
55.829,12.94,-3.81,92.4,151.7,6.88,918,781,4,15.06,-3.13,15.21,64.3,0.541,11.09,-1.00,1.8,-26.56,1,1,9,88.66,0
55.883,13.08,-3.98,92.4,151.7,1.88,899,790,4,15.14,-0.37,15.06,50.2,0.489,10.32,-1.00,1.8,-28.12,1,3,9,90.23,0
55.953,13.08,-4.86,92.4,151.7,2.54,832,804,4,15.20,-0.37,15.20,44.1,0.489,9.83,-1.00,7.2,-28.12,1,3,9,90.73,0
56.015,13.23,-5.03,92.4,151.7,3.07,817,790,4,15.25,15.23,15.20,50.6,0.461,9.98,-1.00,10.5,-28.12,1,1,9,90.73,0
56.063,13.38,-3.93,92.4,151.7,8.38,869,785,4,15.09,10.44,15.23,64.6,0.461,11.23,-1.00,6.9,-28.12,1,1,9,88.65,0
56.131,13.38,-3.77,92.4,151.9,3.25,906,790,4,15.08,-2.39,15.09,58.4,0.529,10.65,-1.00,2.5,-28.12,1,3,9,90.10,0
56.185,13.52,-4.68,92.4,151.9,1.29,838,799,4,15.17,1.89,15.17,42.7,0.463,9.81,-1.00,6.0,-28.12,1,3,9,90.73,0
56.254,13.52,-5.10,92.4,151.9,2.72,788,795,4,15.25,1.89,15.17,49.3,0.463,9.92,-1.00,12.5,-28.12,1,1,9,90.73,0
56.308,13.67,-4.19,92.4,151.9,10.26,804,772,4,15.00,5.13,15.00,65.3,0.502,12.19,-1.00,15.0,-23.44,1,1,9,90.73,0
56.362,13.67,-1.90,92.4,151.9,10.41,917,758,4,14.14,5.13,14.14,83.0,0.502,13.24,-1.00,6.5,-21.88,1,3,9,88.76,0
56.421,13.82,-2.27,92.4,151.9,3.19,957,795,4,14.39,-4.08,13.28,73.6,0.626,11.80,-1.00,-1.5,-24.22,1,3,9,89.17,0
56.481,14.11,-3.70,92.4,151.9,0.90,916,818,4,15.01,-4.06,14.39,55.9,0.517,10.49,-1.00,2.0,-25.00,1,3,9,90.73,0
56.540,14.26,-4.49,92.4,151.9,2.62,843,822,4,15.14,15.14,15.14,43.8,0.517,10.18,-1.00,7.5,-27.34,1,3,9,90.25,0
56.601,14.41,-4.66,92.6,152.1,3.66,894,813,4,15.19,15.19,15.19,55.8,0.481,10.60,-1.00,8.3,-23.44,1,1,9,90.73,0
56.660,14.70,-3.84,92.6,152.1,5.74,961,799,4,15.18,-3.25,15.18,65.3,0.481,10.88,-1.00,-1.5,-18.75,1,3,9,88.61,0
56.720,14.85,-4.21,92.6,152.1,1.92,911,799,4,15.10,-1.90,15.03,52.4,0.518,10.16,-1.00,0.2,-16.41,1,3,9,89.87,0
56.781,14.70,-4.93,92.6,152.1,2.69,885,813,4,15.21,3.94,15.10,47.0,0.466,9.72,-1.00,4.3,-17.97,1,3,9,90.73,0
56.840,14.41,-5.21,92.6,152.1,2.69,847,813,4,15.23,15.23,15.23,44.4,0.466,9.55,-1.00,7.7,-20.31,1,3,9,90.73,0
56.904,14.11,-5.05,92.6,152.1,4.72,905,808,4,15.26,15.23,15.26,54.4,0.458,10.07,-1.00,5.6,-20.31,1,1,9,89.37,0
56.972,13.96,-4.68,92.6,152.1,2.93,869,808,4,15.22,1.60,15.22,55.4,0.458,9.88,-1.00,3.7,-21.09,1,3,9,89.56,0
57.026,13.82,-5.17,92.6,152.1,2.60,845,804,4,15.24,12.93,15.21,49.7,0.459,9.55,-1.00,7.8,-21.88,1,3,9,89.95,0
57.087,13.52,-5.28,92.6,152.1,4.36,867,808,4,15.24,6.43,15.24,51.3,0.465,9.90,-1.00,6.9,-22.66,1,1,9,90.73,0
57.148,13.38,-4.75,92.4,152.2,4.08,905,795,4,15.20,0.50,15.20,56.1,0.465,9.93,-1.00,3.5,-22.66,1,3,9,89.59,0
57.203,13.08,-4.96,92.4,152.2,2.23,891,808,4,15.21,6.58,15.20,49.9,0.454,9.58,-1.00,4.5,-25.00,1,3,9,89.83,0
57.262,12.94,-5.40,92.4,152.2,2.71,829,804,4,15.26,15.26,15.25,48.1,0.454,9.40,-1.00,8.9,-26.56,1,1,9,90.61,0
57.322,12.94,-5.26,92.4,152.2,4.20,874,799,4,15.25,15.26,15.26,48.8,0.440,9.95,-1.00,7.4,-26.56,1,1,9,90.74,0
57.391,12.79,-4.23,92.4,152.2,5.31,867,795,4,15.14,-2.16,15.25,58.3,0.489,10.42,-1.00,4.9,-26.56,1,3,9,89.21,0
57.444,12.79,-4.63,92.4,152.2,1.97,839,813,4,15.17,3.66,15.14,49.4,0.489,9.93,-1.00,8.6,-28.12,1,3,9,90.20,0
57.504,12.79,-4.82,92.4,152.2,5.21,808,804,4,15.18,15.18,15.20,52.5,0.493,10.65,-1.00,12.2,-28.12,1,1,9,90.74,0
57.572,12.79,-3.42,92.4,152.2,8.95,877,785,4,15.18,10.48,15.18,62.5,0.493,12.03,-1.00,9.7,-25.00,1,1,9,89.55,0
57.626,12.94,-2.76,92.4,152.2,5.96,949,790,4,14.83,-3.31,14.88,74.6,0.591,11.74,-1.00,1.3,-25.78,1,3,9,88.97,0
57.680,12.94,-3.71,92.4,152.2,1.58,937,808,4,15.00,-3.30,14.83,56.7,0.512,10.58,-1.00,0.2,-28.12,1,3,9,90.31,0
57.740,13.23,-4.75,92.4,152.4,1.95,859,813,4,15.10,-3.30,15.10,44.0,0.512,10.00,-1.00,3.2,-28.12,1,3,9,90.73,0
57.810,13.38,-4.98,92.4,152.4,3.01,835,808,4,15.19,15.20,15.19,51.3,0.469,10.26,-1.00,11.4,-28.12,1,1,9,90.74,0
57.864,13.38,-4.16,92.4,152.4,9.74,975,790,4,15.20,15.20,15.20,62.3,0.469,11.77,-1.00,3.7,-26.56,1,1,9,90.54,0
57.923,13.67,-3.19,92.4,152.4,3.18,989,795,4,14.89,-3.73,14.87,71.7,0.572,11.00,-1.00,-4.6,-24.22,1,3,9,90.41,0
57.983,13.96,-4.37,92.4,152.4,1.05,956,813,4,15.11,-3.70,14.89,53.3,0.471,10.00,-1.00,-1.4,-25.00,1,3,9,89.91,0
58.047,14.26,-5.12,92.4,152.4,2.73,869,808,4,15.17,10.26,15.17,46.4,0.471,9.62,-1.00,5.2,-25.78,1,3,9,90.10,0
58.107,14.26,-5.21,92.6,152.4,2.85,853,808,4,15.22,15.22,15.22,48.8,0.453,9.85,-1.00,10.4,-25.78,1,3,9,90.74,0
58.162,14.41,-4.33,92.6,152.4,7.92,962,790,4,15.22,-3.45,15.22,56.0,0.453,10.92,-1.00,3.2,-19.53,1,1,9,88.73,0
58.221,14.99,-4.19,92.6,152.6,2.29,940,795,4,15.04,-3.49,15.04,61.9,0.495,9.93,-1.00,-1.5,-17.19,1,3,9,90.36,0
58.281,15.29,-5.05,92.6,152.6,2.19,919,804,4,15.19,1.74,15.14,47.2,0.446,9.53,-1.00,1.8,-14.06,1,3,9,90.05,0
58.345,15.14,-5.47,92.6,152.6,2.57,848,804,4,15.22,15.22,15.22,47.0,0.446,9.30,-1.00,7.4,-14.06,1,3,9,90.06,0
58.400,14.70,-5.47,92.4,152.6,3.16,888,804,4,15.26,15.22,15.26,48.0,0.433,9.60,-1.00,8.4,-16.41,1,1,9,90.74,0
58.460,14.41,-4.65,92.4,152.6,5.24,905,799,4,15.26,-2.05,15.26,57.1,0.433,10.04,-1.00,2.7,-17.19,1,3,9,89.47,0
58.521,13.96,-5.03,92.4,152.6,2.15,884,804,4,15.19,0.88,15.14,47.7,0.455,9.60,-1.00,4.8,-19.53,1,3,9,90.74,0
58.585,13.52,-5.38,92.4,152.6,2.57,835,808,4,15.24,15.24,15.19,49.0,0.439,9.39,-1.00,8.4,-21.88,1,3,9,90.74,0
58.640,13.08,-5.34,92.4,152.6,3.75,858,804,4,15.24,15.24,15.24,49.2,0.439,9.93,-1.00,8.7,-22.66,1,1,9,90.74,0
58.701,12.79,-4.28,92.4,152.6,5.83,906,795,4,15.13,-3.01,15.24,59.0,0.506,10.39,-1.00,3.2,-21.09,1,3,9,89.17,0
58.760,12.49,-4.63,92.4,152.6,1.87,895,808,4,15.10,2.22,15.10,51.0,0.506,9.81,-1.00,3.8,-23.44,1,3,9,89.98,0
58.820,12.35,-5.28,92.4,152.6,2.46,849,808,4,15.22,2.22,15.19,44.0,0.455,9.51,-1.00,7.0,-28.12,1,3,9,90.66,0
58.881,12.20,-5.38,92.4,152.6,3.17,841,808,4,15.23,15.23,15.23,48.2,0.459,9.93,-1.00,9.3,-28.12,1,1,9,90.74,0
58.950,12.20,-4.70,92.4,152.8,6.91,901,799,4,15.15,15.23,15.23,56.0,0.459,10.74,-1.00,6.3,-28.12,1,1,9,89.44,0
59.004,12.20,-4.12,92.4,152.8,2.92,901,799,4,15.07,-1.50,15.07,58.6,0.493,10.25,-1.00,3.3,-28.12,1,3,9,89.53,0
59.074,12.35,-4.96,92.4,152.8,1.90,846,804,4,15.18,2.20,15.13,43.6,0.493,9.76,-1.00,7.0,-28.12,1,3,9,90.33,0
59.123,12.49,-5.09,92.4,152.8,3.32,803,799,4,15.18,15.19,15.18,49.2,0.452,10.32,-1.00,12.7,-25.00,1,1,9,90.74,0
59.187,12.64,-4.12,92.4,152.8,9.77,822,772,4,15.06,9.51,15.19,60.5,0.579,11.91,-1.00,10.3,-20.31,1,1,9,90.59,0
59.241,12.79,-2.72,92.4,152.8,5.78,932,776,4,14.83,9.51,14.83,79.4,0.579,11.70,-1.00,5.2,-21.09,1,3,9,88.19,0
59.301,13.23,-3.26,92.4,153.0,2.24,946,799,4,14.97,-3.39,14.86,57.8,0.512,10.93,-1.00,-1.7,-22.66,1,3,9,89.81,0
59.361,13.52,-4.56,92.4,153.0,1.27,871,813,4,15.14,-3.39,14.97,44.3,0.512,9.95,-1.00,2.4,-19.53,1,3,9,90.14,0
59.421,13.67,-4.96,92.4,153.0,2.83,831,808,4,15.16,15.16,15.14,47.0,0.466,9.79,-1.00,9.6,-19.53,1,3,9,90.30,0
59.490,13.67,-4.83,92.4,153.0,7.13,870,790,4,15.15,15.16,15.16,52.4,0.519,11.07,-1.00,7.7,-20.31,1,1,9,90.74,0
59.545,13.67,-3.30,92.6,153.0,6.58,938,785,4,14.99,-3.33,14.99,67.4,0.519,11.45,-1.00,1.8,-17.19,1,3,9,88.68,0
59.605,13.67,-3.98,92.6,153.0,1.52,901,804,4,15.07,-3.24,14.98,51.0,0.509,10.25,-1.00,1.3,-19.53,1,3,9,89.72,0
59.660,13.67,-4.98,92.6,153.0,2.11,846,818,4,15.07,3.32,15.07,46.6,0.509,9.69,-1.00,6.3,-21.88,1,3,9,90.44,0
59.720,13.52,-5.17,92.6,153.0,2.77,823,808,4,15.19,15.19,15.17,50.3,0.459,9.75,-1.00,9.7,-23.44,1,1,9,90.74,0
59.784,13.52,-4.45,92.6,153.0,7.78,876,799,4,15.06,15.19,15.19,62.3,0.533,11.05,-1.00,6.9,-21.88,1,1,9,89.73,0
59.840,13.38,-3.52,92.6,153.0,4.94,931,795,4,14.95,-3.30,14.95,63.3,0.533,10.92,-1.00,1.3,-21.88,1,3,9,89.56,0
59.909,13.23,-4.51,92.6,153.1,1.34,902,804,4,15.06,-3.30,14.95,51.5,0.488,9.97,-1.00,1.3,-25.00,1,3,9,90.57,0
59.963,13.08,-4.98,92.6,153.1,2.76,867,813,4,15.13,11.43,15.13,46.8,0.488,9.72,-1.00,6.2,-28.12,1,3,9,90.07,0
60.022,12.94,-5.19,92.6,153.1,2.99,829,808,4,15.18,15.17,15.17,48.8,0.456,9.85,-1.00,10.4,-28.12,1,3,9,90.74,0
60.089,12.94,-4.26,92.6,153.1,6.80,890,795,4,15.13,-2.88,15.13,65.1,0.531,10.93,-1.00,7.1,-28.12,1,1,9,88.07,0
60.142,12.94,-4.14,92.6,153.1,2.49,873,795,4,15.01,-1.82,15.13,60.2,0.531,10.44,-1.00,4.4,-28.12,1,3,9,89.69,0
60.210,13.08,-4.79,92.6,153.1,2.32,848,808,4,15.08,15.15,15.08,46.9,0.469,9.90,-1.00,7.5,-28.12,1,3,9,90.08,0
60.271,13.08,-4.96,92.6,153.1,4.64,819,799,4,15.13,15.13,15.15,52.8,0.469,10.45,-1.00,11.2,-28.12,1,1,9,90.75,0
60.326,13.08,-3.74,92.6,153.1,7.85,890,785,4,15.13,15.13,15.13,60.6,0.552,11.44,-1.00,6.6,-28.12,1,1,9,87.94,0
60.381,13.23,-3.44,92.6,153.1,3.43,907,795,4,14.91,-3.17,14.92,64.4,0.501,10.91,-1.00,2.8,-28.12,1,3,9,89.74,0
60.444,13.23,-4.49,92.6,153.3,1.64,870,799,4,15.00,-1.73,15.00,47.8,0.501,10.07,-1.00,5.5,-28.12,1,3,9,90.32,0
60.512,13.38,-4.84,92.6,153.3,2.78,788,804,4,15.12,15.14,15.12,46.2,0.472,10.02,-1.00,11.0,-28.12,1,3,9,90.75,0
60.566,13.52,-4.61,92.6,153.3,8.21,786,781,4,15.14,15.14,15.14,53.1,0.472,11.48,-1.00,13.6,-28.12,1,1,9,90.75,0
60.621,13.52,-2.16,92.6,153.3,10.59,884,767,4,14.23,15.14,14.52,82.0,0.646,12.73,-1.00,10.5,-23.44,1,1,9,88.94,0
60.684,13.82,-2.41,92.6,153.3,3.00,958,790,4,14.14,-4.41,14.14,67.6,0.545,11.66,-1.00,-0.1,-25.00,1,3,9,89.36,0
60.743,14.11,-3.95,92.6,153.3,0.82,915,818,4,14.94,-4.41,14.94,50.4,0.545,10.30,-1.00,-0.3,-26.56,1,3,9,90.56,0
60.804,14.11,-4.93,92.6,153.3,2.36,835,818,4,15.12,2.16,14.94,47.1,0.471,9.83,-1.00,6.3,-27.34,1,3,9,90.02,0
60.864,14.11,-5.03,92.6,153.3,2.83,813,808,4,15.15,15.14,15.14,51.0,0.471,10.09,-1.00,10.8,-27.34,1,1,9,90.75,0
60.934,14.11,-4.09,92.6,153.5,8.46,900,795,4,14.97,-3.10,15.15,67.2,0.523,11.37,-1.00,7.2,-21.88,1,1,9,88.08,0
61.002,14.26,-3.46,92.6,153.5,2.70,885,795,4,14.88,-3.17,14.88,54.6,0.502,10.77,-1.00,3.1,-21.09,1,3,9,89.68,0
61.045,14.41,-4.35,92.6,153.5,1.65,861,808,4,15.06,8.29,14.88,48.2,0.502,10.14,-1.00,7.1,-21.09,1,3,9,90.08,0
61.106,14.26,-4.86,92.6,153.5,3.12,835,813,4,15.10,15.10,15.10,52.8,0.472,10.23,-1.00,9.1,-22.66,1,1,9,90.75,0
61.167,14.11,-4.21,92.6,153.5,6.34,926,799,4,14.99,15.10,15.09,65.9,0.472,10.93,-1.00,5.6,-21.09,1,1,9,88.07,0
61.221,14.11,-4.16,92.6,153.5,1.95,896,804,4,15.06,0.00,14.99,50.2,0.508,10.18,-1.00,1.3,-21.88,1,3,9,89.76,0
61.285,13.96,-5.03,92.6,153.5,2.38,858,813,4,15.12,0.00,15.06,46.8,0.456,9.74,-1.00,7.4,-23.44,1,3,9,90.19,0
61.348,13.82,-5.12,92.6,153.5,3.37,814,804,4,15.15,15.15,15.15,50.6,0.456,10.32,-1.00,11.4,-24.22,1,1,9,90.75,0
61.401,13.67,-4.05,92.6,153.5,7.77,900,785,4,14.94,1.44,15.08,68.4,0.535,11.35,-1.00,7.7,-20.31,1,1,9,87.69,0
61.461,13.67,-3.59,92.6,153.5,2.63,920,790,4,14.94,-2.79,14.94,55.1,0.535,10.63,-1.00,1.8,-22.66,1,3,9,89.49,0
61.525,13.52,-4.49,92.6,153.5,1.66,893,808,4,15.07,0.62,15.00,48.5,0.478,9.95,-1.00,4.4,-24.22,1,3,9,90.30,0
61.586,13.52,-5.05,92.6,153.5,2.71,811,813,4,15.13,0.62,15.07,51.2,0.460,9.90,-1.00,10.1,-25.78,1,1,9,90.75,0
61.647,13.38,-4.53,92.6,153.7,6.33,855,795,4,15.12,-2.57,15.12,59.1,0.460,11.45,-1.00,11.2,-23.44,1,1,9,90.75,0
61.708,13.38,-2.95,92.6,153.7,9.05,930,776,4,14.80,-2.57,15.12,72.9,0.624,12.09,-1.00,2.6,-21.09,1,3,9,87.99,0
61.761,13.52,-3.27,92.6,153.7,1.78,938,795,4,14.72,-3.62,14.72,60.4,0.624,11.02,-1.00,-0.1,-21.09,1,3,9,90.75,0
61.832,13.52,-4.42,92.6,153.7,2.02,915,813,4,15.05,-3.37,14.95,49.0,0.514,10.14,-1.00,2.1,-22.66,1,3,9,90.75,0
61.886,13.52,-4.89,92.6,153.7,2.72,842,813,4,15.11,15.11,15.05,44.8,0.469,9.86,-1.00,7.2,-25.78,1,3,9,90.13,0
61.946,13.52,-4.99,92.6,153.7,3.33,834,808,4,15.12,15.12,15.12,51.8,0.469,10.61,-1.00,11.7,-27.34,1,1,9,90.75,0
62.007,13.52,-3.86,92.6,153.7,9.83,871,790,4,14.96,-2.83,15.12,64.7,0.570,11.89,-1.00,6.0,-23.44,1,1,9,90.37,0
62.062,13.52,-3.49,92.6,153.7,2.64,929,799,4,14.88,-3.35,14.78,65.9,0.570,10.81,-1.00,0.9,-22.66,1,3,9,90.75,0
62.122,13.38,-4.61,92.6,153.9,1.23,891,804,4,15.07,-3.35,14.88,46.0,0.495,10.07,-1.00,2.5,-25.78,1,3,9,90.08,0
62.182,13.38,-4.98,92.6,153.9,2.69,832,808,4,15.10,15.10,15.10,44.6,0.461,9.88,-1.00,8.9,-28.12,1,3,9,90.52,0
62.242,13.52,-4.90,92.6,153.9,6.20,851,799,4,15.11,15.10,15.10,52.4,0.461,10.63,-1.00,7.5,-28.12,1,1,9,90.75,0
62.312,13.52,-3.81,92.6,153.9,4.95,894,795,4,15.02,-3.03,15.02,63.8,0.524,10.81,-1.00,3.8,-25.00,1,3,9,89.61,0
62.366,13.67,-4.28,92.6,153.9,1.54,852,799,4,15.06,-0.96,14.98,45.5,0.524,10.11,-1.00,6.7,-27.34,1,3,9,89.99,0
62.425,13.67,-4.93,92.6,153.9,2.93,815,804,4,15.06,15.10,15.06,51.8,0.466,10.32,-1.00,11.3,-28.12,1,1,9,90.75,0
62.486,13.67,-4.23,92.6,153.9,7.98,853,785,4,15.02,-0.75,15.10,59.9,0.545,11.40,-1.00,7.9,-25.78,1,1,9,90.42,0
62.545,13.67,-3.42,92.6,153.9,3.55,922,785,4,14.87,-0.75,14.87,68.2,0.545,10.86,-1.00,2.7,-25.00,1,3,9,89.71,0
62.601,13.82,-4.28,92.6,154.0,1.27,888,804,4,15.05,1.07,14.96,47.3,0.501,10.09,-1.00,1.9,-27.34,1,3,9,90.17,0
62.661,14.11,-4.98,92.6,154.0,2.58,812,804,4,15.05,1.07,15.05,43.7,0.501,9.88,-1.00,9.1,-27.34,1,3,9,90.75,0
62.730,14.11,-4.86,92.6,154.0,6.08,827,790,4,15.09,15.09,15.11,52.4,0.458,10.92,-1.00,10.0,-25.78,1,1,9,90.75,0
62.787,14.26,-3.51,92.6,154.0,6.33,951,781,4,14.86,-2.85,15.09,74.0,0.555,11.33,-1.00,4.5,-20.31,1,1,9,88.06,0
62.844,14.41,-3.60,92.6,154.0,2.33,955,785,4,14.87,-3.53,14.87,54.4,0.555,10.63,-1.00,-2.5,-19.53,1,3,9,89.35,0
62.908,14.55,-4.75,92.6,154.0,1.39,887,799,4,15.09,0.38,15.04,42.4,0.480,9.69,-1.00,1.3,-19.53,1,3,9,90.55,0
62.962,14.55,-5.24,92.6,154.0,2.69,823,808,4,15.09,15.13,15.09,45.7,0.480,9.58,-1.00,7.7,-20.31,1,3,9,90.75,0
63.022,14.41,-5.26,92.6,154.0,4.20,863,795,4,15.13,5.73,15.13,48.8,0.450,10.20,-1.00,7.7,-21.09,1,1,9,90.75,0
63.088,14.41,-4.23,92.6,154.0,4.26,894,790,4,14.97,5.73,15.13,63.4,0.505,10.63,-1.00,4.1,-18.75,1,3,9,88.80,0
63.148,14.41,-4.70,92.6,154.2,1.65,868,799,4,15.03,11.07,15.03,43.6,0.505,9.81,-1.00,5.3,-18.75,1,3,9,89.94,0
63.202,14.11,-5.12,92.4,154.2,2.61,845,808,4,15.11,11.07,15.03,50.1,0.451,9.60,-1.00,8.4,-18.75,1,3,9,90.75,0
63.270,13.67,-5.12,92.4,154.2,4.56,825,799,4,15.11,15.11,15.12,51.0,0.451,10.37,-1.00,9.8,-20.31,1,1,9,90.41,0
63.324,13.38,-4.07,92.4,154.2,6.15,875,795,4,14.95,15.11,15.11,64.5,0.506,11.05,-1.00,8.5,-21.09,1,1,9,89.56,0
63.384,13.08,-3.70,92.4,154.2,4.30,927,795,4,14.92,-3.39,14.95,65.0,0.496,10.63,-1.00,1.5,-22.66,1,3,9,89.33,0
63.444,12.94,-4.49,92.4,154.2,1.05,906,813,4,15.03,0.31,14.92,49.6,0.496,9.86,-1.00,2.9,-25.00,1,3,9,90.76,0
63.508,12.79,-5.24,92.4,154.2,2.51,850,813,4,15.08,0.31,15.08,45.9,0.449,9.51,-1.00,7.0,-28.12,1,3,9,90.55,0
63.568,12.64,-5.28,92.4,154.2,3.26,820,804,4,15.13,15.13,15.13,48.5,0.449,10.04,-1.00,11.2,-28.12,1,1,9,90.76,0
63.622,12.64,-4.39,92.6,154.4,9.19,876,795,4,15.13,15.13,15.13,59.1,0.559,11.47,-1.00,8.9,-26.56,1,1,9,90.63,0
63.682,12.64,-3.23,92.6,154.4,4.69,899,799,4,14.82,-3.24,14.84,68.8,0.544,11.18,-1.00,3.5,-25.78,1,3,9,89.20,0
63.742,12.64,-4.09,92.4,154.4,1.50,851,804,4,14.89,-3.12,14.89,50.2,0.544,10.46,-1.00,6.4,-28.12,1,3,9,90.08,0
63.803,12.79,-4.68,92.4,154.4,2.91,800,808,4,15.04,15.04,15.04,53.7,0.479,10.59,-1.00,12.4,-28.12,1,1,9,90.76,0
63.873,12.94,-3.79,92.4,154.4,9.22,851,785,4,14.91,-2.84,15.04,63.5,0.479,12.00,-1.00,8.3,-28.12,1,1,9,90.76,0
63.928,13.08,-2.80,92.6,154.4,4.43,913,785,4,14.72,-2.84,14.91,71.1,0.606,11.58,-1.00,4.9,-28.12,1,3,9,89.45,0
63.982,13.67,-3.63,92.6,154.4,1.11,920,808,4,14.80,-3.10,14.72,53.4,0.507,10.58,-1.00,1.0,-27.34,1,3,9,90.14,0
64.042,14.11,-4.68,92.6,154.4,2.48,832,813,4,15.02,-3.10,15.02,44.0,0.507,10.02,-1.00,6.5,-25.78,1,3,9,90.52,0
64.108,14.26,-4.86,92.6,154.4,2.67,794,799,4,15.06,14.92,15.02,51.9,0.469,10.11,-1.00,12.5,-24.22,1,1,9,90.76,0
64.167,14.41,-4.01,92.6,154.4,9.98,906,785,4,14.89,3.78,14.92,68.7,0.469,12.28,-1.00,8.4,-17.97,1,1,9,88.45,0
64.229,14.41,-2.55,92.6,154.6,3.24,963,781,4,14.75,-3.64,14.89,69.1,0.582,11.61,-1.00,-1.0,-17.97,1,3,9,89.37,0
64.284,14.55,-3.98,92.6,154.6,0.91,927,804,4,14.88,-3.52,14.88,50.7,0.489,10.21,-1.00,-1.0,-18.75,1,3,9,89.58,0
64.343,14.41,-4.91,92.6,154.6,2.41,863,818,4,15.05,1.76,15.05,44.3,0.489,9.72,-1.00,4.5,-20.31,1,3,9,90.01,0
64.408,14.26,-5.17,92.6,154.6,2.71,844,813,4,15.09,15.09,15.05,50.7,0.455,9.60,-1.00,8.2,-21.88,1,1,9,90.65,0
64.468,14.11,-4.93,92.6,154.6,5.54,919,808,4,15.06,-2.83,15.10,56.1,0.455,10.23,-1.00,4.7,-20.31,1,1,9,89.77,0
64.528,13.82,-4.79,92.6,154.6,2.08,921,804,4,15.06,2.38,15.06,51.2,0.478,9.69,-1.00,0.4,-21.09,1,3,9,90.34,0
64.582,13.67,-5.47,92.6,154.6,2.16,852,799,4,15.10,2.38,15.10,43.8,0.430,9.23,-1.00,5.5,-22.66,1,3,9,89.88,0
64.644,13.52,-5.63,92.6,154.6,2.66,829,804,4,15.14,15.13,15.10,46.9,0.430,9.27,-1.00,9.5,-24.22,1,1,9,90.73,0
64.708,13.23,-5.12,92.6,154.8,6.12,859,795,4,15.13,15.13,15.13,52.0,0.482,10.39,-1.00,7.8,-23.44,1,1,9,90.76,0
64.768,13.08,-4.33,92.6,154.8,4.77,900,790,4,14.99,-1.50,15.00,61.4,0.482,10.39,-1.00,3.8,-23.44,1,3,9,89.22,0
64.823,13.23,-4.84,92.6,154.8,1.55,849,799,4,14.99,2.99,14.99,43.0,0.466,9.62,-1.00,5.7,-25.78,1,3,9,90.32,0
64.883,13.23,-5.28,92.6,154.8,2.61,813,799,4,15.09,15.09,15.07,48.3,0.445,9.62,-1.00,10.6,-25.78,1,1,9,90.76,0
64.953,13.08,-4.73,92.6,154.8,8.70,815,785,4,15.09,15.09,15.09,57.2,0.445,11.16,-1.00,11.9,-23.44,1,1,9,90.76,0
65.007,13.08,-2.83,92.4,154.8,7.45,933,772,4,14.79,15.09,14.79,79.5,0.601,12.05,-1.00,5.9,-21.09,1,1,9,87.76,0
