Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TR Act Spk Clip (Ratio),TR Act Spk Exist (Ratio),TR Des Low Spk Clip (Ratio),TR Des Spk Clip (Ratio),TR Des Tq Ctrl (Ratio),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
110.651,10.88,-3.99,76.9,109.4,1.57,913,1379,1,16.63,16.63,16.63,43.8,0.536,10.44,-1.00,0.00,1,3,0.839,1.000,0.004,0.841,0.839,89.43,0
110.730,10.88,-4.58,76.9,109.4,3.23,873,1411,3,19.96,8.66,19.86,49.7,0.511,10.18,-1.00,0.00,1,3,0.845,1.000,0.000,0.843,0.914,90.05,0
110.817,10.73,-4.76,76.9,109.4,3.29,905,1476,3,19.08,14.69,19.96,48.5,0.511,10.02,-1.00,0.00,1,3,0.840,1.000,0.000,0.845,0.980,89.44,0
110.892,10.88,-4.95,76.9,109.4,3.37,880,1559,3,19.15,10.32,19.08,49.6,0.500,9.87,-1.00,0.00,1,3,0.844,1.000,0.000,0.841,0.942,89.74,0
110.984,11.02,-5.04,76.9,109.4,3.22,807,1522,4,19.15,19.15,19.15,47.6,0.487,9.89,-1.00,0.00,1,1,0.854,1.000,0.000,0.849,1.000,90.05,0
111.059,11.17,-3.92,76.9,109.4,9.91,894,1384,4,15.67,0.84,17.47,75.1,0.636,12.17,-1.00,0.00,1,1,0.849,1.000,0.003,0.854,0.947,90.05,0
111.134,11.47,-3.34,77.1,109.4,2.14,919,1453,1,16.56,10.89,15.67,49.8,0.532,10.79,-1.00,0.00,1,3,0.838,1.000,0.010,0.838,0.767,88.99,0
111.219,11.47,-4.58,76.9,109.6,2.24,890,1517,3,19.65,7.38,19.65,46.1,0.532,10.11,-1.00,0.00,1,3,0.842,1.000,0.005,0.844,0.928,90.05,0
111.289,11.32,-4.81,77.1,109.6,3.21,888,1554,3,19.08,7.80,20.06,52.1,0.505,9.97,-1.00,0.00,1,3,0.843,1.000,0.000,0.845,0.943,90.05,0
111.369,11.47,-4.88,77.1,109.6,3.26,863,1540,3,19.11,19.11,19.11,45.9,0.501,10.04,-1.00,0.00,1,3,0.846,1.000,0.000,0.843,1.000,90.05,0
111.450,11.61,-4.74,77.1,109.6,4.07,911,1434,3,19.00,6.31,19.11,52.9,0.509,10.10,-1.00,0.00,1,3,0.839,1.000,0.000,0.843,0.921,89.16,0
111.536,11.61,-4.85,77.1,109.6,3.21,856,1494,3,19.07,6.31,19.00,45.8,0.494,9.88,-1.00,0.00,1,3,0.847,1.000,0.000,0.839,0.947,89.67,0
111.618,11.47,-5.07,77.1,109.6,3.57,805,1402,4,19.13,19.13,19.11,47.5,0.494,10.08,-1.00,0.00,1,1,0.854,1.000,0.000,0.847,1.000,90.05,0
111.692,11.32,-3.18,77.1,109.6,8.00,893,1315,3,16.46,0.11,19.13,69.3,0.587,11.93,-1.00,0.00,1,1,0.842,1.000,0.000,0.851,0.755,89.12,0
111.770,11.17,-3.28,76.9,109.8,2.50,970,1480,1,19.52,3.78,16.46,43.2,0.570,10.72,-1.00,0.00,1,3,0.831,1.000,0.005,0.832,0.796,88.93,0
111.864,11.17,-4.79,76.9,109.8,2.84,942,1513,1,20.10,6.90,19.52,50.1,0.505,9.93,-1.00,0.00,1,3,0.835,1.000,0.000,0.836,0.922,89.99,0
111.934,10.88,-5.04,76.9,109.8,3.33,935,1582,3,19.10,7.86,19.10,46.9,0.494,9.81,-1.00,0.00,1,3,0.836,1.000,0.000,0.838,0.940,89.66,0
112.015,11.02,-5.16,77.1,109.8,3.25,881,1619,3,19.13,17.52,19.13,47.3,0.494,9.62,-1.00,0.00,1,3,0.844,1.000,0.000,0.839,0.993,89.90,0
112.100,11.32,-5.29,77.1,109.8,3.20,870,1517,4,19.19,19.19,19.17,48.0,0.478,9.56,-1.00,0.00,1,1,0.845,1.000,0.000,0.845,1.000,89.89,0
112.170,11.47,-5.29,77.1,109.8,3.33,880,1384,4,17.62,18.97,19.22,49.1,0.475,9.55,-1.00,0.00,1,1,0.844,1.000,0.000,0.842,1.000,89.64,0
112.250,11.47,-5.34,77.1,109.8,3.21,791,1301,4,17.64,17.34,17.62,46.7,0.470,9.64,-1.00,0.00,1,1,0.856,1.000,0.004,0.849,1.000,90.05,0
112.329,11.32,-3.68,76.9,109.8,11.95,740,1177,4,14.67,17.34,17.34,60.1,0.760,13.05,-1.00,0.00,1,1,0.862,1.000,0.003,0.862,1.000,90.05,0
112.424,11.17,-0.96,76.9,109.8,12.83,884,1204,3,11.42,-1.62,11.42,93.5,0.760,13.80,-1.00,0.00,1,1,0.820,1.000,0.026,0.849,0.628,88.30,0
112.494,11.32,-2.07,76.9,109.9,1.83,998,1416,1,18.68,19.38,11.70,41.3,0.622,11.63,-1.00,0.00,1,3,0.822,1.000,0.073,0.800,0.721,90.05,0
112.573,11.17,-4.25,77.1,109.9,2.14,989,1444,1,19.91,2.20,19.38,56.5,0.531,10.16,-1.00,0.00,1,3,0.829,1.000,0.000,0.829,0.857,90.05,0
112.652,11.17,-4.83,77.1,109.9,3.41,984,1522,3,20.08,5.83,19.91,45.9,0.503,9.83,-1.00,0.00,1,3,0.829,1.000,0.000,0.831,0.906,90.05,0
112.729,11.47,-5.14,77.1,109.9,3.36,965,1582,3,19.21,8.44,19.15,47.1,0.482,9.60,-1.00,0.00,1,3,0.832,1.000,0.000,0.832,0.935,90.05,0
112.810,11.61,-5.35,77.1,109.9,3.30,908,1614,3,19.22,16.63,19.22,47.6,0.482,9.47,-1.00,0.00,1,3,0.840,1.000,0.000,0.836,0.988,90.02,0
112.889,11.76,-5.43,77.1,109.9,3.17,907,1637,3,19.22,19.22,19.22,48.5,0.469,9.39,-1.00,0.00,1,3,0.840,1.000,0.000,0.838,1.000,90.05,0
112.981,11.61,-5.49,77.1,110.1,3.17,916,1499,4,17.62,17.97,19.23,49.5,0.463,9.26,-1.00,0.00,1,1,0.839,1.000,0.000,0.836,1.000,90.01,0
113.050,11.47,-5.65,77.1,110.1,3.17,880,1398,4,17.72,17.72,17.62,47.9,0.452,9.19,-1.00,0.00,1,1,0.844,1.000,0.004,0.837,1.000,90.05,0
113.131,11.17,-5.66,77.1,110.1,3.15,849,1310,4,17.76,17.72,17.72,44.3,0.452,9.23,-1.00,0.00,1,1,0.848,1.000,0.004,0.846,1.000,90.05,0
113.211,11.17,-5.57,77.1,110.1,3.80,833,1209,4,17.73,17.73,17.73,43.8,0.452,10.11,-1.00,0.00,1,1,0.850,1.000,0.004,0.851,1.000,90.05,0
113.297,11.02,-3.88,76.9,110.1,6.18,809,1135,4,16.85,16.63,17.35,61.3,0.547,11.40,-1.00,0.00,1,1,0.854,1.000,0.003,0.854,1.000,90.05,0
113.371,11.02,-2.94,76.9,110.1,6.77,930,1103,3,17.40,0.37,16.63,72.3,0.620,11.86,-1.00,0.00,1,3,0.832,1.000,0.004,0.850,0.750,87.97,0
113.450,11.02,-3.62,76.9,110.1,1.48,949,1282,1,18.24,1.94,18.24,44.7,0.535,10.35,-1.00,0.00,1,3,0.834,1.000,0.003,0.834,0.872,90.00,0
113.544,11.02,-4.79,76.9,110.1,3.35,935,1356,3,20.04,4.55,19.86,48.6,0.505,9.97,-1.00,0.00,1,3,0.836,1.000,0.000,0.833,0.901,90.05,0
113.612,10.73,-4.97,77.1,110.3,3.45,870,1444,3,19.12,16.64,19.11,46.6,0.505,9.88,-1.00,0.00,1,3,0.845,1.000,0.000,0.841,0.988,89.72,0
113.692,10.73,-5.02,77.1,110.3,3.31,883,1416,3,19.12,7.96,19.12,50.7,0.492,9.83,-1.00,0.00,1,3,0.843,1.000,0.000,0.846,0.963,90.05,0
113.770,10.73,-5.12,77.1,110.3,3.28,922,1324,3,19.12,8.54,19.10,48.2,0.487,9.67,-1.00,0.00,1,3,0.838,1.000,0.000,0.837,0.950,90.01,0
113.857,10.73,-5.31,77.1,110.3,3.34,846,1223,3,19.16,19.16,19.12,45.8,0.472,9.54,-1.00,0.00,1,3,0.848,1.000,0.000,0.842,1.000,90.05,0
113.933,10.73,-5.17,77.1,110.3,5.27,781,1131,4,19.10,19.16,19.16,46.5,0.635,10.98,-1.00,0.00,1,1,0.858,1.000,0.000,0.855,1.000,90.05,0
114.019,10.73,-2.48,77.1,110.3,10.67,914,1062,4,13.21,1.12,19.10,76.5,0.635,13.03,-1.00,0.00,1,1,0.822,1.000,0.000,0.854,0.809,90.05,0
114.098,10.88,-2.27,76.9,110.3,2.52,994,1292,1,18.34,2.97,13.21,44.8,0.623,11.77,-1.00,0.00,1,3,0.820,1.000,0.049,0.826,0.763,88.48,0
114.173,11.02,-4.23,77.1,110.5,0.63,964,1352,1,19.97,3.77,19.31,42.0,0.527,10.07,-1.00,0.00,1,3,0.832,1.000,0.000,0.829,0.881,90.05,0
114.258,11.02,-4.93,77.1,110.5,3.46,954,1453,3,20.04,6.55,20.04,45.9,0.502,9.86,-1.00,0.00,1,3,0.833,1.000,0.000,0.832,0.914,89.56,0
114.338,11.32,-5.09,77.1,110.5,3.40,933,1503,3,19.07,7.01,19.04,46.9,0.487,9.72,-1.00,0.00,1,3,0.836,1.000,0.000,0.836,0.944,89.91,0
114.412,11.47,-5.22,77.1,110.5,3.36,917,1572,3,19.11,12.19,19.11,47.8,0.487,9.60,-1.00,0.00,1,3,0.839,1.000,0.000,0.838,0.968,90.05,0
114.491,11.61,-5.31,77.1,110.5,3.30,902,1609,3,19.20,17.25,19.16,48.5,0.477,9.53,-1.00,0.00,1,3,0.841,1.000,0.000,0.839,0.987,89.92,0
114.570,11.32,-5.38,77.1,110.5,3.23,907,1531,3,19.25,19.24,19.20,47.4,0.469,9.46,-1.00,0.00,1,3,0.840,1.000,0.000,0.842,1.000,89.98,0
114.649,11.17,-5.44,77.1,110.5,3.23,909,1434,4,19.26,19.24,19.25,49.0,0.462,9.34,-1.00,0.00,1,3,0.840,1.000,0.000,0.838,1.000,90.03,0
114.730,11.02,-5.53,76.9,110.5,3.29,813,1333,4,19.22,19.24,19.24,45.0,0.459,9.37,-1.00,0.00,1,1,0.853,1.000,0.000,0.844,1.000,89.99,0
114.822,10.88,-4.92,76.9,110.7,5.92,769,1246,4,16.77,16.77,19.22,45.4,0.459,10.98,-1.00,0.00,1,1,0.859,1.000,0.000,0.853,1.000,90.05,0
114.896,10.88,-2.27,76.9,110.7,10.99,849,1158,4,12.23,16.77,16.77,82.0,0.674,13.26,-1.00,0.00,1,1,0.838,1.000,0.004,0.859,1.000,90.05,0
114.972,11.02,-1.42,76.9,110.7,6.74,952,1310,1,15.43,2.89,12.33,57.2,0.660,12.65,-1.00,0.00,1,3,0.803,1.000,0.063,0.814,0.682,86.58,0
115.055,10.88,-3.34,76.9,110.7,0.80,914,1393,1,18.84,1.31,15.43,49.8,0.553,10.86,-1.00,0.00,1,3,0.839,1.000,0.014,0.831,0.802,89.70,0
115.133,10.88,-4.25,76.9,110.7,3.20,892,1476,3,19.74,3.63,19.63,46.5,0.532,10.46,-1.00,0.00,1,3,0.842,1.000,0.000,0.840,0.886,90.05,0
115.218,11.17,-4.53,77.1,110.7,3.47,871,1522,3,18.83,6.80,19.74,48.4,0.532,10.25,-1.00,0.00,1,3,0.845,1.000,0.000,0.838,0.894,89.73,0
115.292,11.61,-4.69,77.1,110.7,3.31,868,1591,3,18.91,12.06,18.83,47.6,0.514,10.09,-1.00,0.00,1,3,0.845,1.000,0.001,0.845,0.967,89.75,0
115.379,11.61,-4.80,77.1,110.8,3.31,902,1628,3,18.98,7.05,18.94,49.0,0.503,9.97,-1.00,0.00,1,3,0.841,1.000,0.000,0.843,0.934,89.72,0
115.449,11.61,-4.96,77.1,110.8,3.25,830,1655,3,17.45,17.45,18.98,45.9,0.491,9.84,-1.00,0.00,1,3,0.851,1.000,0.000,0.843,1.000,90.03,0
115.530,11.47,-4.81,77.1,110.8,5.57,864,1540,4,17.11,17.45,17.45,56.6,0.550,10.86,-1.00,0.00,1,1,0.846,1.000,0.004,0.851,1.000,90.05,0
115.608,11.32,-3.64,77.1,110.8,5.36,891,1536,3,16.76,0.04,16.76,59.8,0.550,10.74,-1.00,0.00,1,3,0.842,1.000,0.004,0.842,0.864,88.86,0
115.701,11.17,-4.51,77.1,110.8,2.96,817,1508,4,18.80,16.96,16.96,52.6,0.530,10.35,-1.00,0.00,1,1,0.850,1.000,0.005,0.848,1.000,90.06,0
115.770,11.02,-3.60,77.1,110.8,8.29,847,1388,4,16.47,1.97,18.82,61.4,0.612,11.72,-1.00,0.00,1,1,0.848,1.000,0.000,0.850,1.000,90.06,0
115.851,11.02,-3.15,77.1,110.8,4.93,895,1485,3,16.35,5.56,16.35,54.0,0.581,11.44,-1.00,0.00,1,3,0.842,1.000,0.004,0.841,0.782,88.10,0
115.941,11.17,-4.27,77.1,110.8,2.14,903,1522,1,19.71,5.22,19.38,47.5,0.519,10.32,-1.00,0.00,1,3,0.843,1.000,0.000,0.842,0.901,90.06,0
116.021,11.02,-4.69,77.1,111.0,3.26,854,1540,3,18.97,18.97,19.71,47.2,0.519,10.04,-1.00,0.00,1,3,0.847,1.000,0.000,0.843,0.933,90.06,0
116.095,11.02,-4.79,77.1,111.0,3.41,863,1439,4,17.30,18.97,18.97,52.7,0.504,10.43,-1.00,0.00,1,1,0.846,1.000,0.000,0.852,1.000,90.06,0
116.172,11.02,-3.60,77.1,111.0,3.76,865,1480,3,18.28,3.48,17.04,63.1,0.559,10.91,-1.00,0.00,1,3,0.846,1.000,0.004,0.846,0.895,88.66,0
116.250,11.32,-4.16,77.1,111.0,3.55,850,1536,3,18.66,2.09,18.28,49.0,0.536,10.53,-1.00,0.00,1,3,0.848,1.000,0.002,0.844,0.932,88.36,0
116.329,11.47,-4.46,77.1,111.0,3.46,812,1499,4,18.75,18.75,18.66,54.4,0.526,10.60,-1.00,0.00,1,1,0.853,1.000,0.001,0.848,1.000,90.06,0
116.418,11.32,-3.78,77.1,111.0,7.76,880,1342,4,16.48,1.25,16.99,68.2,0.526,11.75,-1.00,0.00,1,1,0.844,1.000,0.001,0.853,1.000,90.06,0
116.502,11.17,-3.26,77.1,111.0,3.23,937,1467,1,19.09,6.41,16.48,54.1,0.614,11.12,-1.00,0.00,1,3,0.836,1.000,0.004,0.835,0.802,89.05,0
116.571,11.02,-4.48,77.1,111.2,2.33,865,1522,3,18.86,15.65,19.71,44.3,0.525,10.16,-1.00,0.00,1,3,0.846,1.000,0.000,0.840,0.910,90.01,0
116.651,10.73,-4.74,77.1,111.2,3.67,860,1480,3,18.91,18.86,18.86,51.7,0.514,10.30,-1.00,0.00,1,3,0.847,1.000,0.001,0.847,1.000,90.06,0
116.741,11.02,-4.27,77.1,111.2,4.56,937,1462,3,17.04,2.15,17.18,59.2,0.527,10.39,-1.00,0.00,1,3,0.836,1.000,0.004,0.839,0.855,89.07,0
116.809,11.17,-4.79,77.1,111.2,2.70,894,1549,3,18.85,9.69,18.85,44.4,0.527,9.88,-1.00,0.00,1,3,0.842,1.000,0.005,0.839,0.956,90.06,0
116.889,11.32,-5.07,77.1,111.2,3.23,863,1591,3,19.09,19.09,19.04,47.6,0.492,9.72,-1.00,0.00,1,3,0.846,1.000,0.000,0.844,1.000,89.74,0
116.978,11.17,-5.14,77.1,111.2,3.38,907,1490,4,17.49,10.35,19.11,49.4,0.483,9.69,-1.00,0.00,1,1,0.840,1.000,0.000,0.846,0.990,89.58,0
117.064,11.17,-5.17,77.1,111.2,3.26,853,1361,3,17.47,12.22,17.47,49.1,0.480,9.62,-1.00,0.00,1,3,0.847,1.000,0.004,0.842,1.000,89.94,0
117.133,11.02,-5.20,77.1,111.2,4.10,802,1264,4,19.08,19.08,19.08,47.4,0.518,9.88,-1.00,0.00,1,1,0.855,1.000,0.000,0.850,1.000,90.06,0
117.212,10.88,-3.83,77.1,111.4,9.48,930,1177,4,15.90,19.08,19.08,62.5,0.518,12.13,-1.00,0.00,1,1,0.833,1.000,0.000,0.854,0.771,90.06,0
117.292,10.88,-3.05,76.9,111.4,2.62,945,1365,1,19.25,12.40,15.90,47.4,0.588,10.74,-1.00,0.00,1,3,0.835,1.000,0.007,0.830,0.836,89.71,0
117.379,11.02,-4.55,76.9,111.4,2.81,880,1411,1,19.95,8.46,19.61,48.3,0.513,10.14,-1.00,0.00,1,3,0.844,1.000,0.000,0.839,0.917,90.06,0
117.462,11.02,-4.81,76.9,111.4,3.24,890,1471,3,19.99,19.99,19.95,45.7,0.503,10.02,-1.00,0.00,1,3,0.842,1.000,0.000,0.847,1.000,90.06,0
117.529,11.17,-4.39,77.1,111.4,4.95,905,1476,3,18.67,3.34,18.87,55.2,0.519,10.37,-1.00,0.00,1,3,0.840,1.000,0.000,0.841,0.890,88.79,0
117.627,11.32,-4.63,77.1,111.4,3.28,831,1536,3,18.90,5.46,18.67,46.5,0.519,10.11,-1.00,0.00,1,3,0.851,1.000,0.001,0.844,1.000,89.48,0
117.694,11.47,-4.68,77.1,111.4,4.74,867,1416,4,17.26,1.91,18.90,53.1,0.513,10.67,-1.00,0.00,1,1,0.846,1.000,0.000,0.851,1.000,90.06,0
117.771,11.32,-3.97,77.1,111.4,4.67,881,1448,3,18.47,3.32,16.88,56.8,0.555,10.44,-1.00,0.00,1,3,0.844,1.000,0.004,0.843,0.887,89.37,0
117.851,11.17,-4.76,77.1,111.4,2.77,825,1425,3,18.94,18.94,18.47,50.0,0.501,10.07,-1.00,0.00,1,3,0.851,1.000,0.002,0.848,1.000,90.06,0
117.937,10.88,-3.92,77.1,111.6,7.14,803,1324,4,17.05,17.05,17.32,58.6,0.579,11.23,-1.00,0.00,1,1,0.854,1.000,0.004,0.850,1.000,89.84,0
118.012,10.73,-3.53,77.1,111.6,5.53,820,1250,4,16.46,16.60,17.05,69.6,0.579,11.96,-1.00,0.00,1,1,0.852,1.000,0.004,0.854,1.000,90.06,0
118.096,10.73,-2.62,77.1,111.6,6.24,906,1305,3,15.20,-1.94,16.46,77.6,0.635,12.07,-1.00,0.00,1,3,0.835,1.000,0.004,0.852,0.757,90.06,0
118.184,10.73,-3.25,77.1,111.6,1.64,900,1375,1,19.43,0.35,15.58,47.9,0.574,10.72,-1.00,0.00,1,3,0.841,1.000,0.013,0.831,0.817,89.95,0
118.258,10.73,-4.39,77.1,111.6,3.14,870,1448,3,19.67,7.58,19.43,46.8,0.527,10.37,-1.00,0.00,1,3,0.845,1.000,0.000,0.842,0.893,90.06,0
118.330,10.73,-4.58,77.1,111.6,3.27,885,1416,3,18.81,5.31,18.78,53.0,0.528,10.28,-1.00,0.00,1,3,0.843,1.000,0.001,0.847,0.928,90.06,0
118.411,11.17,-4.41,77.1,111.6,4.16,924,1476,3,17.16,1.79,18.81,54.1,0.528,10.28,-1.00,0.00,1,3,0.838,1.000,0.001,0.840,0.886,89.46,0
118.498,11.32,-4.60,77.1,111.7,3.22,885,1559,3,18.86,8.57,17.16,47.1,0.513,9.95,-1.00,0.00,1,3,0.843,1.000,0.005,0.839,0.951,89.83,0
118.573,11.47,-5.01,77.1,111.7,3.28,848,1522,3,18.94,18.94,18.94,47.6,0.489,9.82,-1.00,0.00,1,3,0.848,1.000,0.000,0.847,1.000,90.06,0
118.657,11.32,-4.79,77.1,111.7,4.82,851,1407,4,17.03,5.39,18.99,51.2,0.512,10.88,-1.00,0.00,1,1,0.848,1.000,0.000,0.852,1.000,90.06,0
118.737,11.32,-3.60,77.1,111.7,5.47,902,1421,3,16.68,15.05,17.03,50.3,0.533,11.02,-1.00,0.00,1,3,0.841,1.000,0.004,0.841,0.815,88.44,0
118.812,11.17,-4.51,77.1,111.7,2.42,886,1471,1,19.55,7.32,19.55,50.1,0.533,10.14,-1.00,0.00,1,3,0.843,1.000,0.005,0.840,0.930,89.88,0
118.897,10.88,-4.83,77.1,111.7,3.14,808,1434,4,18.95,18.95,19.92,50.3,0.507,10.09,-1.00,0.00,1,1,0.854,1.000,0.000,0.848,1.000,90.06,0
118.976,10.88,-4.16,77.1,111.7,7.78,895,1319,4,16.47,18.56,18.95,69.1,0.587,11.84,-1.00,0.00,1,1,0.842,1.000,0.001,0.854,1.000,90.06,0
119.050,10.88,-3.12,77.1,111.7,3.35,909,1425,1,15.84,4.00,15.84,54.4,0.576,11.26,-1.00,0.00,1,3,0.840,1.000,0.004,0.835,0.763,88.45,0
119.138,11.17,-4.16,77.1,111.7,2.39,854,1476,3,19.58,3.17,19.28,46.2,0.524,10.44,-1.00,0.00,1,3,0.847,1.000,0.000,0.843,1.000,89.97,0
119.220,11.17,-4.34,77.1,111.9,5.39,834,1342,4,16.73,10.25,19.58,63.1,0.524,11.42,-1.00,0.00,1,1,0.850,1.000,0.000,0.851,1.000,90.06,0
119.300,11.32,-3.18,77.1,111.9,5.40,947,1338,3,16.35,1.39,16.73,72.9,0.606,11.34,-1.00,0.00,1,3,0.834,1.000,0.004,0.850,0.761,90.06,0
119.376,11.47,-3.90,77.1,111.9,1.39,946,1457,1,19.77,-0.13,16.58,49.1,0.540,10.16,-1.00,0.00,1,3,0.834,1.000,0.006,0.832,0.862,90.00,0
119.458,11.47,-4.90,77.1,111.9,2.86,880,1503,3,19.91,12.57,19.91,44.5,0.492,9.76,-1.00,0.00,1,3,0.844,1.000,0.000,0.838,0.963,90.06,0
119.546,11.32,-5.09,77.1,111.9,3.04,820,1471,3,19.00,18.99,18.99,48.4,0.523,9.90,-1.00,0.00,1,3,0.852,1.000,0.000,0.848,1.000,90.06,0
119.621,11.47,-4.06,77.3,111.9,7.31,869,1361,3,16.61,0.30,19.00,61.4,0.523,11.21,-1.00,0.00,1,3,0.845,1.000,0.000,0.848,0.877,88.16,0
119.692,11.61,-4.06,77.1,111.9,2.60,854,1439,3,18.59,0.30,16.61,47.2,0.547,10.51,-1.00,0.00,1,3,0.847,1.000,0.005,0.845,0.944,89.68,0
119.772,11.61,-4.58,77.1,112.1,3.39,852,1379,4,17.18,17.18,18.71,54.1,0.524,10.25,-1.00,0.00,1,1,0.848,1.000,0.001,0.847,1.000,90.06,0
119.851,11.47,-4.62,77.1,112.1,3.57,881,1310,3,18.82,6.86,17.18,54.5,0.515,10.21,-1.00,0.00,1,3,0.844,1.000,0.004,0.846,0.946,89.77,0
119.930,11.32,-4.73,77.1,112.1,3.31,870,1246,3,18.88,12.65,18.82,46.6,0.502,10.02,-1.00,0.00,1,3,0.845,1.000,0.001,0.844,0.971,89.93,0
120.009,11.02,-4.95,77.1,112.1,3.29,803,1195,3,18.95,18.95,18.92,48.9,0.502,9.91,-1.00,0.00,1,3,0.854,1.000,0.001,0.845,1.000,90.06,0
120.091,10.88,-3.80,77.1,112.1,9.12,765,1066,4,15.30,18.95,18.95,59.2,0.511,12.07,-1.00,0.00,1,1,0.860,1.000,0.000,0.861,1.000,90.06,0
120.177,10.88,-1.22,77.1,112.1,12.09,889,1167,4,12.99,-1.61,12.99,77.0,0.761,13.55,-1.00,0.00,1,1,0.821,1.000,0.053,0.843,0.640,86.07,0
120.251,10.88,-2.34,77.1,112.1,1.53,948,1315,1,14.06,-0.43,12.20,38.8,0.587,11.65,-1.00,0.00,1,3,0.834,1.000,0.065,0.818,0.722,88.82,0
120.338,10.88,-4.18,77.1,112.1,1.82,900,1379,3,19.58,3.85,19.24,40.2,0.528,10.44,-1.00,0.00,1,3,0.841,1.000,0.000,0.839,0.880,90.06,0
120.422,10.88,-4.51,77.1,112.3,3.26,897,1439,3,18.76,4.86,19.58,48.7,0.528,10.18,-1.00,0.00,1,3,0.841,1.000,0.000,0.843,0.898,89.98,0
120.490,11.32,-4.79,77.3,112.3,3.11,882,1522,3,18.87,5.06,18.76,46.7,0.513,10.00,-1.00,0.00,1,3,0.843,1.000,0.001,0.841,0.913,90.06,0
120.571,11.61,-4.97,77.3,112.3,2.97,860,1563,3,18.90,18.97,18.90,50.2,0.493,9.80,-1.00,0.00,1,3,0.846,1.000,0.001,0.846,1.000,90.06,0
120.651,11.61,-5.11,77.3,112.3,3.21,909,1467,4,19.02,9.91,18.97,51.8,0.480,9.65,-1.00,0.00,1,3,0.840,1.000,0.000,0.844,0.947,89.94,0
120.737,11.47,-5.31,77.3,112.3,3.03,833,1333,3,19.12,19.12,19.08,45.3,0.467,9.49,-1.00,0.00,1,3,0.850,1.000,0.000,0.840,0.995,90.06,0
120.812,11.32,-5.19,77.1,112.3,6.48,778,1223,4,19.12,17.56,19.12,46.7,0.467,11.12,-1.00,0.00,1,1,0.858,1.000,0.000,0.855,1.000,90.06,0
120.889,11.17,-2.36,77.1,112.3,10.54,862,1149,4,14.08,-3.19,17.56,78.7,0.631,12.84,-1.00,0.00,1,1,0.839,1.000,0.002,0.856,0.736,89.71,0
120.970,11.32,-2.33,77.1,112.3,2.82,973,1333,1,18.56,2.98,13.77,41.2,0.626,11.74,-1.00,0.00,1,3,0.826,1.000,0.040,0.820,0.697,87.55,0
121.050,11.17,-4.25,77.1,112.3,0.68,981,1462,1,19.85,6.90,18.56,45.7,0.525,10.00,-1.00,0.00,1,3,0.830,1.000,0.001,0.829,0.853,89.90,0
121.129,11.02,-5.00,77.1,112.5,3.14,907,1499,3,19.98,8.93,19.85,46.5,0.485,9.69,-1.00,0.00,1,3,0.840,1.000,0.000,0.833,0.944,89.68,0
121.217,11.02,-5.21,77.1,112.5,3.20,851,1457,3,19.02,7.45,19.98,48.2,0.485,9.72,-1.00,0.00,1,3,0.844,1.000,0.000,0.845,1.000,89.38,0
121.291,11.02,-4.62,77.1,112.5,5.71,926,1356,3,17.32,7.34,19.00,52.4,0.487,10.28,-1.00,0.00,1,3,0.837,1.000,0.000,0.844,0.876,89.26,0
121.377,11.17,-4.70,77.1,112.5,2.94,875,1457,3,18.91,10.49,17.20,47.8,0.506,9.88,-1.00,0.00,1,3,0.844,1.000,0.005,0.840,0.958,90.01,0
121.461,11.32,-5.00,77.1,112.5,3.30,835,1425,4,18.96,18.91,18.91,49.0,0.485,10.04,-1.00,0.00,1,1,0.850,1.000,0.001,0.849,1.000,90.07,0
121.541,11.17,-4.30,77.1,112.5,6.14,813,1315,4,17.05,17.05,17.30,56.7,0.604,11.26,-1.00,0.00,1,1,0.853,1.000,0.004,0.854,1.000,90.07,0
121.611,11.17,-2.73,77.1,112.5,10.83,969,1342,4,14.08,2.53,17.05,87.5,0.604,12.74,-1.00,0.00,1,1,0.813,1.000,0.003,0.851,0.697,90.07,0
121.691,11.32,-3.31,77.1,112.6,1.36,1026,1421,1,19.24,5.56,14.08,47.1,0.605,10.60,-1.00,0.00,1,3,0.826,1.000,0.036,0.805,0.787,89.44,0
121.778,11.32,-4.83,77.1,112.6,2.88,1001,1494,1,20.02,5.66,20.02,44.4,0.501,9.88,-1.00,0.00,1,3,0.827,1.000,0.000,0.827,0.887,90.07,0
121.852,11.32,-5.04,77.1,112.6,3.40,987,1559,3,19.98,7.26,19.97,47.4,0.483,9.62,-1.00,0.00,1,3,0.829,1.000,0.000,0.829,0.906,90.07,0
121.930,11.47,-5.35,77.1,112.6,3.22,899,1605,3,19.05,13.57,19.03,47.2,0.461,9.37,-1.00,0.00,1,3,0.841,1.000,0.000,0.831,0.975,90.07,0
122.027,11.76,-5.53,77.1,112.6,3.09,874,1572,4,19.13,19.13,19.05,46.7,0.461,9.24,-1.00,0.00,1,1,0.844,1.000,0.000,0.840,1.000,89.38,0
