Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
17.316,100,11.76,24.15,21.59,62.6,189.7,82.25,4289,2895,1.73,1.75,1.80,1.82,9.82,0,0,0,0,3.12,2.147,82.3,-1.00,4.69,36.17,0.698,6.1,-30.4,87.92,82.18,5.17,0.89,0
17.401,100,11.61,24.15,21.31,63.0,189.7,82.25,4348,2700,1.73,1.75,1.80,2.07,10.24,0,0,0,0,3.12,2.116,85.6,-1.00,4.69,36.22,0.701,5.8,-29.6,89.02,82.36,5.90,1.04,0
17.473,100,11.61,24.21,21.04,62.6,189.7,82.25,4384,2715,1.98,2.00,2.05,2.07,10.34,0,0,0,0,3.12,2.089,82.7,-1.00,5.47,35.52,0.703,5.6,-28.6,90.01,82.52,6.58,1.21,0
17.555,100,11.61,24.32,20.82,63.0,189.7,82.25,4449,2796,1.98,2.00,2.05,2.07,10.52,0,0,0,0,3.12,2.069,83.2,-1.00,4.69,35.24,0.707,5.4,-27.9,91.19,82.73,7.32,1.23,0
17.636,100,11.61,24.15,20.57,63.0,189.7,82.25,4477,2810,1.98,2.00,2.05,2.07,10.68,0,0,0,0,3.12,2.069,83.2,-1.00,4.69,35.56,0.710,5.1,-27.0,92.55,83.02,8.36,1.42,0
17.712,100,11.61,24.37,20.32,63.0,189.7,82.25,4542,2807,1.98,2.00,2.05,2.32,10.82,0,0,0,0,3.12,2.033,82.7,-1.00,5.47,35.38,0.712,5.0,-26.1,93.52,83.00,9.24,1.54,0
17.791,100,11.61,24.50,20.13,63.0,189.7,82.25,4582,2739,2.23,2.25,2.30,2.32,11.33,0,0,0,0,3.12,2.018,84.8,-1.00,5.47,35.19,0.716,4.9,-25.6,94.91,83.39,10.00,1.60,0
17.869,100,11.61,24.50,19.89,63.0,189.7,82.25,4624,2753,2.23,2.25,2.30,2.32,11.41,0,0,0,0,3.12,1.998,82.2,-1.00,5.47,34.26,0.718,4.8,-25.2,95.38,83.52,10.00,1.78,0
17.956,100,11.61,24.47,19.69,63.0,189.9,82.25,4663,2909,2.23,2.25,2.30,2.32,11.66,0,0,0,0,3.12,1.980,83.9,-1.00,5.47,34.02,0.722,4.6,-25.3,95.80,83.99,10.00,1.77,0
18.041,100,11.47,24.78,19.58,63.0,189.9,82.25,4720,2814,2.23,2.25,2.30,2.57,11.77,0,0,0,0,3.12,1.971,84.0,-1.00,4.69,34.54,0.724,4.6,-25.2,96.02,84.13,10.00,1.89,0
18.111,100,11.47,24.85,19.25,63.0,189.9,82.25,4747,2916,2.48,2.50,2.55,2.57,12.23,0,0,0,0,3.12,1.971,80.2,-1.00,4.69,34.54,0.730,4.6,-25.3,96.77,84.60,10.00,2.10,0
18.203,100,11.47,24.85,19.15,63.1,189.9,82.24,4802,2778,2.48,2.50,2.55,2.57,12.44,0,0,0,0,3.12,1.954,81.8,-1.00,3.91,33.42,0.733,4.6,-25.4,97.13,84.84,10.00,2.14,0
18.273,100,11.47,24.83,18.99,63.1,189.9,82.24,4835,2881,2.48,2.50,2.55,2.57,12.56,0,0,0,0,3.12,1.939,82.7,-1.00,4.69,33.70,0.737,4.6,-25.2,97.45,85.16,10.00,2.28,0
18.353,100,11.47,25.09,18.77,63.3,189.9,82.25,4891,2952,2.48,2.50,2.55,2.82,12.78,0,0,0,0,3.12,1.929,81.8,-1.00,3.91,33.93,0.740,4.6,-25.4,98.01,85.45,10.00,2.55,0
18.428,100,11.47,25.15,18.63,63.3,189.9,82.25,4934,2913,2.73,2.50,2.80,2.82,13.23,0,0,0,0,3.12,1.917,80.4,-1.00,3.91,33.84,0.745,4.6,-25.2,98.57,85.92,10.00,2.40,0
18.520,100,11.47,25.36,18.45,63.3,189.9,82.24,4968,2959,2.73,2.75,2.80,2.82,13.34,0,0,0,0,3.12,1.917,82.3,-1.00,3.12,33.09,0.750,4.4,-25.1,98.83,86.19,10.00,2.71,0
18.588,100,11.32,25.36,18.31,63.3,189.9,82.25,5023,2803,2.73,2.75,2.80,2.82,13.53,0,0,0,0,3.12,1.907,82.3,-1.00,3.12,32.90,0.753,0.9,-25.4,99.33,86.52,10.00,2.84,0
18.673,100,11.32,25.90,18.17,63.5,190.0,82.25,5040,2934,2.73,2.75,2.80,3.00,13.55,0,0,0,0,3.12,1.928,82.7,-1.00,3.12,33.32,0.763,-0.2,-25.4,100.00,87.21,10.00,2.78,0
18.750,100,11.32,25.91,17.98,63.5,190.0,82.24,5098,2955,2.73,2.75,3.00,3.00,13.88,0,0,0,0,3.12,1.911,83.5,-1.00,2.34,32.62,0.764,0.1,-25.3,100.00,87.23,10.00,3.01,0
18.828,100,11.32,25.81,17.71,63.5,190.0,82.25,5124,2877,2.98,3.00,3.00,3.00,13.94,0,0,0,0,3.12,1.911,84.8,-1.00,1.56,32.86,0.765,0.0,-24.8,100.00,87.28,10.00,3.36,0
18.915,100,11.32,26.00,17.57,63.7,190.0,82.25,5180,2821,2.98,3.00,3.00,3.00,14.01,0,0,0,0,3.12,1.888,83.5,-1.00,1.56,32.21,0.767,0.1,-24.3,100.00,87.43,10.00,3.40,0
18.994,100,11.32,26.00,17.37,63.7,190.0,82.25,5212,2966,2.98,3.00,3.00,3.00,14.06,0,0,0,0,3.12,1.875,83.4,-1.00,1.56,31.97,0.768,0.1,-24.0,100.00,87.45,10.00,3.69,0
19.075,100,11.47,26.00,17.12,64.0,190.2,82.25,5254,2842,2.98,3.00,3.00,3.00,14.17,0,0,0,0,3.12,1.859,84.8,-1.00,1.56,31.78,0.769,0.0,-23.6,100.00,87.51,10.00,3.49,0
19.155,100,11.47,25.86,16.93,64.0,190.2,82.25,5292,2969,3.00,3.00,3.00,3.00,14.25,0,0,0,0,3.12,1.838,82.2,-1.00,1.56,31.46,0.770,0.1,-23.2,100.00,87.62,10.00,3.68,0
19.236,100,11.47,26.05,16.72,64.2,190.2,82.25,5330,2821,3.00,3.00,3.00,3.00,14.30,0,0,0,0,3.12,1.827,81.9,-1.00,1.56,31.32,0.771,0.1,-22.8,100.00,87.66,10.00,3.77,0
19.308,100,11.47,26.19,16.55,64.2,190.2,82.25,5367,2899,3.00,3.00,3.00,3.00,14.44,0,0,0,0,3.12,1.827,83.9,-1.00,1.56,31.93,0.773,0.1,-22.3,100.00,87.74,10.00,3.62,0
19.390,100,11.47,26.19,16.42,64.4,190.2,82.22,5409,2892,3.00,3.00,3.00,3.00,14.44,0,0,0,0,3.12,1.815,82.2,-1.00,0.78,31.78,0.774,0.0,-21.9,100.00,87.82,10.00,3.50,0
19.468,100,11.47,26.12,16.26,64.4,190.4,82.25,5446,2938,3.00,3.00,3.00,3.00,14.66,0,0,0,0,3.12,1.800,83.4,-1.00,0.78,30.99,0.776,0.0,-21.6,100.00,87.93,10.00,3.90,0
19.548,100,11.47,26.19,16.06,64.6,190.4,82.25,5489,2969,3.00,3.00,3.00,3.00,14.84,0,0,0,0,3.12,1.790,83.4,-1.00,0.78,31.27,0.778,0.0,-21.2,100.00,88.05,10.00,4.01,0
19.641,100,11.47,26.34,15.94,64.6,190.4,82.25,5521,2952,3.00,3.00,3.00,3.00,14.96,0,0,0,0,3.12,1.783,82.7,-1.00,1.56,30.38,0.779,0.1,-20.7,100.00,88.13,10.00,3.86,0
19.708,100,11.47,26.29,15.88,64.8,190.4,82.25,5546,2938,3.00,3.00,3.00,3.00,15.18,0,0,0,0,3.12,1.783,82.5,-1.00,0.78,30.48,0.776,0.0,-20.4,100.00,87.96,10.00,3.74,0
19.788,100,11.47,26.29,15.75,65.1,190.6,82.24,5595,2892,3.00,3.00,3.00,3.00,15.34,0,0,0,0,3.12,1.772,82.3,-1.00,0.78,30.94,0.779,0.0,-20.1,100.00,88.11,10.00,3.98,0
19.874,100,11.47,26.50,15.61,65.1,190.6,82.25,5627,2831,3.00,3.00,3.00,3.00,15.52,0,0,0,0,3.12,1.765,82.7,-1.00,0.78,30.90,0.777,0.0,-19.8,100.00,87.97,10.00,3.90,0
19.949,100,11.32,26.59,15.55,65.3,190.6,82.25,5654,2941,3.00,3.00,3.00,3.00,15.71,0,0,0,0,3.12,1.761,84.0,-1.00,0.00,30.66,0.776,0.0,-19.2,100.00,87.94,10.00,3.73,0
20.040,100,11.47,26.60,15.45,65.3,190.6,82.22,5689,2952,3.00,3.00,3.00,3.00,15.85,0,0,0,0,3.12,1.761,79.8,-1.00,0.78,30.06,0.774,-0.1,-19.1,100.00,87.82,10.00,3.84,0
20.115,100,11.32,26.74,15.35,65.5,190.6,82.25,5726,2938,3.00,3.00,3.00,3.00,16.10,0,0,0,0,3.12,1.750,84.6,-1.00,0.00,29.78,0.773,-0.1,-18.7,100.00,87.78,10.00,3.76,0
20.190,100,11.47,26.86,15.26,65.7,190.8,82.25,5767,2906,3.00,3.00,3.00,3.00,16.17,0,0,0,0,3.12,1.743,80.4,-1.00,0.00,29.92,0.772,-0.1,-18.2,100.00,87.71,10.00,3.67,0
20.268,100,11.47,26.86,15.18,65.7,190.8,82.25,5797,2803,3.00,3.00,3.00,3.00,16.41,0,0,0,0,3.12,1.736,82.5,-1.00,0.00,30.38,0.771,-0.1,-18.1,100.00,87.67,10.00,3.59,0
20.355,100,11.32,26.96,15.11,65.7,190.8,82.25,5832,2892,3.00,3.00,3.00,3.00,16.46,0,0,0,0,3.12,1.730,83.2,-1.00,-0.78,29.59,0.772,-0.2,-17.6,100.00,87.69,10.00,3.36,0
20.430,100,11.32,27.03,15.04,66.2,190.8,82.25,5859,2955,3.00,3.00,3.00,3.00,16.70,0,0,0,0,3.12,1.724,82.3,-1.00,-0.78,29.97,0.770,-0.2,-17.2,100.00,87.58,10.00,3.51,0
20.515,100,11.47,27.09,14.97,66.4,190.8,82.23,5900,2959,3.00,3.00,3.00,3.00,16.99,0,0,0,0,3.12,1.724,80.7,-1.00,-0.78,29.64,0.768,-0.2,-17.1,100.00,87.48,10.00,3.29,0
20.589,100,11.47,27.09,14.80,66.4,190.9,82.25,5928,2959,3.00,3.00,3.00,3.00,17.02,0,0,0,0,3.12,1.713,83.0,-1.00,-0.78,29.54,0.769,-0.1,-16.4,100.00,87.53,10.00,3.41,0
20.674,100,11.47,27.21,14.73,66.7,190.9,82.25,5958,2778,3.00,3.00,3.00,3.00,17.23,0,0,0,0,3.12,1.708,84.0,-1.00,-0.78,29.50,0.765,-0.2,-16.3,100.00,87.33,10.00,3.58,0
20.749,100,11.47,27.29,14.66,66.7,190.9,82.25,5994,2821,3.00,3.00,3.00,3.00,17.41,0,0,0,0,3.12,1.703,84.3,-1.00,-0.78,29.82,0.765,-0.1,-16.0,100.00,87.32,10.00,3.17,0
20.840,100,11.47,27.44,14.59,66.7,190.9,82.25,6019,2799,3.00,3.00,3.00,3.00,17.46,0,0,0,0,3.12,1.699,81.8,-1.00,-1.56,29.78,0.766,-0.1,-15.4,100.00,87.37,10.00,3.46,0
20.911,100,11.47,27.34,14.56,67.1,190.9,82.25,6058,2938,3.00,3.00,3.00,3.00,17.53,0,0,0,0,3.12,1.699,80.9,-1.00,-1.56,29.59,0.769,-0.1,-15.2,100.00,87.56,10.00,3.13,0
20.989,100,11.47,27.34,14.44,67.3,191.1,82.24,6084,2945,3.00,3.00,3.00,3.00,17.69,0,0,0,0,3.12,1.686,79.8,-1.00,-1.56,29.22,0.774,-0.1,-14.9,100.00,87.81,10.00,3.18,0
21.067,100,11.47,27.45,14.31,67.5,191.1,82.24,6116,2948,3.00,3.00,3.00,3.00,17.85,0,0,0,0,3.12,1.679,82.2,-1.00,-1.56,29.13,0.778,-0.2,-14.6,100.00,88.04,10.00,3.55,0
21.148,100,11.47,27.54,14.24,67.6,191.1,82.24,6154,2902,3.00,3.00,3.00,3.00,18.03,0,0,0,0,3.12,1.672,84.4,-1.00,-1.56,29.17,0.781,-0.1,-14.4,100.00,88.22,10.00,3.60,0
21.234,100,11.32,27.41,14.10,67.6,191.1,82.24,6173,2824,3.00,3.00,3.00,3.00,18.13,0,0,0,0,3.12,1.672,87.4,-1.00,-1.56,28.80,0.786,-0.2,-14.1,100.00,88.50,10.00,3.68,0
21.313,100,11.47,27.51,14.04,67.8,191.1,82.25,6221,2969,3.00,3.00,3.00,3.00,18.20,0,0,0,0,3.12,1.658,83.2,-1.00,-2.34,28.75,0.791,-0.2,-13.6,100.00,88.78,10.00,3.76,0
21.389,100,11.47,27.54,13.93,68.0,191.1,82.25,6240,2867,3.00,3.00,3.00,3.00,18.37,0,0,0,0,3.12,1.651,81.4,-1.00,-2.34,28.80,0.793,-0.2,-13.3,100.00,88.91,10.00,3.86,0
21.469,100,11.47,27.54,13.85,68.4,191.1,82.25,6271,2941,3.00,3.00,3.00,3.00,18.51,0,0,0,0,3.12,1.641,80.2,-1.00,-1.56,28.75,0.798,-0.2,-13.1,100.00,89.19,10.00,3.82,0
21.548,100,11.47,27.52,13.73,68.4,191.1,82.25,6289,2948,3.00,3.00,3.00,3.00,18.60,0,0,0,0,3.12,1.631,82.3,-1.00,-2.34,28.57,0.803,-0.1,-12.7,100.00,89.35,10.00,4.31,0
21.628,100,11.47,27.56,13.67,68.5,191.1,82.25,6321,2913,3.00,3.00,3.00,3.00,18.64,0,0,0,0,3.12,1.626,84.3,-1.00,-2.34,28.52,0.806,-0.1,-12.4,100.00,89.41,10.00,4.46,0
21.708,100,11.47,27.58,13.62,68.7,191.1,82.25,6374,2966,3.00,3.00,3.00,3.00,18.87,0,0,0,0,3.12,1.626,83.4,-1.00,-2.34,28.52,0.810,-0.1,-12.4,100.00,89.50,10.00,4.49,0
21.794,99,11.47,27.58,13.50,68.9,191.1,82.23,6378,2867,3.00,3.00,3.00,3.00,18.97,0,0,0,0,3.12,1.618,82.3,-1.00,-2.34,28.38,0.815,-0.1,-11.8,100.00,89.59,10.00,4.69,0
21.870,37,11.47,27.63,13.44,69.1,191.1,82.23,6407,2846,3.00,3.00,3.00,3.00,18.97,0,0,0,0,3.12,1.606,83.4,-1.00,-2.34,28.38,0.571,-0.2,-11.2,74.34,75.03,14.19,4.40,0
21.950,0,11.47,23.28,11.78,69.3,191.1,37.12,6186,2583,3.00,3.00,3.00,3.00,-5.52,0,0,0,0,3.12,1.348,84.4,-1.00,-3.12,31.46,0.546,0.0,-8.2,0.00,20.41,13.74,12.62,0
22.028,0,11.32,5.97,-2.87,69.3,191.1,9.78,6267,1957,0.00,0.00,0.00,3.00,28.56,0,0,0,0,3.12,0.351,91.3,-1.00,-6.25,31.93,0.833,-0.5,-1.7,0.00,40.55,13.36,0.00,0
22.115,0,13.38,2.36,-8.94,69.4,191.1,7.07,6339,1709,0.00,0.00,0.00,0.00,-6.99,0,0,0,0,2.34,0.351,108.1,-1.00,-1.56,27.49,0.754,-0.4,-0.7,0.00,30.83,12.99,0.00,0
22.188,0,15.58,2.36,-11.09,69.8,190.9,6.18,6295,1518,0.00,0.00,0.00,0.00,-16.69,0,0,0,0,5.47,0.141,109.9,-1.00,4.69,23.99,0.860,-0.3,-0.8,0.00,43.73,12.54,0.00,0
22.274,0,16.32,2.85,-10.73,69.8,190.9,7.88,6343,1252,0.00,0.00,0.00,0.00,-6.30,0,0,0,0,3.12,0.167,109.1,-1.00,8.59,21.24,0.901,-0.4,-0.9,0.00,47.57,12.16,0.00,0
22.349,0,14.85,2.77,-10.64,70.0,190.9,8.77,6290,1068,0.00,0.00,0.00,0.00,-17.76,0,0,0,0,3.12,0.163,101.8,-1.00,4.69,19.98,0.871,-0.3,-0.8,0.00,44.72,11.79,0.00,0
22.428,0,15.73,3.01,-10.51,70.0,190.9,9.10,6305,1149,0.00,0.00,0.00,0.00,5.67,0,0,0,0,3.12,0.163,107.3,-1.00,3.91,18.72,0.874,-0.4,-0.8,0.00,44.99,11.34,0.00,0
22.508,0,15.29,2.80,-10.57,69.8,190.9,9.13,6268,1093,0.00,0.00,0.00,0.00,-17.78,0,0,0,0,2.34,0.176,90.7,-1.00,4.69,18.49,0.876,-0.4,-0.9,0.00,45.23,10.96,0.00,0
22.594,0,15.88,2.95,-10.60,69.8,190.8,9.32,6283,1110,0.00,0.00,0.00,0.00,-17.02,0,0,0,0,3.12,0.165,97.8,-1.00,0.00,17.79,0.871,-0.4,-0.7,0.00,44.70,10.59,0.00,0
22.669,0,16.02,2.95,-10.46,69.6,190.8,9.28,6273,1100,0.00,0.00,0.00,0.00,-17.03,0,0,0,0,2.34,0.174,93.2,-1.00,0.00,17.74,0.868,-0.4,-0.9,0.00,44.44,10.14,0.00,0
22.755,0,17.79,2.83,-10.56,69.6,190.8,9.26,6227,1075,0.00,0.00,0.00,0.00,-18.98,0,0,0,0,2.34,0.167,87.7,-1.00,0.00,17.46,0.911,-0.3,-0.7,0.00,48.75,9.76,0.00,0
22.830,0,18.96,2.87,-10.19,69.4,190.8,9.32,6224,1128,0.00,0.00,0.00,0.00,-18.94,0,0,0,0,3.12,0.171,77.7,-1.00,0.00,17.41,0.915,-0.3,-0.8,0.00,49.25,9.39,0.00,0
22.916,0,19.70,2.84,-10.59,69.4,190.8,9.32,6229,1110,0.00,0.00,0.00,0.00,-18.97,0,0,0,0,3.12,0.171,73.4,-1.00,0.00,17.32,0.911,-0.4,-0.8,0.00,48.73,8.94,0.00,0
22.992,0,21.90,2.84,-10.61,69.3,190.6,9.32,6224,1082,0.00,0.00,0.00,0.00,-19.09,0,0,0,0,3.12,0.168,77.4,-1.00,0.00,17.13,0.969,-0.5,-0.8,0.00,55.04,8.56,0.00,0
23.068,0,23.08,2.75,-10.61,69.3,190.6,9.39,6159,1114,0.00,0.00,0.00,0.00,-19.03,0,0,0,0,3.12,0.164,75.9,-1.00,0.00,16.95,0.954,-0.4,-0.8,0.00,53.60,8.19,0.00,0
23.149,0,26.02,2.70,-10.63,69.3,190.4,9.38,6188,1132,0.00,0.00,0.00,0.00,-18.99,0,0,0,0,3.91,0.162,74.3,-1.00,0.00,16.85,0.963,-0.3,-0.8,0.00,54.45,7.74,0.00,0
23.229,0,27.64,2.73,-10.56,69.3,190.4,9.51,6182,1125,0.00,0.00,0.00,0.00,-19.06,0,0,0,0,3.91,0.164,83.0,-1.00,0.00,16.90,0.960,-0.4,-0.8,0.00,54.20,7.36,0.00,0
23.310,0,31.75,2.76,-10.57,69.3,190.4,9.52,6178,1118,0.00,0.00,0.00,0.00,-18.99,0,0,0,0,3.91,0.164,78.2,-1.00,0.00,16.58,1.056,-0.4,-0.8,0.00,61.15,6.99,0.00,0
23.390,0,34.10,2.76,-10.55,69.1,190.4,9.56,6139,1125,0.00,0.00,0.00,0.00,-18.96,0,0,0,0,3.91,0.165,83.9,-1.00,0.00,16.53,1.060,-0.4,-0.8,0.00,61.35,6.54,0.00,0
23.468,0,35.87,2.78,-10.54,69.1,190.4,9.49,6141,1160,0.00,0.00,0.00,0.00,-17.93,0,0,0,0,3.12,0.167,85.1,-1.00,0.00,16.43,1.098,-0.3,-0.9,0.00,63.54,6.16,0.00,0
23.548,0,37.04,2.71,-10.57,69.1,190.2,9.54,6138,1164,0.00,0.00,0.00,0.00,-19.03,0,0,0,0,3.12,0.164,83.9,-1.00,0.00,16.48,1.097,-0.3,-0.8,0.00,63.49,5.79,0.00,0
23.629,0,37.93,2.76,-10.57,69.1,190.2,9.59,6124,1174,0.00,0.00,0.00,0.00,-18.98,0,0,0,0,3.91,0.164,81.3,-1.00,0.00,16.25,1.102,-0.4,-0.8,0.00,63.74,5.34,0.00,0
23.716,0,39.40,2.76,-10.56,69.1,190.2,9.60,6104,1178,0.00,0.00,0.00,0.00,-18.99,0,0,0,0,3.91,0.166,78.5,-1.00,0.00,16.15,1.152,-0.3,-0.7,0.00,66.60,4.96,0.00,0
23.793,0,39.98,2.65,-10.55,69.1,190.0,9.63,6086,1181,0.00,0.00,0.00,0.00,-18.99,0,0,0,0,3.91,0.167,85.1,-1.00,0.00,16.06,1.118,-0.4,-0.7,0.00,64.66,4.59,0.00,0
23.871,0,41.31,2.65,-10.68,69.1,190.0,9.19,6084,1181,0.00,0.00,0.00,0.00,-19.20,0,0,0,0,3.91,0.161,84.0,-1.00,0.00,16.02,1.080,-0.3,-0.7,0.00,62.53,4.14,0.00,0
23.948,0,42.34,2.46,-10.80,69.1,190.0,8.94,6081,1185,0.00,0.00,0.00,0.00,-19.33,0,0,0,0,3.91,0.150,86.5,-1.00,0.00,15.97,1.155,-0.3,-0.7,0.00,61.63,3.77,0.00,0
24.034,0,42.63,2.33,-10.95,68.9,190.0,8.48,6070,1188,0.00,0.00,0.00,0.00,-19.07,0,0,0,0,4.69,0.142,87.4,-1.00,0.00,15.92,1.076,-0.3,-0.6,0.00,52.26,3.61,0.00,0
24.110,0,43.07,2.21,-11.06,68.9,189.9,8.17,6054,1188,0.00,0.00,0.00,0.00,-18.76,0,0,0,0,5.47,0.142,79.5,-1.00,0.00,15.87,0.981,-0.3,-0.8,0.00,42.19,3.61,0.00,0
24.195,0,43.07,2.21,-11.17,68.9,189.9,7.85,6040,1192,0.00,0.00,0.00,0.00,-18.17,0,0,0,0,6.25,0.135,79.3,-1.00,0.00,15.83,0.815,-0.4,-0.8,0.00,24.73,3.61,0.00,0
24.270,0,43.07,1.94,-11.36,68.9,189.7,7.10,6044,1192,0.00,0.00,0.00,0.00,-17.12,0,0,0,0,6.25,0.119,82.3,-1.00,0.00,15.69,0.699,-0.3,-0.8,0.00,14.90,3.61,0.00,0
24.350,0,43.07,1.95,-11.44,68.9,189.7,7.26,6019,1195,0.00,0.00,0.00,0.00,-16.76,0,0,0,0,7.81,0.120,87.6,-1.00,0.00,15.74,0.722,-0.3,-0.8,0.00,16.27,3.61,0.00,0
24.436,0,43.07,1.93,-11.48,68.9,189.5,7.12,6014,1195,0.00,0.00,0.00,0.00,-16.87,0,0,0,0,7.81,0.118,88.6,-1.00,0.00,15.74,0.699,-0.4,-0.8,0.00,14.82,3.61,0.00,0
24.508,0,43.07,1.91,-11.47,68.9,189.5,7.15,5995,1199,0.00,0.00,0.00,0.00,-16.82,0,0,0,0,7.81,0.118,82.7,-1.00,0.00,15.69,0.711,-0.3,-0.7,0.00,15.57,3.61,0.00,0
24.588,0,43.07,1.91,-11.47,68.9,189.5,7.15,5980,1199,0.00,0.00,0.00,0.00,-16.71,0,0,0,0,7.81,0.118,79.2,-1.00,0.00,15.64,0.675,-0.4,-0.8,0.00,13.09,3.61,0.00,0
24.668,0,43.07,1.87,-11.50,68.9,189.3,7.02,5989,1203,0.00,0.00,0.00,0.00,-16.69,0,0,0,0,7.81,0.116,88.8,-1.00,0.00,15.59,0.711,-0.3,-0.8,0.00,15.53,3.61,0.00,0
24.748,0,43.07,1.89,-11.50,68.7,189.3,7.16,5968,1206,0.00,0.00,0.00,0.00,-16.70,0,0,0,0,7.81,0.117,89.1,-1.00,0.00,15.59,0.688,-0.4,-0.7,0.00,14.05,3.61,0.00,0
24.829,0,43.22,1.92,-11.45,68.7,189.3,7.16,5955,1206,0.00,0.00,0.00,0.00,-16.70,0,0,0,0,7.81,0.117,79.7,-1.00,0.00,15.55,0.682,-0.2,-0.7,0.00,13.58,3.61,0.00,0
24.910,0,43.22,1.90,-11.46,68.7,189.1,7.16,5935,1206,0.00,0.00,0.00,0.00,-16.48,0,0,0,0,7.81,0.119,85.3,-1.00,0.00,15.55,0.667,-0.3,-0.8,0.00,12.45,3.61,0.00,0
24.988,0,43.22,1.88,-11.46,68.7,189.1,7.04,5963,1210,0.00,0.00,0.00,0.00,-16.45,0,0,0,0,7.81,0.118,80.7,-1.00,0.00,15.50,0.693,-0.3,-0.7,17.19,14.30,3.61,-1.84,0
25.068,0,43.22,1.88,-11.47,68.7,189.0,7.10,5932,1210,0.00,0.00,0.00,0.00,-16.62,0,0,0,0,7.81,0.117,79.7,-1.00,0.00,16.02,0.677,-0.4,-0.8,16.74,13.26,4.32,-17.15,0
25.154,0,43.22,1.93,-11.56,68.7,189.0,6.89,5927,1213,0.00,0.00,0.00,0.00,-16.10,0,0,0,0,7.81,0.120,89.1,-1.00,0.00,16.11,0.681,-0.3,-0.8,5.77,13.36,4.24,-8.44,0
25.229,0,43.22,1.91,-11.54,68.7,189.0,6.85,5907,1213,0.00,0.00,0.00,0.00,-16.01,0,0,0,0,7.81,0.119,83.9,-1.00,0.00,15.78,0.679,-0.4,-0.8,0.00,13.35,4.09,10.85,0
25.308,0,43.22,1.91,-11.53,68.7,188.8,6.69,5901,1213,0.00,0.00,0.00,0.00,-16.13,0,0,0,0,7.81,0.119,89.1,-1.00,0.00,15.31,0.666,-0.4,-0.8,9.47,12.41,4.07,7.23,0
25.388,0,43.22,1.91,-11.46,68.7,188.8,6.85,5888,1217,0.00,0.00,0.00,0.00,-16.33,0,0,0,0,7.81,0.120,79.5,-1.00,0.00,15.55,0.647,-0.4,-0.8,27.48,11.03,4.07,-4.34,0
25.468,0,43.22,1.86,-11.48,68.7,188.6,6.84,5894,1217,0.00,0.00,0.00,0.00,-15.95,0,0,0,0,7.81,0.117,87.4,-1.00,0.00,15.97,0.665,-0.3,-0.8,20.41,12.24,4.05,-16.44,0
25.554,0,43.22,1.90,-11.43,68.7,188.6,7.03,5865,1220,0.00,0.00,0.00,0.00,-16.20,0,0,0,0,7.81,0.119,80.1,-1.00,0.00,16.20,0.652,-0.4,-0.7,13.85,11.41,4.38,-16.42,0
25.629,0,43.37,1.93,-11.51,68.7,188.4,6.79,5864,1220,0.00,0.00,0.00,0.00,-16.36,0,0,0,0,7.81,0.121,85.5,-1.00,0.00,16.25,0.645,-0.4,-0.7,4.93,10.91,4.33,-10.83,0
25.710,0,43.37,1.84,-11.51,68.5,188.4,6.73,5855,1224,0.00,0.00,0.00,0.00,-16.30,0,0,0,0,7.81,0.121,80.2,-1.00,0.00,16.06,0.641,-0.4,-0.7,0.00,10.59,4.03,13.32,0
25.802,0,43.37,1.84,-11.52,68.5,188.2,6.63,5850,1227,0.00,0.00,0.00,0.00,-16.22,0,0,0,0,7.81,0.116,87.7,-1.00,0.00,15.69,0.617,-0.3,-0.8,0.00,8.96,4.02,13.64,0
25.868,0,43.22,1.84,-11.50,68.5,188.2,6.67,5839,1227,0.00,0.00,0.00,0.00,-15.79,0,0,0,0,7.81,0.116,82.8,-1.00,0.00,15.31,0.620,-0.4,-0.8,20.09,9.16,4.05,4.54,0
25.948,0,43.22,1.83,-11.45,68.5,188.1,6.74,5816,1227,0.00,0.00,0.00,0.00,-15.57,0,0,0,0,7.81,0.116,87.6,-1.00,0.00,15.55,0.623,-0.3,-0.8,26.05,9.37,4.01,-8.66,0
26.029,0,43.37,1.79,-11.46,68.5,188.1,6.75,5819,1227,0.00,0.00,0.00,0.00,-15.75,0,0,0,0,7.81,0.116,79.5,-1.00,0.00,16.06,0.627,-0.2,-0.7,24.97,9.62,4.32,-9.69,0
