Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Airflow Mass (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
20.034,100,0.78,11.51,24.8,1.29,31.5,95.8,5004,193,3,3,3,3,12.45,1,4,0,2,4.69,1.883,-1,-1.56,-0.2,-25.1,99.81,84.59999999999999,13.39,1.81,0
20.115,100,0.78,11.53,24.8,1.29,31.5,95.8,5018,195,3,3,3,3,12.46,1,4,0,2,4.69,1.882,-1,-1.56,-0.2,-25.1,99.70999999999999,84.61,13.39,1.89,0
20.195,100,0.78,11.55,24.8,1.29,31.6,95.8,5026,199,3,3,3,3,12.47,1,4,0,2,4.69,1.882,-1,-1.56,-0.3,-25,100,84.61,13.39,2.31,0
20.281,100,0.78,11.55,24.8,1.29,31.6,95.90000000000001,5034,193,3,3,3,3,12.49,1,4,0,2,4.69,1.882,-1,-1.56,-0.2,-24.8,100,84.62,13.39,2.35,0
20.35,100,0.78,11.57,24.8,1.29,31.8,95.90000000000001,5043,195,3,3,3,3,12.49,1,4,0,2,4.69,1.878,-1,-1.56,-0.2,-25.1,100,84.63,13.39,1.55,0
20.427,100,0.78,11.58,24.8,1.29,31.8,95.8,5042,202,3,3,3,3,12.49,1,4,0,2,4.69,1.88,-1,-1.56,-0.2,-24.8,100,84.64,13.39,1.71,0
20.516,100,0.78,11.58,24.8,1.28,31.8,95.8,5049,204,3,3,3,3,12.52,1,4,0,2,4.69,1.876,-1,-1.56,-0.3,-24.9,99.67,84.66,13.39,2.11,0
20.597,100,0.78,11.58,24.8,1.28,31.8,95.90000000000001,5064,204,3,3,3,3,12.52,1,4,0,2,4.69,1.876,-1,-1.56,-0.2,-24.8,99.72,84.66,13.39,1.99,0
20.683,100,0.78,11.59,24.9,1.28,31.9,95.90000000000001,5060,204,3,3,3,3,12.53,1,4,0,2,4.69,1.874,-1,-1.56,-0.2,-24.6,100,84.68000000000001,13.39,1.83,0
20.75,100,0.78,11.59,24.9,1.28,31.9,95.90000000000001,5066,200,3,3,3,3,12.55,1,4,0,2,4.69,1.872,-1,-1.56,-0.2,-24.4,100,84.69,13.39,1.63,0
20.832,100,0.78,11.58,24.9,1.28,32,95.90000000000001,5073,198,3,3,3,3,12.54,1,4,0,2,4.69,1.87,-1,-1.56,-0.2,-24.5,100,84.69,13.39,1.9,0
20.914,100,0.78,11.58,24.9,1.28,32,95.90000000000001,5076,193,3,3,3,3,12.54,1,4,0,2,4.69,1.87,-1,-1.56,-0.2,-24.5,99.66,84.7,13.39,1.95,0
20.99,100,0.78,11.62,24.9,1.27,32,95.90000000000001,5095,194,3,3,3,3,12.56,1,4,0,2,4.69,1.867,-1,-1.56,-0.2,-24.2,100,84.72,13.39,2.56,0
21.079,100,0.78,11.61,24.9,1.27,32.1,95.90000000000001,5092,202,3,3,3,3,12.56,1,4,0,2,4.69,1.867,-1,-1.56,-0.2,-24.4,99.75,84.70999999999999,13.39,1.91,0
21.149,100,0.78,11.61,24.9,1.27,32.1,95.90000000000001,5095,204,3,3,3,3,12.58,1,4,0,2,4.69,1.863,-1,-1.56,-0.1,-24.4,100,84.73999999999999,13.39,1.96,0
21.241,100,0.78,11.63,24.8,1.27,32.1,95.90000000000001,5105,198,3,3,3,3,12.59,1,4,0,2,4.69,1.861,-1,-1.56,-0.1,-24.2,99.83,84.73999999999999,13.39,2.12,0
21.308,100,0.78,11.62,24.9,1.26,32.2,95.90000000000001,5111,194,3,3,3,3,12.6,1,4,0,2,4.69,1.855,-1,-1.56,-0.2,-24.1,100,84.75,13.39,1.41,0
21.399,100,0.78,11.63,24.9,1.26,32.2,95.90000000000001,5128,195,3,3,3,3,12.61,1,4,0,2,4.69,1.855,-1,-1.56,-0.1,-24,100,84.75,13.39,2.26,0
21.48,100,0.78,11.63,24.9,1.26,32.3,95.90000000000001,5123,203,3,3,3,3,12.62,1,4,0,2,4.69,1.856,-1,-1.56,-0.2,-24.1,100,84.77,13.39,2.09,0
21.557,100,0.78,11.59,24.9,1.26,32.3,95.8,5127,200,3,3,3,3,12.61,1,4,0,2,4.69,1.851,-1,-1.56,-0.2,-24,99.73,84.79000000000001,13.39,2.3,0
21.634,100,0.78,11.6,24.9,1.25,32.3,95.8,5131,199,3,3,3,3,12.64,1,4,0,2,4.69,1.849,-1,-1.56,-0.2,-24.1,100,84.78,13.39,2.17,0
21.713,100,0.78,11.61,24.9,1.25,32.4,95.8,5141,204,3,3,3,3,12.64,1,4,0,2,4.69,1.846,-1,-1.56,-0.2,-23.8,100,84.8,13.39,2.13,0
21.79,100,0.78,11.6,24.9,1.25,32.4,95.8,5155,204,3,3,3,3,12.66,1,4,0,2,4.69,1.846,-1,-1.56,-0.1,-23.7,100,84.77,13.39,1.99,0
21.882,100,0.78,11.6,24.9,1.25,32.4,95.8,5153,195,3,3,3,3,12.66,1,4,0,2,4.69,1.844,-1,-1.56,-0.2,-23.8,99.69,84.8,13.39,2.75,0
21.955,100,0.79,11.6,24.9,1.25,32.5,95.8,5168,195,3,3,3,3,12.66,1,4,0,2,4.69,1.841,-1,-1.56,-0.2,-23.7,100,84.81999999999999,13.39,1.79,0
22.034,100,0.78,11.59,24.9,1.24,32.5,95.8,5161,203,3,3,3,3,12.67,1,4,0,2,4.69,1.838,-1,-1.56,-0.2,-23.4,100,84.81999999999999,13.39,1.85,0
22.117,100,0.78,11.58,24.9,1.24,32.5,95.8,5166,200,3,3,3,3,12.68,1,4,0,2,4.69,1.838,-1,-1.56,-0.4,-23.4,100,84.83,13.39,1.92,0
22.194,100,0.78,11.57,24.9,1.24,32.6,95.8,5171,202,3,3,3,3,12.68,1,4,0,2,4.69,1.833,-1,-1.56,-0.2,-23.4,100,84.81,13.39,1.96,0
22.281,100,0.78,11.6,24.9,1.24,32.6,95.8,5180,204,3,3,3,3,12.7,1,4,0,2,4.69,1.829,-1,-1.56,-0.1,-23.4,100,84.84,13.39,2.12,0
22.35,100,0.78,11.6,24.9,1.24,32.7,95.8,5183,198,3,3,3,3,12.7,1,4,0,2,4.69,1.832,-1,-1.56,-0.2,-23.4,100,84.81999999999999,13.39,2.22,0
22.443,100,0.78,11.6,24.9,1.23,32.7,95.8,5190,204,3,3,3,3,12.71,1,4,0,2,4.69,1.83,-1,-1.56,-0.2,-23.3,100,84.83,13.39,1.88,0
22.514,100,0.78,11.59,25.1,1.23,32.7,95.7,5202,204,3,3,3,3,12.74,1,4,0,2,4.69,1.825,-1,-0.78,-0.2,-23.2,100,84.84,13.39,1.66,0
22.59,100,0.78,11.56,24.9,1.23,32.7,95.7,5196,194,3,3,3,3,12.73,1,4,0,2,4.69,1.825,-1,-1.56,-0.2,-23.2,100,84.86,13.39,2.06,0
22.681,100,0.78,11.56,24.9,1.23,32.8,95.7,5221,204,3,3,3,3,12.75,1,4,0,2,4.69,1.818,-1,-0.78,-0.2,-23.1,100,84.86,13.39,1.69,0
22.749,100,0.78,11.57,24.9,1.22,32.8,95.7,5216,195,3,3,3,3,12.74,1,4,0,2,4.69,1.819,-1,-1.56,-0.2,-23.1,100,84.89,13.39,2.25,0
22.841,100,0.78,11.59,25.1,1.22,32.8,95.7,5223,205,3,3,3,3,12.74,1,4,0,2,4.69,1.817,-1,-0.78,-0.1,-23,100,84.89,13.39,2.14,0
22.915,100,0.78,11.62,25.1,1.22,32.9,95.7,5222,203,3,3,3,3,12.76,1,4,0,2,4.69,1.819,-1,-0.78,-0.2,-23.2,100,84.91,13.39,2.18,0
23.001,100,0.78,11.63,25.1,1.22,32.9,95.7,5240,195,3,3,3,3,12.77,1,4,0,2,4.69,1.819,-1,-0.78,-0.2,-23.3,100,84.89,13.39,2.05,0
23.075,100,0.78,11.68,25.1,1.23,33,95.7,5241,204,3,3,3,3,12.78,1,4,0,2,4.69,1.82,-1,-0.78,-0.1,-22.9,100,84.91,13.39,1.6,0
23.151,100,0.78,11.68,25.1,1.23,33,95.7,5251,195,3,3,3,3,12.79,1,4,0,2,4.69,1.824,-1,-0.78,-0.2,-22.8,100,84.95,13.39,1.98,0
23.24,100,0.78,11.68,25.1,1.23,33.2,95.7,5241,204,3,3,3,3,12.79,1,4,0,2,4.69,1.821,-1,-1.56,-0.1,-22.6,100,84.97,13.39,2.12,0
23.309,100,0.78,11.68,25.1,1.23,33.2,95.7,5260,195,3,3,3,3,12.79,1,4,0,2,4.69,1.821,-1,-1.56,-0.1,-22.8,100,84.98,13.39,2.56,0
23.402,100,0.78,11.72,25.1,1.23,33.2,95.7,5254,204,3,3,3,3,12.8,1,4,0,2,4.69,1.82,-1,-0.78,-0.1,-22.9,100,84.98999999999999,13.39,1.46,0
23.475,100,0.78,11.71,25.1,1.22,33.3,95.7,5275,195,3,3,3,3,12.84,1,4,0,2,4.69,1.822,-1,-0.78,-0.1,-22.6,100,84.98999999999999,13.39,2.58,0
23.55,100,0.78,11.71,25.1,1.22,33.3,95.7,5266,204,3,3,3,3,12.83,1,4,0,2,4.69,1.819,-1,-1.56,-0.1,-22.8,100,85,13.39,1.97,0
23.642,100,0.78,11.7,25.1,1.22,33.3,95.7,5284,195,3,3,3,3,12.83,1,4,0,2,4.69,1.815,-1,-1.56,-0.2,-22.6,100,85.01000000000001,13.39,2.13,0
23.715,100,0.78,11.69,25.1,1.22,33.3,95.7,5275,195,3,3,3,3,12.86,1,4,0,2,4.69,1.814,-1,-1.56,-0.1,-22.6,99.77,85.03,13.39,1.91,0
23.804,100,0.78,11.71,25.1,1.22,33.4,95.7,5291,205,3,3,3,3,12.85,1,4,0,2,4.69,1.814,-1,-1.56,-0.1,-22.2,100,85.06,13.39,1.66,0
23.872,100,0.78,11.71,25.1,1.21,33.4,95.7,5286,195,3,3,3,3,12.86,1,4,0,2,4.69,1.812,-1,-0.78,-0.1,-22.4,100,85.06,13.39,1.9,0
23.963,100,0.78,11.69,25.1,1.21,33.5,95.7,5296,204,3,3,3,3,12.86,1,4,0,2,4.69,1.807,-1,-0.78,-0.1,-22.3,100,85.06,13.39,2.72,0
24.029,100,0.78,11.72,25.1,1.21,33.5,95.7,5297,204,3,3,3,3,12.87,1,4,0,2,4.69,1.806,-1,-0.78,-0.1,-22.2,100,85.04000000000001,13.39,1.97,0
24.119,100,0.78,11.72,25.1,1.21,33.5,95.7,5300,198,3,3,3,3,12.86,1,4,0,2,4.69,1.804,-1,-1.56,-0.1,-22.4,100,85.04000000000001,13.39,1.96,0
24.195,100,0.78,11.7,25.1,1.2,33.5,95.59999999999999,5315,203,3,3,3,3,12.88,1,4,0,2,4.69,1.804,-1,-1.56,-0.2,-22.2,100,85.06,13.39,2.31,0
24.27,100,0.78,11.69,25.1,1.2,33.6,95.59999999999999,5310,198,3,3,3,3,12.99,1,4,0,2,4.69,1.8,-1,-1.56,-0.2,-22.2,100,85.06999999999999,13.39,2.63,0
24.364,100,0.78,11.69,25.1,1.2,33.6,95.59999999999999,5316,198,3,3,3,3,13.01,1,4,0,2,4.69,1.797,-1,-1.56,-0.1,-21.9,100,85.08,13.39,1.78,0
24.442,100,0.78,11.67,25.1,1.19,33.7,95.59999999999999,5322,201,3,3,3,3,13.06,1,4,0,2,4.69,1.792,-1,-1.56,-0.2,-21.9,100,85.08,13.39,1.72,0
24.51,100,0.78,11.68,25.1,1.19,33.7,95.59999999999999,5331,195,3,3,3,3,13.06,1,4,0,2,4.69,1.792,-1,-1.56,-0.1,-21.9,100,85.08,13.39,1.81,0
24.591,100,0.78,11.68,25.1,1.19,33.7,95.59999999999999,5330,203,3,3,3,3,13.09,1,4,0,2,4.69,1.791,-1,-0.78,-0.2,-21.8,100,85.09999999999999,13.39,2.08,0
24.669,100,0.78,11.66,25.1,1.19,33.8,95.59999999999999,5345,195,3,3,3,3,13.14,1,4,0,2,4.69,1.79,-1,-0.78,-0.2,-21.8,100,85.05,13.39,2.12,0
24.748,100,0.78,11.66,25.3,1.19,33.8,95.59999999999999,5345,195,3,3,3,3,13.13,1,4,0,2,4.69,1.787,-1,-0.78,-0.1,-21.8,100,85.11,13.39,1.68,0
24.84,100,0.78,11.67,25.3,1.18,33.8,95.59999999999999,5356,199,3,3,3,3,13.15,1,4,0,2,4.69,1.784,-1,-0.78,-0.1,-21.6,100,85.13,13.39,2.14,0
24.916,100,0.78,11.69,25.3,1.19,33.8,95.59999999999999,5352,203,3,3,3,3,13.22,1,4,0,2,4.69,1.783,-1,-0.78,-0.2,-21.7,100,85.11,13.39,2.16,0
25.002,100,0.78,11.67,25.1,1.18,33.9,95.59999999999999,5357,200,3,3,3,3,13.29,1,4,0,2,4.69,1.783,-1,-0.78,-0.1,-21.7,100,85.14,13.39,2.4,0
25.077,100,0.78,11.67,25.1,1.18,33.9,95.59999999999999,5365,201,3,3,3,3,13.32,1,4,0,2,4.69,1.779,-1,-1.56,-0.2,-21.6,100,85.14,13.39,2.01,0
25.157,100,0.78,11.68,25.3,1.18,33.9,95.59999999999999,5369,203,3,3,3,3,13.28,1,4,0,2,4.69,1.778,-1,-1.56,-0.2,-21.6,100,85.14,13.39,1.99,0
25.236,100,0.78,11.68,25.3,1.18,33.9,95.59999999999999,5390,195,3,3,3,3,13.36,1,4,0,2,4.69,1.78,-1,-0.78,-0.1,-21.4,100,85.2,13.39,1.65,0
25.316,100,0.78,11.68,25.3,1.18,34,95.59999999999999,5369,193,3,3,3,3,13.33,1,4,0,2,4.69,1.777,-1,-0.78,-0.1,-21.2,100,85.15000000000001,13.39,1.76,0
25.388,100,0.78,11.67,25.3,1.18,34,95.59999999999999,5379,198,3,3,3,3,13.44,1,4,0,2,4.69,1.777,-1,-0.78,-0.1,-21.3,100,85.08,13.39,1.29,0
25.469,100,0.78,11.69,25.3,1.18,34.1,95.59999999999999,5397,198,3,3,3,3,13.43,1,4,0,2,4.69,1.775,-1,-0.78,-0.1,-21.2,100,85.19,13.39,1.7,0
25.557,100,0.78,11.69,25.3,1.17,34.1,95.59999999999999,5391,199,3,3,3,3,13.44,1,4,0,2,4.69,1.773,-1,-1.56,-0.2,-21.1,99.76000000000001,85.26000000000001,13.39,2.23,0
25.63,100,0.78,11.71,25.3,1.17,34.2,95.59999999999999,5404,196,3,3,3,3,13.47,1,4,0,2,4.69,1.773,-1,-1.56,-0.3,-21.5,100,85.15000000000001,13.39,1.76,0
25.715,100,0.78,11.71,25.3,1.17,34.2,95.59999999999999,5395,194,3,3,3,3,13.51,1,4,0,2,4.69,1.773,-1,-0.78,-0.2,-21.4,100,85.23999999999999,13.39,1.64,0
25.792,100,0.78,11.68,25.3,1.17,34.2,95.59999999999999,5398,198,3,3,3,3,13.51,1,4,0,2,4.69,1.77,-1,-0.78,-0.2,-21,100,85.13,13.39,1.7,0
25.882,100,0.78,11.68,25.3,1.17,34.2,95.59999999999999,5414,200,3,3,3,3,13.57,1,4,0,2,4.69,1.77,-1,-0.78,-0.2,-21.1,100,85.20999999999999,13.39,2.3,0
25.957,100,0.78,11.68,25.3,1.16,34.4,95.59999999999999,5409,203,3,3,3,3,13.58,1,4,0,2,4.69,1.768,-1,-1.56,-0.2,-20.9,100,85.15000000000001,13.39,2.02,0
26.035,100,0.78,11.7,25.3,1.17,34.4,95.59999999999999,5427,196,3,3,3,3,13.63,1,4,0,2,4.69,1.768,-1,-0.78,-0.3,-21,100,85.23999999999999,13.39,1.49,0
26.116,100,0.78,11.69,25.3,1.16,34.4,95.5,5428,193,3,3,3,3,13.69,1,4,0,2,4.69,1.761,-1,-0.78,-0.3,-21,100,85.33,13.39,2.68,0
26.194,100,0.78,11.71,25.3,1.16,34.4,95.5,5437,198,3,3,3,3,13.74,1,4,0,2,4.69,1.761,-1,-0.78,-0.2,-20.9,100,85.36,13.39,2.63,0
26.281,100,0.78,11.71,25.3,1.15,34.5,95.5,5442,201,3,3,3,3,13.78,1,4,0,2,4.69,1.759,-1,-1.56,-0.1,-20.6,100,85.20999999999999,13.39,2.02,0
26.349,100,0.78,11.71,25.3,1.15,34.5,95.5,5436,205,3,3,3,3,13.8,1,4,0,2,4.69,1.756,-1,-0.78,-0.3,-20.6,100,85.34999999999999,13.39,2.6,0
26.441,100,0.78,11.67,25.3,1.15,34.5,95.5,5448,204,3,3,3,3,13.77,1,4,0,2,4.69,1.755,-1,-0.78,-0.2,-20.8,100,85.36,13.39,2.17,0
26.514,100,0.78,11.68,25.3,1.15,34.6,95.5,5454,204,3,3,3,3,13.8,1,4,0,2,4.69,1.754,-1,-0.78,-0.2,-20.8,100,85.31999999999999,13.39,2.34,0
26.605,100,0.79,11.7,25.3,1.15,34.6,95.5,5447,204,3,3,3,3,13.83,1,4,0,2,4.69,1.754,-1,-1.56,-0.2,-20.8,100,85.34999999999999,13.39,2.75,0
26.672,100,0.78,11.7,25.3,1.15,34.6,95.40000000000001,5465,204,3,3,3,3,13.85,1,4,0,2,4.69,1.756,-1,-0.78,-0.2,-20.8,100,85.37,13.39,2.4,0
26.764,100,0.78,11.7,25.3,1.15,34.7,95.40000000000001,5456,204,3,3,3,3,13.86,1,4,0,2,4.69,1.751,-1,-0.78,-0.1,-20.6,100,85.40000000000001,13.39,2.61,0
26.831,100,0.78,11.69,25.3,1.15,34.7,95.40000000000001,5459,199,3,3,3,3,13.89,1,4,0,2,4.69,1.748,-1,-0.78,-0.2,-20.5,100,85.38,13.39,2.09,0
26.919,100,0.78,11.68,25.3,1.15,34.7,95.40000000000001,5471,191,3,3,3,3,13.93,1,4,0,2,4.69,1.748,-1,-0.78,-0.2,-20.4,100,85.39,13.39,2.18,0
26.997,100,0.78,11.69,25.3,1.14,34.7,95.40000000000001,5466,196,3,3,3,3,13.99,1,4,0,2,4.69,1.748,-1,-0.78,-0.2,-20.5,100,85.41,13.39,2.05,0
27.074,100,0.78,11.71,25.3,1.14,34.8,95.40000000000001,5477,200,3,3,3,3,13.93,1,4,0,2,4.69,1.748,-1,-0.78,-0.2,-20.4,100,85.39,13.39,3.38,0
27.153,100,0.78,11.71,25.3,1.14,34.8,95.40000000000001,5485,195,3,3,3,3,13.96,1,4,0,2,4.69,1.747,-1,-0.78,-0.1,-20.2,100,85.39,13.39,1.43,0
27.231,100,0.78,11.71,25.3,1.14,34.8,95.40000000000001,5476,191,3,3,3,3,14.01,1,4,0,2,4.69,1.742,-1,-0.78,-0.2,-20.1,100,85.45,13.39,2.64,0
27.31,100,0.78,11.7,25.4,1.14,34.9,95.40000000000001,5483,198,3,3,3,3,14.07,1,4,0,2,4.69,1.743,-1,-0.78,-0.2,-20.2,100,85.45,13.39,3.8,0
27.389,100,0.78,11.68,25.3,1.14,34.9,95.40000000000001,5493,200,3,3,3,3,14.05,1,4,0,2,4.69,1.743,-1,-0.78,-0.1,-20.3,100,85.45999999999999,13.39,3.15,0
27.478,100,0.78,11.68,25.3,1.14,34.9,95.40000000000001,5495,196,3,3,3,3,14.09,1,4,0,2,4.69,1.741,-1,-1.56,-0.2,-20.4,100,85.45999999999999,13.39,2.18,0
27.55,100,0.78,11.71,25.3,1.13,35,95.40000000000001,5501,198,3,3,3,3,14.13,1,4,0,2,4.69,1.741,-1,-0.78,-0.2,-20.1,100,85.45,13.39,2.31,0
27.629,100,0.78,11.71,25.4,1.13,35,95.40000000000001,5501,200,3,3,3,3,14.13,1,4,0,2,4.69,1.737,-1,-0.78,-0.2,-19.9,100,85.31999999999999,13.39,1.14,0
27.719,100,0.79,11.72,25.4,1.13,35,95.40000000000001,5504,191,3,3,3,3,14.19,1,4,0,2,4.69,1.737,-1,-0.78,-0.2,-20,100,85.47,13.39,2.49,0
27.789,100,0.78,11.7,25.4,1.13,35,95.40000000000001,5512,198,3,3,3,3,14.19,1,4,0,2,4.69,1.737,-1,-0.78,-0.2,-20.1,100,85.43000000000001,13.39,2.15,0
27.882,100,0.78,11.71,25.3,1.13,35.1,95.40000000000001,5524,194,3,3,3,3,14.19,1,4,0,2,4.69,1.736,-1,-0.78,-0.2,-20,99.98,85.48,13.39,3.96,0
27.952,100,0.78,11.71,25.4,1.13,35.1,95.3,5512,191,3,3,3,3,14.25,1,4,0,2,4.69,1.733,-1,-0.78,-0.2,-20.2,100,85.47,13.39,2.61,0
28.029,100,0.78,11.72,25.4,1.13,35.1,95.3,5515,199,3,3,3,3,14.25,1,4,0,2,4.69,1.732,-1,-0.78,-0.2,-19.9,100,85.39,13.39,3.48,0
28.115,100,0.78,11.72,25.4,1.13,35.1,95.3,5530,193,3,3,3,3,14.29,1,4,0,2,4.69,1.732,-1,-0.78,-0.2,-19.8,99.95999999999999,85.45999999999999,13.39,2.03,0
28.202,100,0.78,11.7,25.4,1.13,35.3,95.3,5533,194,3,3,3,3,14.24,1,4,0,2,4.69,1.733,-1,-0.78,-0.4,-19.9,100,85.44,13.39,1.72,0
28.275,100,0.78,11.73,25.4,1.12,35.3,95.3,5533,200,3,3,3,3,14.33,1,4,0,2,4.69,1.73,-1,-0.78,-0.2,-19.8,100,85.31,13.39,1.89,0
28.362,100,0.78,11.73,25.4,1.13,35.3,95.3,5546,190,3,3,3,3,14.32,1,4,0,2,4.69,1.73,-1,-0.78,-0.2,-19.8,100,85.25,13.39,1.4,0
28.439,100,0.78,11.71,25.4,1.12,35.3,95.3,5540,203,3,3,3,3,14.39,1,4,0,2,4.69,1.725,-1,-0.78,-0.2,-19.6,100,85.42,13.39,2.64,0
28.509,100,0.78,11.7,25.4,1.12,35.4,95.3,5544,204,3,3,3,3,14.39,1,4,0,2,4.69,1.725,-1,-0.78,-0.2,-19.9,100,85.31999999999999,13.39,2.07,0
28.593,100,0.78,11.68,25.4,1.12,35.4,95.3,5556,204,3,3,3,3,14.5,1,4,0,2,4.69,1.725,-1,-0.78,-0.2,-19.8,100,85.31999999999999,13.39,2.22,0
28.672,100,0.78,11.68,25.4,1.12,35.5,95.3,5557,197,3,3,3,3,14.51,1,4,0,2,4.69,1.721,-1,-0.78,-0.2,-19.4,100,85.38,13.39,3.09,0
28.757,100,0.79,11.7,25.4,1.12,35.5,95.3,5555,204,3,3,3,3,14.48,1,4,0,2,4.69,1.72,-1,-0.78,-0.3,-19.6,100,85.38,13.39,2.24,0
28.834,100,0.78,11.69,25.6,1.11,35.5,95.3,5557,198,3,3,3,3,14.48,1,4,0,2,4.69,1.72,-1,-0.78,-0.2,-19.5,100,85.39,13.39,2.14,0
28.932,100,0.78,11.7,25.4,1.11,35.5,95.3,5567,191,3,3,3,3,14.52,1,4,0,2,4.69,1.721,-1,-0.78,-0.2,-19.6,100,85.34,13.39,1.94,0
28.993,100,0.78,11.72,25.4,1.11,35.6,95.3,5566,194,3,3,3,3,14.51,1,4,0,2,4.69,1.721,-1,-0.78,-0.2,-19.6,100,85.33,13.39,3.3,0
29.077,100,0.78,11.72,25.4,1.11,35.6,95.3,5570,201,3,3,3,3,14.57,1,4,0,2,4.69,1.719,-1,-0.78,-0.2,-19.4,99.97,85.31,13.39,2.85,0
29.163,100,0.79,11.72,25.4,1.11,35.6,95.3,5579,205,3,3,3,3,14.59,1,4,0,2,4.69,1.719,-1,-0.78,-0.2,-19.4,100,85.3,13.39,2.94,0
29.233,100,0.78,11.73,25.4,1.12,35.7,95.3,5582,203,3,3,3,3,14.59,1,4,0,2,4.69,1.72,-1,-0.78,-0.3,-19.4,100,85.36,13.39,2.42,0
29.317,100,0.79,11.74,25.6,1.11,35.7,95.3,5574,204,3,3,3,3,14.55,1,4,0,2,4.69,1.72,-1,-0.78,-0.2,-19.4,100,85.27,13.39,2.85,0
29.394,100,0.78,11.71,25.6,1.11,35.7,95.3,5579,200,3,3,3,3,14.6,1,4,0,2,4.69,1.719,-1,-0.78,-0.4,-19.4,100,85.25,13.39,2.12,0
29.473,100,0.78,11.71,25.6,1.11,35.7,95.3,5590,195,3,3,3,3,14.66,1,4,0,2,4.69,1.716,-1,-0.78,-0.3,-19.2,100,85.26000000000001,13.39,2.05,0
29.549,100,0.78,11.71,25.6,1.11,35.9,95.3,5590,204,3,3,3,3,14.66,1,4,0,2,4.69,1.714,-1,-0.78,-0.2,-19.1,100,85.29000000000001,13.39,2.6,0
29.641,100,0.78,11.73,25.4,1.11,35.9,95.3,5590,205,3,3,3,3,14.68,1,4,0,2,4.69,1.714,-1,-0.78,-0.4,-19.2,100,85.12,13.39,1.61,0
29.713,100,0.78,11.73,25.6,1.11,35.9,95.3,5601,204,3,3,3,3,14.68,1,4,0,2,4.69,1.715,-1,-0.78,-0.3,-19.4,100,85.33,13.39,2.35,0
29.79,100,0.78,11.71,25.6,1.11,35.9,95.3,5606,199,3,3,3,3,14.72,1,4,0,2,4.69,1.715,-1,-0.78,-0.2,-19.2,100,85.09999999999999,13.39,1.08,0
29.872,100,0.78,11.71,25.6,1.11,36,95.3,5600,190,3,3,3,3,14.74,1,4,0,2,4.69,1.712,-1,-0.78,-0.3,-18.9,100,85.23,13.39,2.25,0
29.952,100,0.78,11.72,25.6,1.11,36,95.3,5606,202,3,3,3,3,14.73,1,4,0,2,4.69,1.71,-1,-0.78,-0.3,-18.9,100,85.06999999999999,13.39,0.64,0
30.03,100,0.78,11.7,25.6,1.11,36,95.3,5614,204,3,3,3,3,14.73,1,4,0,2,4.69,1.709,-1,-0.78,-0.3,-19.2,100,85.08,13.39,1.11,0
30.117,100,0.78,11.73,25.6,1.1,36,95.3,5614,200,3,3,3,3,14.8,1,4,0,2,4.69,1.71,-1,-0.78,-0.2,-18.9,100,85.20999999999999,13.39,3.31,0
30.197,100,0.79,11.73,25.6,1.11,36,95.3,5613,195,3,3,3,3,14.79,1,4,0,2,4.69,1.71,-1,-0.78,-0.3,-19.1,100,85.17,13.39,2.24,0
30.273,100,0.78,11.74,25.6,1.1,36.1,95.3,5623,200,3,3,3,3,14.79,1,4,0,2,4.69,1.709,-1,-0.78,-0.3,-19,100,85.09999999999999,13.39,1.65,0
30.359,100,0.79,11.74,25.6,1.1,36.1,95.3,5631,205,3,3,3,3,14.79,1,4,0,2,4.69,1.71,-1,-0.78,-0.4,-18.9,100,85.06,13.39,2.02,0
30.443,100,0.78,11.76,25.6,1.1,36.1,95.3,5630,197,3,3,3,3,14.78,1,4,0,2,4.69,1.709,-1,-0.78,-0.4,-18.6,100,85.18000000000001,13.39,2.15,0
30.514,100,0.78,11.78,25.6,1.11,36.1,95.3,5625,195,3,3,3,3,14.84,1,4,0,2,4.69,1.709,-1,-0.78,-0.4,-18.8,100,85.08,13.39,1.88,0
30.598,100,0.78,11.75,25.6,1.11,36.1,95.3,5626,201,3,3,3,3,14.84,1,4,0,2,4.69,1.709,-1,-0.78,-0.4,-18.9,100,84.95,13.39,1.22,0
30.669,100,0.78,11.77,25.6,1.1,36.2,95.3,5635,204,3,3,3,3,14.84,1,4,0,2,4.69,1.707,-1,-0.78,-0.4,-18.9,100,85.11,13.39,2.66,0
30.763,100,0.78,11.77,25.6,1.1,36.2,95.3,5655,196,3,3,3,3,14.88,1,4,0,2,4.69,1.708,-1,-0.78,-0.2,-18.8,100,84.92,13.39,0.87,0
