Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
17.718,100,11.32,27.22,14.96,77.2,188.6,82.25,5936,2923,3.00,2.85,3.00,3.00,16.94,0,4,1,2,3.12,1.703,79.8,-1.00,-1.56,29.50,0.756,-0.4,-15.9,100.00,86.82,10.45,2.93,0
17.799,100,11.32,27.22,14.92,77.4,188.6,82.25,5955,2938,3.00,2.85,3.00,3.00,17.02,0,4,1,2,3.12,1.702,80.2,-1.00,-2.34,29.45,0.756,-0.4,-16.0,100.00,86.78,10.45,2.83,0
17.875,100,11.47,27.18,14.85,77.5,188.6,82.25,5962,2934,3.00,3.00,3.00,3.00,17.09,0,4,1,2,3.12,1.695,80.6,-1.00,-2.34,29.82,0.756,-0.4,-15.6,99.98,86.79,10.45,3.07,0
17.967,100,11.47,27.31,14.79,77.5,188.8,82.25,5988,2927,3.00,3.00,3.00,3.00,17.22,0,4,1,2,3.12,1.696,81.1,-1.00,-2.34,29.82,0.754,-0.3,-15.6,99.95,86.65,10.45,2.94,0
18.036,100,11.47,27.35,14.78,77.7,188.8,82.25,5998,2913,3.00,3.00,3.00,3.00,17.23,0,4,1,2,3.12,1.691,81.1,-1.00,-2.34,29.82,0.754,-0.4,-15.4,99.98,86.67,10.45,3.00,0
18.118,100,11.47,27.35,14.72,77.7,188.8,82.25,6013,2913,3.00,3.00,3.00,3.00,17.32,0,4,1,2,3.12,1.691,80.4,-1.00,-2.34,29.73,0.755,-0.2,-15.3,100.00,86.75,10.45,2.87,0
18.194,100,11.47,27.30,14.68,77.9,188.8,82.25,6024,2923,3.00,3.00,3.00,3.00,17.34,0,4,1,2,3.12,1.686,76.1,-1.00,-2.34,29.69,0.757,-0.3,-14.9,100.00,86.85,10.45,2.97,0
18.269,100,11.47,27.28,14.62,78.1,188.8,82.25,6040,2959,3.00,3.00,3.00,3.00,17.40,0,4,1,2,3.12,1.679,83.4,-1.00,-2.34,29.64,0.759,-0.3,-15.1,100.00,86.97,10.45,3.15,0
18.356,100,11.47,27.37,14.59,78.1,188.8,82.25,6061,2930,3.00,3.00,3.00,3.00,17.44,0,4,1,2,3.12,1.677,81.6,-1.00,-2.34,29.22,0.760,-0.2,-14.9,100.00,87.02,10.45,3.10,0
18.426,100,11.47,27.35,14.53,78.1,188.8,82.25,6077,2938,3.00,3.00,3.00,3.00,17.51,0,4,1,2,3.12,1.677,85.5,-1.00,-2.34,29.22,0.762,-0.3,-14.6,100.00,87.15,10.45,3.15,0
18.523,100,11.47,27.37,14.48,78.3,189.0,82.25,6088,2775,3.00,3.00,3.00,3.00,17.61,0,4,1,2,3.12,1.673,83.4,-1.00,-2.34,29.17,0.765,-0.3,-14.6,100.00,87.28,10.45,3.28,0
18.589,100,11.47,27.37,14.40,78.4,189.0,82.25,6105,2785,3.00,3.00,3.00,3.00,17.67,0,4,1,2,3.12,1.667,78.8,-1.00,-2.34,29.64,0.766,-0.2,-14.4,100.00,87.35,10.45,3.50,0
18.670,100,11.61,27.39,14.42,78.4,189.0,82.25,6120,2948,3.00,3.00,3.00,3.00,17.61,0,4,1,2,3.12,1.664,80.6,-1.00,-2.34,29.54,0.766,-0.2,-14.1,100.00,87.37,10.45,3.18,0
18.753,100,11.61,27.39,14.36,78.4,189.0,82.25,6132,2945,3.00,3.00,3.00,3.00,17.73,0,4,1,2,3.12,1.660,79.7,-1.00,-2.34,29.26,0.769,-0.3,-14.0,100.00,87.51,10.45,3.57,0
18.844,100,11.61,27.42,14.33,78.8,189.0,82.24,6149,2863,3.00,3.00,3.00,3.00,17.75,0,4,1,2,3.12,1.660,78.8,-1.00,-1.56,29.41,0.770,-0.4,-13.9,100.00,87.58,10.45,3.37,0
18.909,100,11.47,27.43,14.31,79.0,189.0,82.25,6162,2799,3.00,3.00,3.00,3.00,17.79,0,4,1,2,3.12,1.655,79.8,-1.00,-2.34,29.08,0.771,-0.3,-13.7,100.00,87.66,10.45,3.17,0
18.997,100,11.47,27.43,14.23,79.0,189.0,82.25,6177,2962,3.00,3.00,3.00,3.00,17.87,0,4,1,2,3.12,1.653,80.6,-1.00,-2.34,29.03,0.773,-0.2,-13.7,100.00,87.73,10.45,3.67,0
19.073,100,11.47,27.43,14.24,79.2,189.0,82.25,6192,2860,3.00,3.00,3.00,3.00,17.95,0,4,1,2,3.12,1.648,80.7,-1.00,-2.34,29.36,0.774,-0.2,-13.5,100.00,87.83,10.45,3.60,0
19.150,100,11.61,27.45,14.19,79.2,189.0,82.25,6198,2909,3.00,3.00,3.00,3.00,18.02,0,4,1,2,3.12,1.645,82.7,-1.00,-1.56,29.13,0.775,-0.2,-13.4,100.00,87.88,10.45,3.44,0
19.229,100,11.47,27.45,14.10,79.3,189.0,82.23,6214,2952,3.00,3.00,3.00,3.00,18.05,0,4,1,2,3.12,1.640,79.3,-1.00,-1.56,29.26,0.777,-0.2,-13.2,100.00,87.96,10.45,3.70,0
19.310,100,11.47,27.45,14.08,79.3,189.0,82.25,6231,2955,3.00,3.00,3.00,3.00,18.05,0,4,1,2,3.12,1.640,78.5,-1.00,-2.34,29.26,0.778,-0.2,-13.1,100.00,88.07,10.45,3.54,0
19.386,100,11.47,27.49,14.10,79.5,189.0,82.25,6243,2899,3.00,3.00,3.00,3.00,18.14,0,4,1,2,3.12,1.639,80.9,-1.00,-2.34,29.03,0.779,-0.3,-13.0,100.00,88.13,10.45,3.57,0
19.473,100,11.47,27.51,14.04,79.5,189.0,82.24,6255,2817,3.00,3.00,3.00,3.00,18.13,0,4,1,2,3.12,1.635,78.2,-1.00,-1.56,29.08,0.782,-0.4,-12.7,100.00,88.29,10.45,3.60,0
19.551,100,11.47,27.58,13.99,79.7,189.1,82.22,6272,2888,3.00,3.00,3.00,3.00,18.18,0,4,1,2,3.12,1.634,81.8,-1.00,-2.34,28.89,0.783,-0.2,-12.8,100.00,88.33,10.45,3.70,0
19.626,100,11.47,27.54,14.04,79.7,189.1,82.25,6276,2899,3.00,3.00,3.00,3.00,18.27,0,4,1,2,3.12,1.634,78.8,-1.00,-2.34,28.98,0.785,-0.2,-12.6,100.00,88.42,10.45,3.55,0
19.723,100,11.47,27.56,14.00,79.9,189.1,82.25,6294,2962,3.00,3.00,3.00,3.00,18.27,0,4,1,2,3.12,1.630,84.6,-1.00,-2.34,29.03,0.786,-0.2,-12.4,100.00,88.50,10.45,3.86,0
19.794,100,11.47,27.56,13.92,79.9,189.1,82.22,6307,2948,3.00,3.00,3.00,3.00,18.32,0,4,1,2,3.12,1.625,79.5,-1.00,-2.34,28.94,0.788,-0.2,-12.4,100.00,88.61,10.45,3.88,0
19.873,100,11.47,27.57,13.87,79.9,189.1,82.25,6319,2803,3.00,3.00,3.00,3.00,18.38,0,4,1,2,3.12,1.620,81.3,-1.00,-2.34,28.89,0.789,-0.2,-12.1,100.00,88.66,10.45,3.87,0
19.963,100,11.47,27.61,13.83,79.9,189.1,82.25,6345,2877,3.00,3.00,3.00,3.00,18.38,0,4,1,2,3.12,1.619,79.3,-1.00,-2.34,28.80,0.791,-0.2,-12.1,100.00,88.77,10.45,3.95,0
20.030,97,11.61,27.60,13.80,80.1,189.1,82.24,6341,2952,3.00,3.00,3.00,3.00,18.40,0,4,1,2,3.12,1.619,79.7,-1.00,-2.34,28.85,0.792,-0.4,-11.8,100.00,88.82,10.45,3.88,0
20.107,25,11.47,25.27,13.78,80.2,189.1,82.20,6357,2796,3.00,3.00,3.00,3.00,-5.42,0,4,1,2,3.12,1.614,78.6,-1.00,-2.34,28.80,0.410,-0.3,-11.5,58.65,38.41,14.22,7.66,0
20.188,0,11.17,25.27,10.22,80.2,189.1,19.25,6240,2137,3.00,3.00,3.00,3.00,-5.14,0,4,1,2,3.12,1.475,81.1,-1.00,-3.91,36.78,0.668,-0.4,-7.8,0.00,21.98,13.85,0.00,0
20.270,0,11.91,5.01,-6.54,80.4,189.1,8.20,6310,1666,0.00,0.00,0.00,0.00,35.13,0,4,0,0,3.12,0.294,113.2,-1.00,-3.91,31.04,0.856,-0.5,-1.5,0.00,43.29,13.40,0.00,0
20.349,0,13.23,2.56,-9.96,80.4,189.1,7.05,6293,1454,0.00,0.00,0.00,0.00,8.53,0,0,0,0,2.34,0.152,111.1,-1.00,-0.78,26.79,0.866,-0.6,-0.9,0.00,44.25,13.02,0.00,0
20.444,0,14.26,2.70,-11.07,80.4,189.1,6.90,6183,1256,0.00,0.00,0.00,0.00,-17.44,0,0,0,0,4.69,0.158,107.3,-1.00,3.91,23.20,0.904,-0.6,-0.8,0.00,47.97,12.65,0.00,0
20.510,0,15.88,2.70,-10.70,80.6,189.1,8.18,6292,1224,0.00,0.00,0.00,0.00,-17.73,0,0,0,0,3.91,0.158,111.0,-1.00,10.94,21.05,0.901,-0.4,-0.9,0.00,47.57,12.20,0.00,0
20.586,0,14.70,2.87,-10.57,80.6,189.1,8.91,6242,1156,0.00,0.00,0.00,0.00,-11.83,0,0,0,0,3.12,0.172,102.8,-1.00,5.47,19.84,0.881,-0.7,-0.9,0.00,45.65,11.82,0.00,0
20.673,0,14.55,2.84,-10.45,80.4,189.1,9.04,6266,1153,0.00,0.00,0.00,0.00,-14.40,0,0,0,0,3.12,0.167,101.5,-1.00,2.34,19.19,0.874,-0.6,-0.8,0.00,45.04,11.45,0.00,0
20.753,0,15.29,2.99,-10.48,80.2,189.1,9.13,6219,1132,0.00,0.00,0.00,0.00,-9.51,0,0,0,0,3.12,0.177,94.1,-1.00,2.34,18.86,0.870,-0.6,-0.8,0.00,44.61,11.00,0.00,0
20.830,0,15.43,2.84,-10.56,80.2,189.1,9.14,6219,1185,0.00,0.00,0.00,0.00,-17.68,0,0,0,0,2.34,0.177,91.1,-1.00,0.00,18.58,0.844,-0.6,-0.8,0.00,41.94,10.62,0.00,0
20.909,0,15.58,2.96,-10.63,80.1,189.1,9.09,6196,1156,0.00,0.00,0.00,0.00,-18.92,0,0,0,0,3.12,0.168,89.7,-1.00,0.00,18.21,0.867,-0.6,-0.8,0.00,44.38,10.25,0.00,0
20.989,0,15.88,2.96,-10.56,80.1,189.1,9.30,6189,1139,0.00,0.00,0.00,0.00,-19.03,0,0,0,0,2.34,0.176,83.2,-1.00,0.00,18.16,0.863,-0.6,-0.8,0.00,44.00,9.80,0.00,0
21.066,0,16.61,2.70,-10.60,80.1,189.1,9.30,6169,1146,0.00,0.00,0.00,0.00,-19.02,0,0,0,0,3.91,0.162,70.7,-1.00,0.00,17.88,0.860,-0.6,-0.8,0.00,43.75,9.42,0.00,0
21.146,0,17.79,2.70,-10.52,80.1,189.1,9.30,6169,1121,0.00,0.00,0.00,0.00,-19.04,0,0,0,0,3.91,0.162,75.6,-1.00,0.00,17.74,0.897,-0.6,-0.8,0.00,47.24,9.05,0.00,0
21.243,0,18.38,2.76,-10.52,79.9,189.1,9.34,6159,1110,0.00,0.00,0.00,0.00,-19.09,0,0,0,0,3.91,0.162,73.0,-1.00,0.00,17.69,0.899,-0.4,-0.7,0.00,47.39,8.60,0.00,0
21.308,0,20.43,2.75,-10.49,79.7,189.1,9.37,6158,1110,0.00,0.00,0.00,0.00,-18.93,0,0,0,0,3.91,0.166,70.7,-1.00,0.00,17.51,0.948,-0.5,-0.8,0.00,53.01,8.22,0.00,0
21.389,0,21.76,2.75,-10.38,79.7,189.1,9.41,6135,1128,0.00,0.00,0.00,0.00,-19.01,0,0,0,0,3.91,0.165,73.5,-1.00,0.00,17.32,0.956,-0.6,-0.7,0.00,53.75,7.85,0.00,0
21.476,0,23.23,2.79,-10.49,79.5,189.1,9.38,6128,1128,0.00,0.00,0.00,0.00,-19.04,0,0,0,0,3.91,0.168,72.7,-1.00,0.00,17.09,0.951,-0.4,-0.8,0.00,53.30,7.40,0.00,0
21.554,0,25.14,2.87,-10.57,79.5,189.1,9.38,6089,1146,0.00,0.00,0.00,0.00,-19.10,0,0,0,0,3.12,0.174,80.7,-1.00,0.00,17.04,0.956,-0.6,-0.8,0.00,53.76,7.02,0.00,0
21.629,0,28.67,3.11,-10.51,79.5,189.1,9.35,6095,1192,0.00,0.00,0.00,0.00,-7.08,0,0,0,0,3.12,0.188,73.8,-1.00,0.00,16.90,0.946,-0.6,-0.9,0.00,52.70,6.65,0.00,0
21.723,0,31.75,3.11,-10.48,79.5,189.1,9.40,6087,1110,0.00,0.00,0.00,0.00,-19.12,0,0,0,0,1.56,0.188,77.7,-1.00,0.00,16.81,1.078,-0.4,-0.8,0.00,62.40,6.20,0.00,0
21.789,0,33.37,2.72,-10.53,79.3,189.1,9.38,6089,1135,0.00,0.00,0.00,0.00,-19.08,0,0,0,0,3.91,0.166,80.7,-1.00,0.00,16.71,1.069,-0.6,-0.8,0.00,61.87,6.05,0.00,0
21.873,0,35.13,2.74,-10.54,79.2,189.1,9.52,6069,1142,0.00,0.00,0.00,0.00,-19.09,0,0,0,0,3.91,0.167,87.0,-1.00,0.00,16.67,1.062,-0.6,-0.8,0.00,61.46,5.82,0.00,0
21.951,0,37.34,2.73,-10.54,79.2,189.1,9.45,6037,1156,0.00,0.00,0.00,0.00,-19.02,0,0,0,0,3.91,0.166,87.2,-1.00,0.00,16.58,1.107,-0.5,-0.8,0.00,64.03,5.37,0.00,0
22.033,0,38.81,2.73,-10.52,79.2,189.1,9.54,6030,1156,0.00,0.00,0.00,0.00,-19.02,0,0,0,0,3.91,0.166,87.7,-1.00,0.00,16.43,1.103,-0.6,-0.8,0.00,63.81,5.00,0.00,0
22.108,0,39.69,2.71,-10.52,79.0,189.1,9.55,6027,1164,0.00,0.00,0.00,0.00,-18.98,0,0,0,0,3.91,0.167,81.8,-1.00,0.00,16.34,1.158,-0.6,-0.8,0.00,66.96,4.62,0.00,0
22.194,0,40.72,2.71,-10.53,79.0,189.1,9.57,6035,1167,0.00,0.00,0.00,0.00,-19.05,0,0,0,0,3.91,0.166,80.7,-1.00,0.00,16.34,1.127,-0.5,-0.8,0.00,65.20,4.17,0.00,0
22.269,0,41.89,2.57,-10.68,79.0,189.1,9.20,6021,1171,0.00,0.00,0.00,0.00,-19.25,0,0,0,0,4.69,0.158,78.8,-1.00,0.00,16.30,1.071,-0.5,-0.8,0.00,61.34,3.79,0.00,0
22.348,0,42.34,2.44,-10.78,79.0,189.1,8.81,6022,1171,0.00,0.00,0.00,0.00,-19.33,0,0,0,0,4.69,0.150,85.1,-1.00,0.00,16.20,1.144,-0.5,-0.7,0.00,59.89,3.42,0.00,0
22.430,0,42.63,2.31,-10.94,78.8,189.1,8.47,5985,1174,0.00,0.00,0.00,0.00,-18.89,0,0,0,0,5.47,0.150,88.6,-1.00,0.00,16.20,1.065,-0.6,-0.8,0.00,50.31,3.34,0.00,0
22.509,0,42.78,2.17,-11.05,78.8,189.1,8.13,5981,1178,0.00,0.00,0.00,0.00,-18.50,0,0,0,0,5.47,0.142,78.6,-1.00,0.00,16.15,0.943,-0.6,-0.8,0.00,37.44,3.34,0.00,0
22.593,0,42.78,2.17,-11.13,78.8,189.0,7.75,5978,1181,0.00,0.00,0.00,0.00,-17.72,0,0,0,0,6.25,0.134,79.0,-1.00,0.00,16.11,0.786,-0.4,-0.8,0.00,21.80,3.34,0.00,0
22.670,0,42.92,1.96,-11.30,78.4,189.0,7.53,5962,1181,0.00,0.00,0.00,0.00,-16.76,0,0,0,0,6.25,0.121,86.7,-1.00,0.00,16.06,0.667,-0.5,-0.6,0.00,12.46,3.34,0.00,0
22.746,0,43.07,1.88,-11.42,78.4,189.0,7.12,5948,1185,0.00,0.00,0.00,0.00,-16.68,0,0,0,0,7.81,0.117,83.7,-1.00,0.00,15.97,0.690,-0.5,-0.8,0.00,13.98,3.34,0.00,0
22.832,0,43.07,1.88,-11.41,78.4,189.0,7.21,5949,1188,0.00,0.00,0.00,0.00,-16.52,0,0,0,0,7.81,0.117,87.4,-1.00,0.00,15.92,0.686,-0.6,-0.8,0.00,13.70,3.34,0.00,0
22.910,0,43.07,1.88,-11.45,78.4,189.0,7.14,5938,1188,0.00,0.00,0.00,0.00,-16.49,0,0,0,0,7.81,0.117,85.1,-1.00,0.00,15.92,0.693,-0.6,-0.7,0.00,14.27,3.34,0.00,0
22.989,0,42.92,1.89,-11.45,78.3,189.0,7.13,5929,1192,0.00,0.00,0.00,0.00,-16.39,0,0,0,0,7.81,0.118,78.8,-1.00,0.00,15.87,0.655,-0.6,-0.8,0.00,11.62,3.34,0.00,0
23.071,0,42.92,1.88,-11.45,78.3,189.0,7.13,5912,1192,0.00,0.00,0.00,0.00,-16.32,0,0,0,0,7.81,0.118,86.2,-1.00,0.00,15.83,0.694,-0.6,-0.8,0.00,14.31,3.34,0.00,0
23.158,0,43.07,1.91,-11.45,78.3,189.0,7.13,5902,1195,0.00,0.00,0.00,0.00,-16.32,0,0,0,0,7.81,0.119,83.0,-1.00,0.00,15.78,0.626,-0.6,-0.8,0.00,9.63,3.34,0.00,0
23.234,0,43.07,1.88,-11.49,78.3,189.0,6.97,5892,1195,0.00,0.00,0.00,0.00,-16.19,0,0,0,0,7.81,0.119,87.6,-1.00,0.00,15.78,0.696,-0.5,-0.8,15.67,14.45,3.34,-1.38,0
23.310,0,42.92,1.92,-11.43,78.1,189.0,6.92,5898,1203,0.00,0.00,0.00,0.00,-16.11,0,0,0,0,7.81,0.119,85.5,-1.00,0.00,15.64,0.640,-0.6,-0.7,26.22,10.52,3.60,-10.16,0
23.390,0,42.92,1.92,-11.37,78.1,189.0,7.29,5875,1203,0.00,0.00,0.00,0.00,-16.48,0,0,0,0,7.81,0.121,89.5,-1.00,0.00,16.25,0.672,-0.5,-0.8,21.58,12.76,4.29,-12.38,0
23.483,0,43.07,1.92,-11.41,78.1,188.8,7.20,5875,1203,0.00,0.00,0.00,0.00,-16.32,0,0,0,0,7.81,0.121,83.5,-1.00,0.00,16.48,0.643,-0.6,-0.8,6.45,10.67,4.02,-19.20,0
23.555,0,43.07,1.92,-11.51,78.1,188.8,7.01,5854,1206,0.00,0.00,0.00,0.00,-16.12,0,0,0,0,7.81,0.121,81.4,-1.00,0.00,16.39,0.634,-0.6,-0.9,0.00,10.14,4.05,8.60,0
23.637,0,43.07,1.91,-11.48,77.9,188.8,6.82,5845,1206,0.00,0.00,0.00,0.00,-16.03,0,0,0,0,7.81,0.121,82.3,-1.00,0.00,16.02,0.641,-0.6,-0.8,0.00,10.53,4.04,12.69,0
23.712,0,43.07,1.90,-11.46,77.9,188.8,6.86,5836,1213,0.00,0.00,0.00,0.00,-15.90,0,0,0,0,7.81,0.121,86.2,-1.00,0.00,15.50,0.642,-0.6,-0.9,17.97,10.61,4.04,4.05,0
23.789,0,42.92,1.90,-11.39,77.9,188.8,6.79,5834,1213,0.00,0.00,0.00,0.00,-15.91,0,0,0,0,7.81,0.120,81.3,-1.00,0.00,15.87,0.612,-0.5,-0.8,26.12,8.61,4.36,-10.44,0
23.875,0,43.07,1.89,-11.41,77.9,188.6,7.06,5816,1213,0.00,0.00,0.00,0.00,-15.66,0,0,0,0,7.81,0.120,84.8,-1.00,0.00,16.39,0.623,-0.5,-0.9,23.13,9.35,3.78,-11.58,0
23.946,0,43.07,1.86,-11.45,77.9,188.6,6.97,5830,1217,0.00,0.00,0.00,0.00,-15.83,0,0,0,0,7.81,0.118,88.5,-1.00,0.00,16.58,0.633,-0.5,-0.8,10.50,9.99,4.09,-20.92,0
24.029,0,43.22,1.90,-11.48,77.9,188.6,7.00,5791,1220,0.00,0.00,0.00,0.00,-15.99,0,0,0,0,7.81,0.121,79.7,-1.00,0.00,16.58,0.620,-0.6,-0.8,0.00,9.21,4.32,-5.07,0
24.118,0,43.07,1.90,-11.52,77.7,188.6,6.65,5804,1217,0.00,0.00,0.00,0.00,-15.51,0,0,0,0,7.81,0.121,85.6,-1.00,0.00,16.43,0.625,-0.6,-0.7,0.00,9.42,4.12,-0.26,0
24.195,0,43.07,1.80,-11.49,77.7,188.6,6.73,5776,1220,0.00,0.00,0.00,0.00,-15.62,0,0,0,0,8.59,0.115,82.5,-1.00,0.00,16.02,0.587,-0.6,-0.8,0.00,7.62,4.00,12.93,0
24.276,0,43.07,1.78,-11.48,77.7,188.4,6.69,5779,1224,0.00,0.00,0.00,0.00,-15.49,0,0,0,0,8.59,0.114,81.1,-1.00,0.00,15.59,0.588,-0.5,-0.8,19.75,7.60,4.15,1.69,0
24.356,0,43.07,1.81,-11.44,77.7,188.4,6.81,5771,1224,0.00,0.00,0.00,0.00,-15.59,0,0,0,0,8.59,0.116,92.0,-1.00,0.00,15.69,0.611,-0.6,-0.8,23.14,8.51,4.20,1.66,0
24.436,0,43.07,1.79,-11.41,77.7,188.4,7.02,5766,1227,0.00,0.00,0.00,0.00,-15.52,0,0,0,0,8.59,0.116,87.0,-1.00,0.00,16.06,0.606,-0.6,-0.7,23.75,8.20,4.36,-11.47,0
24.514,0,43.07,1.78,-11.45,77.5,188.4,6.96,5743,1231,0.00,0.00,0.00,0.00,-15.59,0,0,0,0,8.59,0.115,80.4,-1.00,0.00,16.53,0.580,-0.6,-0.8,8.72,7.47,3.99,-19.36,0
24.590,0,43.07,1.78,-11.45,77.5,188.2,6.87,5739,1149,0.00,0.00,0.00,0.00,10.04,0,0,0,0,8.59,0.114,81.3,-1.00,0.00,16.62,0.581,-0.6,-0.7,57.83,7.48,3.43,-20.02,0
24.669,0,41.01,2.15,-11.20,77.5,188.2,8.64,5689,955,0.00,0.00,0.00,0.00,-17.56,0,0,0,0,6.25,0.139,89.5,-1.00,0.00,16.43,0.942,-0.5,-0.7,2.76,43.86,2.02,-3.50,0
24.755,0,31.16,2.22,-11.08,77.5,188.2,7.87,5566,976,0.00,0.00,0.00,0.00,-16.72,0,0,0,0,6.25,0.144,81.1,-1.00,0.00,15.64,0.754,-0.6,-0.6,42.17,24.25,2.66,5.66,0
24.834,0,22.05,2.32,-10.50,77.5,188.2,8.33,5440,1011,0.00,0.00,0.00,0.00,-16.84,0,0,0,0,6.25,0.144,88.6,-1.00,0.00,16.81,0.821,-0.6,-0.4,38.53,34.15,1.81,-7.92,0
24.909,0,17.49,2.42,-10.58,77.5,188.1,8.58,5320,1089,0.00,0.00,0.00,0.00,-16.15,0,0,0,0,5.47,0.153,79.2,-1.00,0.00,16.95,0.885,-0.5,-0.6,38.91,44.96,0.95,-8.29,0
24.995,0,26.17,2.42,-10.47,77.5,188.1,8.91,5203,1125,0.00,0.00,0.00,0.00,-15.28,0,0,0,0,5.47,0.165,78.6,-1.00,0.00,16.85,1.268,-0.5,-0.5,58.93,69.35,0.57,-1.62,0
25.071,0,36.46,2.54,-10.30,77.4,187.9,8.78,5082,1139,0.00,0.00,0.00,0.00,-11.67,0,0,0,0,5.47,0.177,88.1,-1.00,0.00,16.71,1.257,-0.4,-0.5,64.37,69.32,0.12,-1.13,0
25.150,0,40.72,2.49,-10.20,77.4,187.9,8.73,4971,1146,0.00,0.00,0.00,0.00,-5.33,0,0,0,0,4.69,0.180,72.5,-1.00,0.00,16.67,1.253,-0.5,-0.4,67.18,68.21,0.00,-0.90,0
25.234,0,41.89,2.46,-10.17,77.4,187.9,8.63,4860,1149,0.00,0.00,0.00,0.00,-3.65,0,0,0,0,4.69,0.182,87.7,-1.00,0.00,16.71,1.223,-0.4,-0.6,64.25,66.47,0.00,-1.49,0
25.316,0,42.63,2.46,-10.15,77.4,187.9,8.56,4749,1153,0.00,0.00,0.00,0.00,-4.68,0,0,0,0,4.69,0.182,83.2,-1.00,0.00,16.62,1.200,-0.5,-0.5,60.79,64.63,0.00,-1.79,0
25.391,0,42.78,2.35,-10.15,77.4,187.7,8.35,4645,1153,0.00,0.00,0.00,0.00,-7.00,0,0,0,0,5.47,0.179,78.0,-1.00,0.00,16.58,1.141,-0.4,-0.4,54.70,57.21,0.00,-0.55,0
25.477,0,42.92,2.27,-10.16,77.2,187.7,8.24,4565,1156,0.00,0.00,0.00,0.00,-5.97,0,0,0,0,5.47,0.179,91.6,-1.00,0.00,16.48,1.127,-0.4,-0.6,52.56,54.60,0.00,0.35,0
25.556,0,42.92,2.23,-10.11,77.2,187.5,8.13,4467,1160,0.00,0.00,0.00,0.00,-7.67,0,0,0,0,6.25,0.178,83.0,-1.00,0.00,16.43,1.057,-0.2,-0.6,48.69,48.37,-0.10,-0.14,0
25.631,0,43.07,2.16,-10.08,77.2,187.5,8.02,4366,1160,0.00,0.00,0.00,0.00,-6.45,0,0,0,0,6.25,0.178,94.1,-1.00,0.00,16.39,0.996,-0.3,-0.5,41.42,42.76,-0.20,-1.95,0
25.714,0,43.07,2.08,-10.07,77.2,187.5,7.91,4275,1164,0.00,0.00,0.00,0.00,-8.71,0,0,0,0,6.25,0.177,72.5,-1.00,0.00,16.34,0.945,-0.3,-0.4,35.79,36.84,-0.16,-0.82,0
25.794,0,43.07,2.08,-10.08,77.0,187.3,7.67,4181,1167,0.00,0.00,0.00,0.00,-11.00,0,0,0,0,7.03,0.177,72.7,-1.00,0.00,16.30,0.884,-0.3,-0.4,28.42,30.53,-0.02,-0.65,0
25.877,0,42.92,1.96,-10.10,77.0,187.3,7.41,4085,1167,0.00,0.00,0.00,0.00,-15.20,0,0,0,0,7.81,0.170,94.6,-1.00,0.00,16.25,0.811,-0.3,-0.4,19.37,23.25,0.00,-0.61,0
25.957,0,43.07,1.85,-10.10,77.0,187.3,7.25,3990,1167,0.00,0.00,0.00,0.00,-15.54,0,0,0,0,7.81,0.165,87.6,-1.00,0.00,16.20,0.726,-0.2,-0.4,13.60,16.49,0.00,-1.12,0
26.035,0,43.07,1.76,-10.18,77.0,187.2,6.92,3899,1171,0.00,0.00,0.00,0.00,-15.74,0,0,0,0,7.81,0.162,86.0,-1.00,0.00,16.15,0.623,-0.3,-0.4,7.98,9.31,0.04,-1.87,0
26.106,0,43.07,1.76,-10.17,77.0,187.2,6.88,3808,1174,0.00,0.00,0.00,0.00,-15.28,0,0,0,0,8.59,0.162,92.3,-1.00,0.00,16.15,0.456,-0.4,-0.5,4.28,5.57,0.05,-4.79,0
26.195,0,43.22,1.76,-10.18,76.8,187.0,6.81,3720,1174,0.00,0.00,0.00,0.00,-14.72,0,0,0,0,8.59,0.167,87.4,-1.00,0.00,16.06,0.195,-0.4,-0.4,2.10,2.21,0.05,-3.10,0
26.273,0,43.07,1.70,-10.21,76.8,187.0,6.69,3629,1178,0.00,0.00,0.00,0.00,-14.46,0,0,0,0,8.59,0.165,84.9,-1.00,0.00,16.06,0.196,-0.2,-0.4,0.38,2.09,0.05,-1.97,0
26.346,0,43.22,1.65,-10.24,76.8,186.8,6.56,3548,1181,0.00,0.00,0.00,0.00,-14.38,0,0,0,0,8.59,0.166,75.6,-1.00,0.00,15.97,0.196,-0.2,-0.4,0.00,1.92,0.05,-2.31,0
