Procede Data Log,,,,,,,,,,,,,,,
Stage 2 ,,,,,,,,,,,,,,,
15,,,,,,,,,,,,,,,
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4,Gear Change,Ign Advance,Boost DC Correction,CAN Fuel Pump PWM
17.563001,5116,80.7,-36.5,-2.25,15.1,99,0,0,108,100,2.12,0,0,3,92.5
17.594001,5150,80.7,-36.5,-2.25,14.9,99,0,0,108,100,2.1,0,0,3,92.5
17.625001,5154,80.8,-36.5,-2.25,14.9,99,0,0,108,100,2.12,0,0,3,88.6
17.657001,5175,80.7,-36.5,-2.25,14.6,99,0,0,108,100,2.08,0,0,3,88.6
17.688001,5180,80.7,-36.5,-2,14.7,99,0,0,108,100,2.14,0,0,3,88.6
17.719001,5221,80.8,-36.5,-2,14.7,99,0,0,108,100,2.1,0,0,3,97.3
17.750001,5232,80.8,-36.5,-2.25,14.1,99,0,0,108,100,2.12,0,0,3,97.3
17.782001,5245,80.7,-36.5,-2.25,15,99,0,0,108,100,2.12,0,0,3,97.3
17.813001,5263,80.6,-36.9,-2.25,14.8,99,0,0,108,100,2.14,0,0,3,92.2
17.844001,5258,80.5,-36.9,-2.25,14.8,99,0,0,108,100,2.1,0,0,3,92.2
17.875001,5294,80.4,-36.9,-2,15,99,0,0,108,100,2.12,0,0,3,92.2
17.907001,5305,80.4,-36.9,-1.75,14.9,99,0,0,108,100,2.08,0,0,3,92.2
17.938001,5323,80.4,-36.9,-1.75,14.9,99,0,0,108,100,2.1,0,0,3,93.3
17.969001,5357,80.4,-36.9,-1.75,14.9,99,0,0,108,100,2.12,0,0,3,93.3
18.000001,5385,80.5,-37.3,-1.75,14.9,99,0,0,108,100,2.08,0,0,3,93.3
18.032001,5380,80.4,-37.3,-2,14.5,99,0,0,108,100,2.1,0,0,3,88.6
18.063001,5392,80.4,-37.3,-2,14.3,99,0,0,108,100,2.08,0,0,3,88.6
18.094001,5401,80.4,-37.3,-2,14.7,99,0,0,108,100,2.08,0,0,3,88.6
18.125001,5448,80.2,-37.3,-2,14.6,99,0,0,108,100,2.08,0,0,3,94.9
18.157001,5446,79.9,-37.3,-2,14.6,99,0,0,108,100,2.08,0,0,4,94.9
18.188001,5458,79.7,-37.3,-1.75,14.7,99,0,0,108,100,2.06,0,0,4,94.9
18.219001,5451,79.6,-37.3,-1.75,14.4,99,0,0,108,100,2.08,0,0,4,99.2
18.250001,5501,79.5,-37.3,-1.75,14.5,99,0,0,108,100,2.08,0,0,4,99.2
18.282001,5513,79.5,-37.3,-1.75,14.6,99,0,0,108,100,2.04,0,0,4,99.2
18.313001,5521,79.5,-37.3,-1.5,14.8,99,0,0,108,100,2.04,0,0,4,99.2
18.344001,5567,79.5,-37.6,-1.5,14.3,99,0,0,108,100,2.04,0,0,4,99.2
18.375001,5553,79.5,-37.3,-1.5,14.7,99,0,0,108,100,2.08,0,0,4,99.2
18.407001,5565,79.5,-37.6,-1.5,14,99,0,0,108,100,2.04,0,0,4,99.2
18.438001,5580,79.5,-37.6,-1.25,14.3,99,0,0,108,100,2.02,0,0,4,99.2
18.469001,5587,79.3,-37.6,-1.5,14.3,99,0,0,108,100,2,0,0,4,99.2
18.500001,5615,79.1,-37.6,-1.5,14,99,0,0,108,100,2,0,0,4,99.2
18.532001,5635,78.9,-38,-1.5,13.8,99,0,0,109,100,2,0,0,4,99.2
18.563001,5648,78.7,-38,-1.5,13.9,99,0,0,109,100,2,0,0,5,99.2
18.594001,5666,78.6,-38,-1.5,14.1,99,0,0,109,100,2,0,0,5,99.2
18.625001,5692,78.6,-38.4,-1.5,14.4,99,1,0,109,100,2,0,0,5,99.2
18.657001,5705,78.5,-38.4,-1.5,14.2,99,1,0,109,100,2,0,0,5,99.2
18.688001,5728,78.6,-38.4,-1.5,14.1,99,1,0,109,100,2,0,0,5,99.2
18.719001,5723,78.6,-38.4,-1.5,14.1,99,1,0,109,100,2,0,0,5,99.2
18.750001,5776,78.6,-38.4,-1.5,14.4,99,1,0,109,100,2,0,0,5,99.2
18.782001,5757,78.8,-38.4,-1.5,14.1,99,1,0,109,100,2,0,0,5,99.2
18.813001,5771,78.8,-38.4,-1.25,14.3,99,1,0,109,100,2,0,0,5,99.2
18.844001,5795,78.8,-38.4,-1.25,14.3,99,1.8,0,109,100,2,0,0,5,99.2
18.875001,5838,78.8,-38.8,-1.25,14.3,99,1.8,0,109,100,2,0,0,5,99.2
18.907001,5838,78.6,-38.8,-1.25,14.2,99,1.8,0,109,100,2.02,0,0,6,99.2
18.938001,5819,78.5,-38.8,-1.25,14.1,99,1.8,0,109,100,2.02,0,0,6,99.2
18.969001,5865,78.5,-38.8,-1.25,13.8,99,1.8,0,109,100,2.04,0,0,6,99.2
19.000001,5852,78.5,-38.8,-1.25,13.9,99,1.8,0,109,100,2.04,0,0,6,99.2
19.032001,5907,78.4,-39.2,-1.25,13.8,99,2.3,0,111,100,2.04,0,0,6,99.2
19.063001,5896,78.3,-39.2,-1.25,14,99,2.3,0,111,100,2.04,0,0,6,99.2
19.094001,5915,78.1,-39.2,-1.25,13.9,99,2.3,0,111,100,2.06,0,0,6,99.2
19.125001,5932,78,-39.2,-1.25,13.9,99,2.3,0,111,100,2.06,0,0,6,99.2
19.157001,5946,77.9,-39.6,-1.25,14.1,99,2.3,0,111,100,2.02,0,0,6,99.2
19.188001,5995,77.9,-39.6,-1.25,13.7,99,2.3,0,111,100,2.04,0,0,6,99.2
19.219001,6012,77.7,-39.6,-1.25,13.5,99,2.3,0,111,100,2.02,0,0,6,99.2
19.250001,6000,77.6,-39.6,-1.25,13.6,99,3.3,0,111,100,2.06,0,0,6,99.2
19.282001,6003,77.4,-39.6,-1.25,13.6,99,3.3,0,111,100,2.04,0,0,7,99.2
19.313001,6035,77.2,-39.6,-1.25,13.3,99,3.3,0,111,100,2.06,0,0,7,99.2
19.344001,6035,77.2,-39.6,-1,13.4,99,3,0,111,100,2.04,0,0,7,99.2
19.375001,6059,77.2,-39.6,-1,13.1,99,3,0,111,100,2.02,0,0,7,99.2
19.407001,6085,77.1,-39.6,-1,13.8,99,3,0,111,100,2.04,0,0,7,99.2
19.438001,6103,76.9,-39.6,-1,13.2,99,3,0,111,100,2.04,0,0,7,99.2
19.469001,6121,76.6,-39.6,-1,13.2,99,4,0,113,100,2.02,0,0,8,99.2
19.500001,6118,76.4,-39.6,-1,13,99,4,0,113,100,2.02,0,0,8,99.2
19.532001,6124,76.5,-39.6,-1,13.5,99,4,0,113,100,2.06,0,0,8,99.2
19.563001,6163,76.4,-39.6,-1,12.9,99,4,0,113,100,2.06,0,0,8,99.2
19.594001,6178,76.3,-39.6,-1,13,99,4,0,113,100,2.04,0,0,8,99.2
19.625001,6188,76.2,-40,-1,13.1,99,4,0,113,100,2.06,0,0,8,99.2
19.657001,6160,76.1,-39.6,-1,13.2,99,4,0,113,100,2.06,0,0,8,99.2
19.688001,6209,76.1,-40,-1,13,99,4,0,113,100,2.02,0,0,8,99.2
19.719001,6215,76.1,-40,-1,13,99,4,0,113,100,2.06,0,0,8,99.2
19.750001,6281,76,-40,-1,12.9,99,4.5,0,113,100,2.06,0,0,9,99.2
19.782001,6253,75.8,-40,-1,13,99,4.5,0,113,100,2.04,0,0,9,99.2
19.813001,6259,75.7,-40,-1,13.3,99,4.5,0,113,100,2.06,0,0,9,99.2
19.844001,6284,75.6,-40,-1,13.1,99,5,0,113,100,2.04,0,0,9,99.2
19.875001,6319,75.5,-40,-1,13.1,99,5,0,113,100,2.06,0,0,10,99.2
19.907001,6284,75.5,-40,-1,12.9,99,5,0,113,100,2.06,0,0,10,99.2
19.938001,6316,75.4,-40,-1,12.7,99,5,0,113,100,2.06,0,0,10,99.2
19.969001,6341,75.5,-40,-1,12.8,99,5.5,0,113,100,2.06,0,0,10,99.2
20.000001,6380,75.4,-40.4,-1,12.7,99,5.5,0,113,100,2.06,0,0,10,99.2
20.032001,6393,75.3,-40.4,-1,12.4,99,5.5,0,113,100,2.04,0,0,11,99.2
20.063001,6423,75.3,-40.4,-1,12.6,97,2,0,115,100,2.08,0,0,11,99.2
20.094001,6439,75.2,-40.4,-1,12.9,97,2,0,115,100,2.08,0,0,11,99.2
20.125001,6433,75.2,-40.4,-1,12.5,97,2,0,115,100,2.1,0,0,11,99.2
20.157001,6466,75.1,-40.4,-1,12.4,97,2,0,115,100,2.1,0,0,11,99.2
20.188001,6473,75.1,-40.4,-1,12.9,96,2.5,0,115,100,2.1,0,0,11,99.2
20.219001,6459,75,-40.4,-1,13,96,2.5,0,115,100,2.14,0,0,11,99.2
20.250001,6507,74.9,-40.4,-1,12.7,96,2.5,0,115,100,2.12,0,0,12,99.2
20.282001,6456,74.9,-40.4,-1,12.7,99,2.5,0,115,100,2.14,0,0,12,99.2
20.313001,6294,74.9,-40,-1,12.9,99,2.5,0,115,100,2.14,0,0,12,99.2
20.344001,6124,74.9,-39.6,-1,13.3,99,2.5,0,115,100,2.16,0,0,12,99.2
20.375001,5899,75.2,-39.2,-1.25,13.6,99,0,0,117,100,2.18,0,0,12,99.2
20.407001,5720,75.6,-38.4,-1.25,14.3,99,0,0,117,100,2.22,0,0,12,99.2
20.438001,5477,76.4,-37.3,-1,15,99,0,0,117,100,2.24,1,0,12,99.2
20.469001,5420,77.3,-37.3,-1.5,15.8,99,0,0,117,100,2.2,1,0,12,99.2
20.500001,5506,78.5,-37.3,-1.5,16.1,99,0,0,117,100,2.16,1,0,0,99.2
20.532001,5465,79.6,-37.3,-1.5,16.5,99,0,0,117,100,2.1,1,0,0,99.2
20.563001,5439,80.5,-37.3,-1.75,15.5,99,0,0,117,100,2.06,0,0,0,99.2
20.594001,5390,81.5,-37.3,-1.75,15.6,99,0,0,117,100,2,0,0,0,99.2
20.625001,5301,82.1,-36.9,-1.75,15.4,99,0,0,117,100,2,0,0,0,99.2
20.657001,5144,82.6,-36.5,-2,15.4,99,0,0,117,100,1.96,0,0,0,99.2
20.688001,5032,82.8,-36.1,-2.25,14.7,99,0,0,118,100,1.98,0,0,0,99.2
20.719001,5014,82.7,-36.1,-2.5,15.1,99,0,0,118,96,1.94,0,0,0,99.2
20.750001,5050,82.4,-36.1,-2.5,15,99,0,0,118,85,1.96,0,0,0,99.2
20.782001,5085,81.9,-36.5,-2.5,14.9,99,0,0,118,72,1.94,0,0,0,99.2
20.813001,5070,81.4,-36.1,-2.75,14.1,99,0,0,118,51,1.88,0,0,0,99.2
20.844001,5028,80.7,-36.1,-2.75,13.5,99,0,0,118,5,1.86,0,0,0,99.2
20.875001,5042,80.2,-36.1,-2.75,14,47,0,0,118,0,1.96,0,0,0,99.2
20.907001,5048,80,-36.1,-2.75,15.7,47,0,0,118,0,2.12,0,0,0,99.2
20.938001,5004,80.1,-36.1,-2.75,15.3,47,0,0,118,0,2.43,0,0,0,99.2
20.969001,4982,80.1,-36.1,-3,13.6,47,0,0,118,0,2.67,0,0,0,99.2
21.000001,4976,79.3,-36.1,-2.75,12,14,11.5,0,118,0,2.73,0,0,0,99.2
21.032001,5010,78.1,-36.1,-2.75,9.9,14,11.5,0,118,0,2.76,0,0,0,99.2
21.063001,4998,75.8,-36.1,-2.75,7.9,14,11.5,0,118,0,2.8,0,0,0,99.2
21.094001,4968,73.8,-36.1,-2.75,8.1,4,19.8,0,118,0,2.76,0,0,0,77.6
21.125001,4952,71.8,-36.1,-2.75,7,4,19.8,0,118,0,2.73,0,0,0,77.6
21.157001,4942,69.1,-36.1,-2.5,5.9,4,19.8,0,118,0,2.71,0,0,0,77.6
21.188001,4976,65.9,-36.1,-2.25,5.1,6,3.3,0,118,0,2.67,0,0,0,65.5
21.219001,4986,62.6,-36.1,-2,4.5,6,3.3,0,118,0,2.63,0,0,0,65.5
21.250001,4962,59.8,-36.1,-1.5,3.9,6,3.3,0,118,0,2.63,0,0,0,65.5
21.282001,4970,57.3,-32.2,-1.25,3.4,6,3.3,0,118,0,2.65,0,0,0,65.5
21.313001,4988,55.2,-28.6,-0.75,2.9,6,4.5,0,118,0,2.57,0,0,0,56.9
21.344001,4972,53.6,-25.9,-0.5,2.6,6,4.5,0,118,0,2.45,0,0,0,56.9
21.375001,4956,51.9,-23.5,0,2.3,6,4.5,0,118,0,2.33,0,0,0,56.9
21.407001,4956,50.4,-21.2,0,2,6,5.5,0,118,0,2.25,0,0,0,60
21.438001,4978,49.2,-19.2,0,1.8,6,5.5,0,118,0,2.18,0,0,0,60
21.469001,4972,48.1,-17.6,0,1.6,6,5.5,0,118,0,2.08,0,0,0,60
21.500001,4954,47.2,-16.1,0,1.4,6,5.5,0,118,0,1.98,0,0,0,58.4
21.532001,4966,46.4,-14.9,0,1.3,6,5.5,0,118,0,1.9,0,0,0,58.4
21.563001,4950,45.7,-13.7,0.25,1.2,6,5.5,0,118,0,1.8,0,0,0,58.4
21.594001,4958,45.2,-12.9,0.25,1.1,7,5.8,0,118,0,1.71,0,0,0,58.4
21.625001,4964,44.5,-12.2,0.5,0.9,7,5.8,0,118,0,1.63,0,0,0,58.4
21.657001,4940,44.1,-11.4,0.5,0.9,7,5.8,0,118,0,1.55,0,0,0,58.4
21.688001,4948,43.8,-11,0.5,0.8,7,5.8,0,118,0,1.49,0,0,0,58.4
21.719001,4950,43.4,-10.2,0.5,0.7,7,6,0,118,0,1.45,0,0,0,59.6
21.750001,4923,43.1,-9.8,0.75,0.6,7,6,0,118,0,1.39,0,0,0,59.6
21.782001,4936,42.9,-9.4,0.75,0.6,7,6,0,118,0,1.33,0,0,0,59.6
21.813001,4934,42.6,-9,0.75,0.5,7,6.3,0,118,0,1.31,0,0,0,58.4
21.844001,4934,42.4,-9,0.75,0.5,7,6.3,0,118,0,1.25,0,0,0,58.4
21.875001,4930,42.2,-8.6,0.75,0.4,7,6.3,0,118,0,1.24,0,0,0,58.4
21.907001,4929,42,-8.2,0.75,0.4,7,6.3,0,118,0,1.2,0,0,0,58.8
21.938001,4921,41.9,-7.8,0.75,0.4,7,6.3,0,118,0,1.14,0,0,0,58.8
21.969001,4911,41.7,-7.8,0.75,0.3,7,6.3,0,118,0,1.12,0,0,0,58.8
22.000001,4917,41.6,-7.8,0.75,0.3,7,6.3,0,118,0,1.12,0,0,0,58.8
22.032001,4894,41.5,-7.5,1,0.3,7,6.3,0,118,0,1.14,0,0,0,58.8
22.063001,4879,41.4,-7.5,1,0.3,7,6.3,0,118,0,1.14,0,0,0,58.8
22.094001,4884,41.3,-7.1,1,0.2,7,6.3,0,118,0,1.16,0,0,0,58.8
22.125001,4873,41.3,-7.1,1,0.2,8,6.5,0,118,0,1.18,0,0,0,58.8
22.157001,4877,41.2,-6.7,1,0.2,8,6.5,0,118,0,1.18,0,0,0,58.8
22.188001,4892,41.1,-6.7,1,0.2,8,6.5,0,118,0,1.2,0,0,0,58.8
22.219001,4869,41,-6.7,1,0.1,8,6.5,0,118,0,1.2,0,0,0,59.2
22.250001,4877,41,-6.7,1,0.1,8,6.5,0,118,0,1.22,0,0,0,59.2
22.282001,4848,41,-6.7,1,0.1,8,6.5,0,118,0,1.22,0,0,0,59.2
22.313001,4835,40.9,-6.7,1,0.1,8,6.5,0,118,0,1.24,0,0,0,59.2
22.344001,4852,40.8,-6.3,1,0,8,6.5,0,118,0,1.24,0,0,0,59.2
22.375001,4811,40.8,-6.3,1,0.1,8,6.5,0,118,0,1.24,0,0,0,59.2
22.407001,4824,40.7,-6.3,1,0,8,6.5,0,118,0,1.25,0,0,0,59.2
22.438001,4824,40.7,-6.3,1,0,8,6.5,0,118,0,1.25,0,0,0,60
22.469001,4833,40.7,-6.3,1,0,8,6.5,0,118,0,1.25,0,0,0,60
22.500001,4792,40.7,-6.3,1,-0,8,6.5,0,118,0,1.27,0,0,0,60
22.532001,4802,40.6,-5.9,1,0,8,6,0,118,0,1.27,0,0,0,59.6
22.563001,4770,40.6,-5.9,1,-0,8,6,0,118,0,1.27,0,0,0,59.6
22.594001,4781,40.6,-5.9,1,0,8,6,0,118,0,1.27,0,0,0,59.6
22.625001,4743,40.6,-5.9,1.25,0,8,6.3,0,118,0,1.29,0,0,0,59.6
22.657001,4738,40.6,-5.9,1,0,8,6.3,0,118,0,1.29,0,0,0,59.6
22.688001,4749,40.6,-5.9,1.25,-0,8,6.3,0,118,0,1.29,0,0,0,59.6
22.719001,4729,40.6,-5.9,1.25,0,8,6.3,0,118,0,1.31,0,0,0,59.2
22.750001,4720,40.6,-5.9,1.25,-0,8,6.3,0,118,0,1.31,0,0,0,59.2
22.782001,4706,40.5,-5.5,1.25,0,8,6.3,0,118,0,1.33,0,0,0,59.2
22.813001,4699,40.5,-5.5,1.25,-0,8,6.3,0,118,0,1.33,0,0,0,59.2
22.844001,4690,40.5,-5.5,1.25,0,8,6.3,0,118,0,1.33,0,0,0,59.2
22.875001,4638,40.5,-5.5,1.25,-0,8,6.3,0,118,0,1.33,0,0,0,59.2
22.907001,4664,40.5,-5.5,1.25,0,8,6.3,0,118,0,1.33,0,0,0,59.2
22.938001,4646,40.5,-5.5,1.25,0,8,5.8,0,118,0,1.33,0,0,0,59.2
22.969001,4609,40.5,-5.5,1.25,0,8,5.8,0,118,0,1.33,0,0,0,59.2
23.000001,4622,40.5,-5.5,1.25,0,8,5.8,0,118,0,1.33,0,0,0,59.2
23.032001,4622,40.6,-5.9,1.25,0,8,5.8,0,118,0,1.33,0,0,0,59.2
23.063001,4615,40.6,-5.9,1.25,0,8,5.8,0,118,0,1.33,0,0,0,59.2
23.094001,4614,40.6,-5.9,1.25,0,8,5.8,0,118,0,1.33,0,0,0,59.2
23.125001,4570,40.6,-5.9,1.25,0,8,5.8,0,118,0,1.33,0,0,0,59.2
23.157001,4563,40.6,-5.9,1.25,0,8,5.8,0,118,0,1.35,0,0,0,59.2
23.188001,4543,40.6,-5.9,1.25,0,8,5.8,0,118,0,1.35,0,0,0,59.2
23.219001,4517,40.6,-5.9,1.25,0,8,5.8,0,118,0,1.35,0,0,0,59.2
23.250001,4527,40.6,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.8
23.282001,4514,40.6,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.8
23.313001,4514,40.6,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.8
23.344001,4501,40.6,-5.9,1.25,0,8,5.8,0,118,0,1.35,0,0,0,58.8
23.375001,4509,40.6,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.8
23.407001,4489,40.6,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.8
23.438001,4480,40.7,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.8
23.469001,4467,40.7,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.4
23.500001,4467,40.7,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.4
23.532001,4459,40.7,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.4
23.563001,4426,40.7,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.4
23.594001,4423,40.7,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.4
23.625001,4398,40.7,-5.9,1.25,0.1,8,5.8,0,118,0,1.35,0,0,0,58.4
23.657001,4389,40.7,-5.9,1.25,0.1,8,5.8,0,117,0,1.35,0,0,0,58.4
23.688001,4409,40.7,-5.9,1.25,0.1,8,5.8,0,117,0,1.35,0,0,0,58.4
23.719001,4396,40.7,-5.9,1.25,0.1,8,5.8,0,117,0,1.35,0,0,0,58.4
23.750001,4389,40.7,-5.9,1.25,0.1,8,5.8,0,117,0,1.35,0,0,0,58.4
23.782001,4390,40.7,-5.9,1.25,0.1,8,5.8,0,117,0,1.35,0,0,0,58.4
23.813001,4373,40.8,-6.3,1.25,0.1,8,5.8,0,117,0,1.35,0,0,0,58.4
23.844001,4370,40.8,-6.3,1.5,0.1,8,5.8,0,117,0,1.35,0,0,0,58.4
23.875001,4346,40.8,-6.3,1.5,0.1,8,6,0,117,0,1.35,0,0,0,58.4
23.907001,4358,40.8,-6.3,1.5,0.1,8,6,0,117,0,1.33,0,0,0,58.4
23.938001,4353,40.8,-6.3,1.5,0.1,8,6,0,117,0,1.35,0,0,0,58.4
23.969001,4331,40.8,-6.3,1.5,0.2,8,5.5,0,117,0,1.35,0,0,0,58.4
24.000001,4311,40.8,-6.3,1.5,0.1,8,5.5,0,117,0,1.35,0,0,0,58.4
24.032001,4320,40.8,-6.3,1.5,0.1,8,5.5,0,117,0,1.33,0,0,0,58.4
24.063001,4323,40.8,-6.3,1.5,0.1,8,5.5,0,117,0,1.33,0,0,0,58.4
24.094001,4308,40.8,-6.3,1.5,0.2,8,5.5,0,117,0,1.35,0,0,0,58.4
24.125001,4274,40.9,-6.3,1.5,0.1,8,5.5,0,117,0,1.33,0,0,0,58.4
24.157001,4289,40.9,-6.3,1.5,0.2,8,6,0,117,0,1.33,0,0,0,58.4
24.188001,4291,40.9,-6.3,1.5,0.2,8,6,0,117,0,1.33,0,0,0,58.4
24.219001,4272,40.9,-6.3,1.5,0.2,8,6,0,117,0,1.33,0,0,0,58.4
24.250001,4280,40.9,-6.3,1.5,0.1,8,5.5,0,117,0,1.33,0,0,0,58.4
24.282001,4279,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.4
24.313001,4250,40.9,-6.3,1.5,0.1,8,5.5,0,117,0,1.33,0,0,0,58.4
24.344001,4241,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.4
24.375001,4244,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.4
24.407001,4222,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.4
24.438001,4237,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.4
24.469001,4210,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.4
24.500001,4218,40.9,-6.3,1.5,0.1,8,5.5,0,117,0,1.33,0,0,0,58.4
24.532001,4210,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.4
24.563001,4196,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.8
24.594001,4204,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.8
24.625001,4170,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.8
24.657001,4193,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.8
24.688001,4175,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.8
24.719001,4168,40.9,-6.3,1.5,0.1,8,5.5,0,117,0,1.33,0,0,0,58.8
24.750001,4159,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.8
24.782001,4168,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.8
24.813001,4155,40.9,-6.3,1.5,0.2,8,5.5,0,117,0,1.33,0,0,0,58.8
24.844001,4154,40.9,-6.3,1.5,0.1,8,5.5,0,117,0,1.33,0,0,0,58.8
24.875001,4150,40.9,-6.3,1.5,0.2,8,5,0,117,0,1.33,0,0,0,58.8
24.907001,4155,40.9,-6.3,1.5,0.1,8,5,0,117,0,1.33,0,0,0,58.8
24.938001,4113,40.9,-6.3,1.5,0.2,8,5,0,117,0,1.33,0,0,0,58.8
24.969001,4140,40.9,-6.3,1.5,0.1,8,5,0,117,0,1.33,0,0,0,58.4
25.000001,4119,40.9,-6.3,1.5,0.2,8,5,0,117,0,1.33,0,0,0,58.4
25.032001,4130,40.9,-6.3,1.5,0.2,8,5,0,117,0,1.33,0,0,0,58.4
25.063001,4113,40.9,-6.3,1.5,0.2,8,5,0,117,0,1.31,0,0,0,58.4
25.094001,4115,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.33,0,0,0,58.4
25.125001,4118,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.4
25.157001,4092,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.33,0,0,0,58.4
25.188001,4114,40.9,-6.3,1.5,0.2,8,5.5,0,115,0,1.33,0,0,0,58.8
25.219001,4090,40.9,-6.3,1.5,0.2,8,5.5,0,115,0,1.33,0,0,0,58.8
25.250001,4095,40.9,-6.3,1.5,0.2,8,5.5,0,115,0,1.31,0,0,0,58.8
25.282001,4102,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.313001,4069,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.33,0,0,0,58.8
25.344001,4079,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.375001,4061,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.407001,4042,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.438001,4063,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.469001,4057,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.500001,4043,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.532001,4063,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.563001,4042,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.594001,4030,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.625001,4041,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.657001,4040,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.688001,4000,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.719001,4025,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.750001,4021,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.782001,4005,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.813001,4002,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.844001,4014,40.9,-6.3,1.5,0.2,8,5,0,115,0,1.31,0,0,0,58.8
25.875001,3997,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.907001,3988,40.9,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.938001,3980,40.8,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
25.969001,3980,40.8,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
26.000001,3985,40.8,-6.3,1.5,0.1,8,4.5,0,115,0,1.31,0,0,0,58.8
26.032001,3978,40.8,-6.3,1.5,0.2,8,4.5,0,115,0,1.31,0,0,0,58.8
26.063001,3953,40.8,-6.3,1.5,0.1,8,4.5,0,115,0,1.31,0,0,0,58.8
26.094001,3955,40.8,-6.3,1.5,0.2,8,4.5,0,115,0,1.31,0,0,0,58.8
26.125001,3961,40.8,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
26.157001,3961,40.8,-6.3,1.5,0.1,8,5,0,115,0,1.29,0,0,0,58.8
26.188001,3953,40.8,-6.3,1.5,0.1,8,5,0,115,0,1.31,0,0,0,58.8
26.219001,3948,40.8,-6.3,1.5,0.1,8,4.5,0,115,0,1.29,0,0,0,59.6
26.250001,3929,40.8,-6.3,1.5,0.1,8,4.5,0,115,0,1.31,0,0,0,59.6
