﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev5.mhd
26.679,14.8,0,-4.1,0,0,0,0,0,0,0,75.3,0,59,14.6,14.58,52.1,52.8,18.2,2528.5,1066,9.3,6,7.1,-30.8,69.6,0,34,47.3,34,0
26.764,14.8,0,-4.1,0,0,0,0,0,0,0,75.3,0,59,14.53,14.6,52.6,52.6,18.2,2499.4,1063,8.8,6,7.1,-31.1,69.8,0,34,47,34,0
26.848,14.8,0,-4.1,0,0,0,0,0,0,0,75,0,61,14.53,14.58,52.5,52.9,18.2,2494.1,1056,8.9,5.8,7,-30,70.9,0,34,47.9,34,0
26.934,14.8,0,-4.1,0,0,0,0,0,0,0,74.8,0,61,14.53,14.63,52.3,53,18.2,2473.6,1056,8.8,6.2,7.1,-30,71,0,33.9,48.6,33.9,0
27.018,14.8,0,-4.1,0,0,0,0,0,0,0,75.2,0,59,14.44,14.6,52.4,52.7,18.3,2482.1,1067,8.1,5.9,7.1,-30.8,69.9,0,33.9,48.5,33.9,0
27.104,14.8,0,-4.1,0,0,0,0,0,0,0,75.2,0,59,14.41,14.54,52.6,52.6,18.3,2474,1058,8.2,5.3,7.1,-31.1,69.4,0,34,47.6,34,0
27.188,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,59,14.56,14.58,52.6,52.9,18.2,2494,1058,8.7,5.6,7.1,-29.6,71.8,0,34,47.6,34,0
27.274,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,59,14.6,14.66,52.2,52.8,18.3,2480.4,1072,8.7,6.2,7.1,-31.5,69,0,33.9,48,33.9,0
27.360,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,59,14.46,14.68,52.5,52.6,18.5,2504.1,1080,7.9,6.6,7.3,-31.5,67.9,0,33.9,47,33.9,0
27.449,14.8,0,-4.1,0,0,0,0,0,0,0,76,0,59,14.54,14.6,52.7,52.6,18.4,2490.2,1069,8.4,5.7,7.1,-31.1,69.3,0,33.9,47,33.9,0
27.534,14.8,0,-4.1,0,0,0,0,0,0,0,76,0,59,14.58,14.58,52.4,52.7,18.3,2498.3,1064,8.5,5.5,7.1,-31.5,68.8,0,33.9,47,33.9,0
27.618,14.8,0,-4.1,0,0,0,0,0,0,0,75.3,0,59,14.67,14.63,52.5,52.7,18.2,2497.3,1061,8.9,5.8,7,-31.1,69.8,0,34,48,34,0
27.704,14.8,0,-4.1,0,0,0,0,0,0,0,75,0,59,14.71,14.68,52.4,52.7,18.2,2502.5,1056,9,6.1,7,-31.1,69.5,0,34,47.3,34,0
27.789,14.8,0,-4.1,0,0,0,0,0,0,0,75.2,0,59,14.64,14.68,52.4,52.5,18.2,2494.8,1067,8.7,6.4,7.1,-31.1,68,0,34,47.3,34,0
28.230,14.8,0,-4.1,0,0,0,0,0,0,0,75.2,0,59,14.71,14.63,52.5,52.7,17.9,2491.8,1038,8.9,5.6,7,-30.4,70.3,0,34,47.3,34,0
28.314,14.8,0,-4,0,0,0,0,0,0,0,75.3,0,59,14.63,14.63,52.6,52.7,17.9,2493.8,1046,8.4,5.6,6.9,-30,72.1,0,34,48,34,0
29.254,14.8,0,-4.1,0,0,0,0,0,0,0,75.9,0,59,14.53,14.66,52.3,52.6,17.9,2489.6,1047,8.1,5.8,7,-31.1,68.9,0,34,47.1,34,0
29.257,14.8,0,-4.1,0,0,0,0,0,0,0,75.2,0,59,14.73,14.68,52.3,52.6,17.8,2514.5,1037,8.9,6,6.9,-30.8,69.6,0,34,47.1,34,0
29.348,14.8,0,-4.1,0,0,0,0,0,0,0,74.8,0,59,14.68,14.76,52.3,52.5,17.6,2481.6,1031,8.8,7.3,6.9,-30.4,70.6,0,34.1,48.7,34.1,0
29.434,14.8,0,-4.1,0,0,0,0,0,0,0,75,0,59,14.68,14.81,52.3,52.5,17.6,2505.7,1022,8.7,7.6,6.8,-30.8,68.9,0,34.1,47.7,34.1,0
29.524,14.8,0,-4.1,0,0,0,0,0,0,0,75,0,59,14.67,14.76,52.1,52.5,17.5,2476.8,1013,8.7,7.1,6.8,-30.8,70.1,0,34.1,48.4,34.1,0
29.614,14.8,0,-4,0,0,0,0,0,0,0,74.8,0,59,14.68,14.76,52.2,52.9,17.4,2482.1,1006,8.6,7.1,6.9,-29.6,71.7,0,34.1,48.4,34.1,0
29.714,14.8,0,-4,0,0,0,0,0,0,0,75,0,59,14.76,14.71,52.7,52.7,17.5,2471,1020,9,6.6,6.9,-30.4,72.2,0,34.1,48,34.1,0
29.804,14.8,0,-4,0,0,0,0,0,0,0,75.3,0,59,14.71,14.71,52.3,52.7,17.5,2491.7,1009,8.8,6.8,6.8,-30.4,70.4,0,34.1,48.1,34.1,0
29.898,14.8,0,-4,0,0,0,0,0,0,0,75.2,0,59,14.67,14.73,52.2,52.9,17.4,2522.3,1003,8.6,7,6.8,-30.4,71.8,0,34.1,47.7,34.1,0
29.984,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,59,14.71,14.73,52.6,53.1,17.4,2528,1013,9,7,6.8,-30,72.9,0,34.1,48.7,34.1,0
30.078,14.8,0,-4,0,0,0,0,0,0,0,75.9,0,59,14.79,14.73,52.6,52.8,17.6,2550.3,1022,9.2,6.8,6.9,-30.8,71.1,0,34.1,48.4,34.1,0
30.164,14.8,0,-4,0,0,0,0,0,0,0,76,0,59,14.73,14.76,52.4,53.2,17.5,2549.4,1010,9,7.5,6.9,-30.8,69.6,0,34.1,48.4,34.1,0
30.254,14.8,0,-4,0,0,0,0,0,0,0,76,0,59,14.73,14.79,53,53.1,17.5,2547.5,1002,9,7.6,6.9,-30.4,74,0,34.1,47.4,34.1,0
30.348,14.8,0,-3.9,0,0,0,0,0,0,0,75.9,0,59,14.91,14.84,53.2,53.1,17.4,2544.2,1010,9.7,8,6.9,-29.6,74.5,0,34.1,48.1,34.1,0
30.434,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,59,14.94,14.84,52.8,53.1,17.5,2544.2,1008,9.9,8.1,6.9,-30.4,72.2,0,34.1,47.7,34.1,0
30.534,14.8,0,-3.9,0,0,0,0,0,0,0,74.8,0,59,14.91,14.81,52.8,53.1,17.4,2516.8,1007,9.8,8.1,6.9,-30.4,72.2,0,34.1,48.7,34.1,0
30.624,14.8,0,-4,0,0,0,0,0,0,0,75.2,0,59,14.73,14.84,53.1,52.7,17.4,2515.1,1014,9.2,8.3,6.8,-30.8,71.3,0,34.1,48.7,34.1,0
30.714,14.8,0,-4,0,0,0,0,0,0,0,75.3,0,59,14.91,14.79,52.8,52.7,17.5,2493.8,1023,10,8.1,6.8,-30.8,70.5,0,34.1,47.4,34.1,0
30.835,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,59,14.81,14.76,52.6,52.6,17.4,2485,1006,9.8,7.6,6.8,-30.4,71.6,0,34.1,47.7,34.1,0
30.928,14.8,0,-4,0,0,0,0,0,0,0,75.3,0,59,14.67,14.64,52.6,52.7,17.5,2524.3,1012,9.2,6.7,6.9,-30.4,70.5,0,34.1,47.4,34.1,0
31.014,14.8,0,-4,0,0,0,0,0,0,0,75.9,0,59,14.81,14.66,52.4,52.8,17.4,2532.2,1010,9.9,6.7,6.8,-30,71.1,0,34.1,48.4,34.1,0
31.104,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,59,14.79,14.71,52,52.7,17.4,2527.5,1011,9.8,7.3,6.8,-30.8,69.7,0,34.1,47.4,34.1,0
31.214,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,59,14.84,14.76,52.4,52.7,17.3,2517.5,1005,10,7.7,6.8,-30,70.8,0,34.1,47.5,34.1,0
31.304,14.8,0,-4,0,0,0,0,0,0,0,75.2,0,59,14.71,14.79,52.5,52.7,17.3,2528,1008,9.5,8.2,6.8,-30.4,70.6,0,34.1,49.4,34.1,0
31.394,14.8,0,-4,0,0,0,0,0,0,0,74.1,0,59,14.71,14.81,52.4,52.7,17.3,2495.1,1004,9.6,8.2,6.8,-30.4,70.4,0,34.1,48.4,34.1,0
31.484,14.8,0,-4,0,0,0,0,0,0,0,74.6,0,59,14.84,14.81,52.5,52.5,17.3,2506.7,1012,10.2,8.3,6.8,-30.4,70.7,0,34.1,49.7,34.1,0
31.574,14.8,0,-4,0,0,0,0,0,0,0,74.8,0,59,14.81,14.81,52.8,52.7,17.2,2495.5,1005,10.1,8.6,6.7,-30.8,71.8,0,34.1,49.4,34.1,0
31.664,14.8,0,-4,0,0,0,0,0,0,0,75.2,0,59,14.84,14.81,52.6,52.9,17.2,2525.9,994,10.2,8.5,6.8,-31.1,71.8,0,34.2,49.4,34.2,0
31.754,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,59,14.76,14.71,52.7,52.9,17.1,2527.2,988,9.8,7.7,6.8,-30.4,72.5,0,34.2,48.4,34.2,0
31.844,14.8,0,-3.9,0,0,0,0,0,0,0,75.7,0,59,14.97,14.71,52.8,52.9,17.1,2559.1,983,11,7.9,6.8,-29.6,73.3,0,34.2,48.5,34.2,0
31.944,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,59,14.79,14.73,53.1,52.8,17.1,2537.4,998,10.2,8,6.8,-30.4,72.3,0,34.2,48.4,34.2,0
32.034,14.8,0,-3.9,0,0,0,0,0,0,0,76,0,59,14.76,14.79,53,53.1,17,2546.2,976,10.1,8.2,6.8,-30.4,73.3,0,34.2,48.5,34.2,0
32.125,14.8,0,-3.9,0,0,0,0,0,0,0,75.9,0,59,14.71,14.87,53.1,53.4,17,2530.5,975,9.9,9.3,6.9,-29.6,74.5,0,34.2,48.5,34.2,0
32.214,14.8,0,-3.9,0,0,0,0,0,0,0,75.7,0,59,14.84,14.84,53,53.6,17,2563.2,975,10.6,9.1,6.8,-30,75.3,0,34.2,49.1,34.2,0
32.294,14.8,0,-3.9,0,0,0,0,0,0,0,75.9,0,59,14.76,14.87,53.2,53.4,17.1,2567.3,986,10.1,9.4,6.8,-30,74.3,0,34.2,48.8,34.2,0
32.374,14.8,0,-3.9,0,0,0,0,0,0,0,76.2,0,59,15,14.87,53.2,53.4,17.1,2566.9,979,11.3,9.6,6.8,-30,75.1,0,34.2,47.2,34.2,0
32.454,14.8,0,-3.9,0,0,0,0,0,0,0,75.9,0,59,15.03,14.9,53.2,53.2,17.2,2567.1,995,11.4,9.7,6.9,-30.8,73.9,0,34.1,47.8,34.1,0
32.534,14.8,0,-3.9,0,0,0,0,0,0,0,75.3,0,59,14.93,14.87,53.3,52.8,17.2,2538.5,1001,11.1,9.7,6.8,-31.1,72.6,0,34.1,48.8,34.1,0
32.634,14.8,0,-3.9,0,0,0,0,0,0,0,75.5,0,59,14.87,14.84,53.1,52.4,17.1,2521.5,994,10.9,9.5,6.7,-30.8,71.1,0,34.2,48.1,34.2,0
32.718,14.8,0,-4,0,0,0,0,0,0,0,75.9,0,59,14.94,14.73,52.5,52.7,16.9,2512.8,981,11.3,8.1,6.7,-30.4,71.9,0,34.2,47.8,34.2,0
32.804,14.8,0,-4,0,0,0,0,0,0,0,75.9,0,59,14.81,14.76,52.3,52.6,16.9,2496.7,981,11,8.9,6.7,-30,71.4,0,34.2,47.8,34.2,0
32.894,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,59,14.76,14.73,52.6,52.4,16.9,2484.8,990,10.8,8.7,6.7,-30.8,70.5,0,34.2,47.8,34.2,0
32.984,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,59,14.81,14.73,52.5,52.9,16.8,2498.1,970,10.9,8.5,6.7,-30.4,72.5,0,34.1,48.8,34.1,0
33.074,14.8,0,-3.9,0,0,0,0,0,0,0,75.7,0,59,14.63,14.84,52.5,52.9,16.7,2496.8,967,10.3,9.7,6.7,-29.6,75,0,34.1,47.7,34.1,0
33.154,14.8,0,-3.9,0,0,0,0,0,0,0,75.9,0,59,14.68,14.87,52.7,52.8,16.7,2483.7,972,10.6,10.1,6.7,-30.4,73.1,0,34.1,47.7,34.1,0
33.250,14.8,0,-3.9,0,0,0,0,0,0,0,75.7,0,59,14.73,14.81,52.8,52.7,16.8,2497,975,10.7,9.8,6.7,-30.8,72.3,0,34.1,48.4,34.1,0
33.334,14.8,0,-3.9,0,0,0,0,0,0,0,75.5,0,59,14.76,14.79,52.6,52.6,16.8,2487.8,979,10.7,9.1,6.7,-30.4,71.9,0,34.2,48.5,34.2,0
33.413,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,59,14.76,14.81,52.2,52.6,16.8,2506.9,982,10.9,9.8,6.7,-30.8,71,0,34.2,47.5,34.2,0
33.494,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,59,14.79,14.84,52.6,52.3,16.8,2532.9,987,11.1,10.4,6.7,-30,71.3,0,34.2,47.8,34.2,0
33.586,14.8,0,-4,0,0,0,0,0,0,0,75.2,0,59,14.81,14.81,52.4,52,16.8,2504.3,990,11.2,9.7,6.7,-31.1,69.8,0,34.2,48.8,34.2,0
33.678,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,59,14.81,14.81,52.1,52,16.7,2503.6,987,11.3,9.8,6.6,-30.4,70.4,0,34.1,47.7,34.1,0
33.764,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,59,14.84,14.73,52.1,51.8,16.7,2485.8,988,11.2,9.4,6.6,-30.8,70,0,34,47.7,34,0
33.854,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,59,14.73,14.68,51.8,51.6,16.6,2485.9,979,10.9,8.9,6.5,-30.8,68.8,0,33.8,48.5,33.8,0
33.934,14.8,0,-4.1,0,0,0,0,0,0,0,75.7,0,59,14.79,14.64,51.6,51.8,16.5,2488,974,11.2,8.5,6.5,-30.4,70.6,0,33.8,47.4,33.8,0
34.024,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,59,14.64,14.68,51.2,52,16.4,2488.8,956,10.6,8.9,6.5,-30.4,69.4,0,33.5,48.2,33.5,0
34.134,14.8,0,-4.1,0,0,0,0,0,0,0,75.5,0,59,14.67,14.64,51.6,52.2,16.3,2484.3,962,10.7,8.5,6.5,-30.4,70.5,0,33.7,47.3,33.7,0
34.224,14.8,0,-4,0,0,0,0,0,0,0,75.9,0,59,14.68,14.66,52.2,52.5,16.2,2499.8,945,10.7,8.6,6.5,-30.8,72.1,0,33.5,47.1,33.5,0
34.304,14.8,0,-4,0,0,0,0,0,0,0,75.7,0,59,14.84,14.68,51.9,52.5,16.2,2496,945,11.4,8.7,6.6,-30.4,71.6,0,33.5,47.8,33.5,0
34.384,14.8,0,-3.9,0,0,0,0,0,0,0,75.5,0,59,14.84,14.76,52.3,52.9,16.1,2520.9,935,11.3,9.7,6.5,-30.8,73.9,0,33.5,46.8,33.5,0
34.464,14.8,0,-3.9,0,0,0,0,0,0,0,75.5,0,59,14.87,14.79,52.5,52.9,16,2504.1,924,11.7,9.8,6.6,-30,73.9,0,33.3,47.6,33.3,0
34.554,14.8,0,-3.8,0,0,0,0,0,0,0,75.2,0,59,14.79,14.81,52.7,52.8,16.1,2526.2,935,11.4,9.9,6.6,-30.4,74.2,0,33.4,47.1,33.4,0
34.644,14.8,0,-3.9,0,0,0,0,0,0,0,75,0,59,14.91,14.81,52.8,52.2,15.9,2509.4,933,11.8,10.5,6.5,-31.5,72.1,0,33.2,46.8,33.2,0
34.734,14.8,0,-3.9,0,0,0,0,0,0,0,75.2,0,59,14.84,14.84,52.4,52.3,15.8,2518.4,914,11.4,10.2,6.4,-31.9,72,0,33,46.9,33,0
34.814,14.8,0,-3.9,0,0,0,0,0,0,0,75.2,0,59,14.91,14.9,52.2,52.3,15.7,2538.9,921,12.2,10.9,6.4,-31.5,73.2,0,33,46.6,33,0
34.894,14.8,0,-3.9,0,0,0,0,0,0,0,75,0,59,14.97,14.93,52.2,51.9,15.6,2531.8,914,12.3,11.4,6.3,-31.9,70.9,0,32.7,47.4,32.7,0
34.984,14.8,0,-4,0,0,0,0,0,0,0,75,0,59,14.91,14.81,52,52.3,15.5,2546.9,905,12.1,10.3,6.3,-31.9,72.7,0,32.7,47.6,32.7,0
35.078,14.8,0,-4,0,0,0,0,0,0,0,75,0,59,14.87,14.87,51.8,52,15.4,2533.9,909,12.1,10.9,6.3,-32.2,72,0,32.6,47.3,32.6,0
35.168,14.8,0,-4,0,0,0,0,0,0,0,75.3,0,59,14.91,14.87,51.9,52.2,15.4,2537.7,904,12.1,11.2,6.3,-32.2,72,0,32.6,46.3,32.6,0
35.258,14.8,0,-3.9,0,0,0,0,0,0,0,75.3,0,59,14.87,14.81,52.3,53.1,15.3,2552.6,882,12.2,11,6.4,-31.1,76.4,0,32.5,46.1,32.5,0
35.348,14.8,0,-3.8,0,0,0,0,0,0,0,75.3,0,59,15.09,14.84,52.6,52.9,15.3,2554,892,13,11.1,6.4,-31.1,76.8,0,32.6,46,32.6,0
35.438,14.8,0,-3.8,0,0,0,0,0,0,0,75.3,0,59,15.19,14.9,52.8,53.1,15.3,2534.7,881,13.6,11.9,6.3,-32.2,76.5,0,32.5,46.6,32.5,0
35.528,14.8,0,-3.8,0,0,0,0,0,0,0,75.5,0,59,15.09,14.93,53,53,15.3,2515.3,882,13.3,11.8,6.4,-31.9,76.5,0,32.6,46.2,32.6,0
35.634,14.8,0,-3.7,0,0,0,0,0,0,0,74.8,0,59,15.06,15,52.4,54,15.3,2533.5,866,13.5,12.8,6.3,-32.2,79,0,32.5,45.8,32.5,0
35.714,14.8,0,-3.7,0,0,0,0,0,0,0,74.8,0,59,15.16,15.03,53.6,53.7,15.3,2554,870,13.9,13.3,6.4,-31.5,78.4,0,32.5,46.8,32.5,0
35.794,14.8,0,-3.6,0,0,0,0,0,0,0,75.2,0,59,15.09,15,53.6,53.8,15.3,2523.6,873,13.8,13.5,6.5,-32.2,79,0,32.6,46.9,32.6,0
35.873,14.8,0,-3.6,0,0,0,0,0,0,0,75,0,59,15.19,15.03,53.4,53,15.3,2543.8,889,14.2,13.6,6.4,-32.6,76.8,0,32.6,46.9,32.6,0
35.954,14.8,0,-3.7,0,0,0,0,0,0,0,75,0,59,15.06,15.03,53.7,53.3,15.3,2522.5,876,13.9,13.9,6.4,-33.4,77.8,0,32.5,46.8,32.5,0
36.044,14.8,0,-3.7,0,0,0,0,0,0,0,75,0,59,14.93,14.87,53.5,53.4,15.3,2521.1,886,13.5,12.6,6.4,-32.2,79,0,32.7,46,32.7,0
36.134,14.8,0,-3.7,0,0,0,0,0,0,0,75.2,0,59,14.93,14.93,53.5,53.3,15.4,2534.6,881,13.8,13.1,6.3,-32.2,76.9,0,32.6,46.9,32.6,0
36.228,14.8,0,-3.7,0,0,0,0,0,0,0,75.2,0,59,14.97,14.87,53.8,53.8,15.4,2538.9,878,14.1,12.9,6.4,-31.9,79.3,0,32.6,46.3,32.6,0
36.314,14.8,0,-3.7,0,0,0,0,0,0,0,75,0,59,15.11,14.84,53.6,53.5,15.4,2521.2,884,14.7,12.6,6.4,-32.2,80.7,0,32.7,46,32.7,0
36.403,14.8,0,-3.8,0,0,0,0,0,0,0,75.2,0,59,15.09,14.87,53.7,53.2,15.4,2507.2,889,14.6,13,6.3,-32.6,77.2,0,32.7,46,32.7,0
36.484,14.8,0,-3.8,0,0,0,0,0,0,0,75.2,0,59,15.03,14.81,53.6,53.8,15.3,2514,869,14.5,12.5,6.3,-32.6,79.1,0,32.5,46.8,32.5,0
36.564,14.8,0,-3.8,0,0,0,0,0,0,0,75.2,0,59,15,14.84,53.3,54,15.3,2508.5,874,14.6,13.2,6.4,-31.9,79.7,0,32.6,46,32.6,0
36.654,14.8,0,-3.8,0,0,0,0,0,0,0,74.8,0,59,14.84,14.81,54,53.6,15.4,2503.8,883,14,12.8,6.3,-32.6,79,0,32.7,46,32.7,0
36.734,14.8,0,-3.8,0,0,0,0,0,0,0,74.8,0,59,14.81,14.81,53.7,53.1,15.4,2518.4,893,14.1,12.5,6.3,-33.8,75.8,0,32.7,46.1,32.7,0
36.835,14.8,0,-3.9,0,0,0,0,0,0,0,74.6,0,59,14.97,14.9,53.7,53,15.4,2503.4,888,14.7,13.5,6.2,-33.8,75.4,0,32.6,46.9,32.6,0
36.936,14.8,0,-3.9,0,0,0,0,0,0,0,75.3,0,59,14.84,14.9,53.3,53.1,15.5,2513.4,899,14.3,13.8,6.2,-33,75.3,0,32.8,47.2,32.8,0
37.024,14.8,0,-4,0,0,0,0,0,0,0,75.5,0,59,14.84,14.73,53.2,52.9,15.4,2520.2,897,14.4,12,6.2,-33,75.3,0,32.8,46.1,32.8,0
37.134,14.8,0,-4,0,0,0,0,0,0,0,75.3,0,59,14.81,14.68,53,52.9,15.5,2497.6,898,14.3,11.7,6.2,-32.6,75.1,0,32.8,47.1,32.8,0
37.224,14.8,0,-4.1,0,0,0,0,0,0,0,74.8,0,59,14.68,14.68,52.7,52.7,15.6,2494.8,904,13.9,11.8,6.2,-33.4,72.6,0,32.8,47.1,32.8,0
37.304,14.8,0,-4.1,0,0,0,0,0,0,0,75.2,0,59,14.68,14.71,53,52.8,15.5,2472.5,902,14,11.8,6.2,-33,73.7,0,32.8,46.1,32.8,0
37.394,14.8,0,-4.1,0,0,0,0,0,0,0,75,0,59,14.68,14.66,52.7,52.9,15.5,2478.8,893,13.8,11.4,6.2,-33,75.1,0,32.7,46,32.7,0
37.485,14.8,0,-4.1,0,0,0,0,0,0,0,75,0,59,14.71,14.73,52.8,52.8,15.6,2479,910,14,12.3,6.2,-33,73.4,0,32.9,46.3,32.9,0
37.579,14.8,0,-4.2,0,0,0,0,0,0,0,75.2,0,59,14.68,14.68,52.8,52.3,15.6,2466.8,911,13.9,12.1,6.2,-33,72.5,0,32.8,47.1,32.8,0
37.669,14.8,0,-4.2,0,0,0,0,0,0,0,74.6,0,59,14.79,14.6,52.6,52.6,15.5,2471,892,14.4,10.9,6.1,-33.8,72.6,0,32.6,47.2,32.6,0
37.759,14.8,0,-4.2,0,0,0,0,0,0,0,74.8,0,59,14.81,14.66,52.4,52.8,15.4,2454.3,889,14.5,11.6,6.1,-33,73.9,0,32.6,45.9,32.6,0
37.848,14.8,0,-4.3,0,0,0,0,0,0,0,75,0,59,14.68,14.68,52.4,52.5,15.4,2438.9,910,13.9,12,6.1,-33.4,72.4,0,32.9,46.2,32.9,0
37.934,14.8,0,-4.3,0,0,0,0,0,0,0,75.3,0,59,14.6,14.63,52.3,52.2,15.4,2443.2,908,13.7,11.2,6.1,-33.8,71.6,0,32.7,46,32.7,0
38.035,14.8,0,-4.3,0,0,0,0,0,0,0,75,0,59,14.71,14.68,52.1,52.1,15.5,2467,916,14.2,11.8,6.1,-33,70.7,0,32.8,46.9,32.8,0
38.129,14.8,0,-4.4,0,0,0,0,0,0,0,74.8,0,59,14.68,14.68,51.9,51.7,15.6,2446.3,931,14,11.7,6.1,-33.4,70,0,33,47.3,33,0
38.214,14.8,0,-4.4,0,0,0,0,0,0,0,75.3,0,59,14.6,14.66,51.8,51.5,15.7,2452.7,928,13.6,11.6,6.1,-33.4,69.7,0,32.9,47.2,32.9,0
38.304,14.8,0,-4.5,0,0,0,0,0,0,0,75.3,0,59,14.73,14.63,51.6,51.5,15.6,2452.6,932,14.1,11,6.1,-33.4,69.5,0,32.9,46,32.9,0
38.444,14.8,0,-4.5,0,0,0,0,0,0,0,75,0,59,14.63,14.64,51.4,51.2,15.6,2434.6,928,13.9,11.2,6.1,-33.8,68.5,0,32.8,46.1,32.8,0
38.539,14.8,0,-4.5,0,0,0,0,0,0,0,75,0,59,14.58,14.63,51.2,51,15.5,2446.6,928,13.6,11,6.1,-33.8,67.9,0,32.7,46.8,32.7,0
38.634,14.8,0,-4.5,0,0,0,0,0,0,0,74.8,0,59,14.6,14.63,51.1,51.2,15.4,2451.9,922,13.6,11.3,6,-34.9,67.8,0,32.6,46.3,32.6,0
38.724,14.8,0,-4.6,0,0,0,0,0,0,0,74.6,0,59,14.6,14.58,50.9,51.1,15.3,2432.6,914,13.5,10.7,6,-34.1,67.2,0,32.5,47.1,32.5,0
38.815,14.8,0,-4.6,0,0,0,0,0,0,0,74.8,0,59,14.64,14.6,50.9,51.1,15.3,2446.1,915,13.7,10.5,6,-34.1,67.4,0,32.5,46.8,32.5,0
38.934,14.8,0,-4.6,0,0,0,0,0,0,0,75.2,0,59,14.63,14.64,50.7,50.9,15.2,2429.3,915,13.7,11.1,6,-34.9,67.2,0,32.4,45.8,32.4,0
39.024,14.8,0,-4.6,0,0,0,0,0,0,0,75.2,0,59,14.6,14.68,50.7,51.1,15.1,2448.3,900,13.5,11.3,6,-34.9,67.3,0,32.2,46.6,32.2,0
39.109,14.8,0,-4.5,0,0,0,0,0,0,0,75,0,59,14.58,14.71,51,51.6,14.9,2440.3,885,13.4,11.8,6,-34.5,70.4,0,32,45.7,32,0
39.199,14.8,0,-4.5,0,0,0,0,0,0,0,75,0,59,14.64,14.79,51.1,51.6,15,2447,883,13.7,12.4,6,-34.5,69.6,0,32.2,45.6,32.2,0
39.289,14.8,0,-4.5,0,0,0,0,0,0,0,75.2,0,59,14.67,14.79,51.3,51.9,14.9,2455.6,875,13.7,12.3,6,-34.9,71.1,0,32.1,45.4,32.1,0
39.374,14.8,0,-4.5,0,0,0,0,0,0,0,75.2,0,59,14.84,14.81,51.7,52.8,14.8,2432.2,863,14.4,12.7,6,-33,75.4,0,32.1,45.4,32.1,0
39.470,14.8,0,-4.4,0,0,0,0,0,0,0,75.2,0,59,14.94,14.9,51.9,52.4,14.9,2446.3,874,14.8,13.5,6.1,-33,74.2,0,32.1,45.5,32.1,0
39.560,14.8,0,-4.4,0,0,0,0,0,0,0,75,0,59,14.97,14.9,52.1,52.1,15,2452.9,889,15,13.8,6.1,-34.1,72.3,0,32.3,45.4,32.3,0
39.649,14.8,0,-4.4,0,0,0,0,0,0,0,75.3,0,59,15.06,14.87,52,51.9,15.1,2444.5,887,15.5,13.5,6.1,-34.5,71.1,0,32.2,45.9,32.2,0
39.739,14.8,0,-4.5,0,0,0,0,0,0,0,74.5,0,59,14.94,14.93,51.8,51.6,15.2,2432,910,15,14.1,6.1,-34.5,70,0,32.6,46.2,32.6,0
39.841,14.8,0,-4.5,0,0,0,0,0,0,0,74.6,0,59,14.91,14.9,51.7,51.1,15.2,2423.1,908,14.9,14.1,6.1,-35.6,67.8,0,32.4,47.3,32.4,0
39.929,14.8,0,-4.5,0,0,0,0,0,0,0,75,0,59,14.91,14.87,51.7,51.3,15,2417.6,898,15.1,13.6,6.1,-35.2,68.8,0,32.2,45.9,32.2,0
40.019,14.8,0,-4.5,0,0,0,0,0,0,0,74.8,0,59,14.91,14.87,51.3,51,14.9,2413.5,886,15.2,13.7,6,-35.6,67.5,0,31.9,46.9,31.9,0
40.134,14.8,0,-4.6,0,0,0,0,0,0,0,74.6,0,59,14.79,14.84,51.1,51.5,14.9,2422.7,893,14.8,13.9,6,-35.2,69.1,0,32.2,45.9,32.2,0
40.229,14.8,0,-4.6,0,0,0,0,0,0,0,74.8,0,59,14.81,14.76,51.2,51.4,14.8,2422,877,15,13.1,6,-35.2,69.3,0,31.9,45.8,31.9,0
