﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev4.mhd
28.043,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.9,0,68,14.31,14.31,17.3,17.8,4.2,730.7,701,6.6,5.6,1.8,1.1,44.7,0,36,53.2,35.9,0
28.144,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.2,0,68,14.31,14.33,17.3,17.9,4.2,720,703,6.5,5.7,1.8,1.1,43.5,0,36,52.2,35.9,0
28.244,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.2,0,68,14.35,14.34,17.4,17.8,4.2,709,704,6.7,5.6,1.8,0.4,43.1,0,36,52.2,35.9,0
28.343,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.2,0,68,14.37,14.35,17.3,17.8,4.2,697.9,699,6.4,5.6,1.8,1.9,43.9,0,36,53.2,35.9,0
28.444,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.2,0,68,14.38,14.37,17.4,17.9,4.2,689.6,700,6.4,5.4,1.8,1.5,44.5,0,36,52.2,35.9,0
28.544,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.5,0,68,14.41,14.38,17.4,17.8,4.2,702.3,706,6.4,5.4,1.8,1.1,43.4,0,36,52,35.9,0
28.644,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,68,14.43,14.41,17.3,17.8,4.2,704.3,698,6.4,5.4,1.8,1.9,44.2,0,36,52.5,35.9,0
28.745,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.6,0,68,14.43,14.43,17.4,17.7,4.2,718.3,706,6.2,5.3,1.8,0.4,42.6,0,36,52.5,35.9,0
28.844,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.44,14.44,17.5,17.8,4.2,723.8,698,6.2,5.4,1.8,1.5,44.1,0,36,52.8,35.9,0
28.944,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.44,14.44,17.5,17.9,4.2,731.9,696,6.1,5.3,1.8,2.2,45.7,0,36,53.5,35.9,0
29.044,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.2,0,68,14.44,14.44,17.4,18,4.2,746,699,6,5.2,1.8,1.9,44.9,0,35.9,52.2,35.8,0
29.146,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.44,14.44,17.6,18,4.2,751.1,703,5.8,5.1,1.9,0.8,44.4,0,35.9,52.2,35.8,0
29.244,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.46,14.47,17.8,18,4.2,772.9,698,5.9,5.1,1.8,0.8,45.2,0,35.9,53.5,35.8,0
29.345,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.6,0,68,14.44,14.47,17.9,18,4.2,804.7,703,5.8,5,1.8,-0.4,44.3,0,35.9,52.2,35.8,0
29.444,14.8,0,-9.7,0,210,0,0,0,0,0,0,72,0,68,14.44,14.44,17.8,18,4.2,869.3,703,5.7,4.9,1.8,0,44,0,35.9,52.2,35.8,0
29.534,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.44,14.44,17.8,17.9,4.2,940.7,703,5.7,4.8,1.8,-0.4,43.8,0,35.9,52.2,35.8,0
29.627,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.6,0,68,14.43,14.43,17.8,17.7,4.2,1043.9,704,5.5,4.6,1.8,-1.1,43.1,0,36,52.2,35.9,0
29.728,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.6,0,68,14.43,14.43,17.6,17.5,4.1,1098.6,701,5.5,4.7,1.8,-0.8,42.3,0,36,53,35.9,0
29.824,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.6,0,68,14.43,14.43,17.7,17.7,4.1,1199.4,701,5.4,4.6,1.8,0.4,44.2,0,36,53,35.9,0
29.944,14.8,0,-9.7,0,210,0,0,0,0,0,0,71.4,0,68,14.41,14.43,17.7,17.7,4.1,1247.3,693,5.2,4.6,1.8,1.5,44.3,0,36,53.4,35.9,0
30.049,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.41,14.43,17.7,17.8,4.1,1341.6,699,5.3,4.4,1.8,0.4,44,0,36,53.4,35.9,0
30.144,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.41,14.43,17.6,17.8,4.1,1453.9,688,5.2,4.4,1.8,1.1,46,0,36,53.4,35.9,0
30.244,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.43,14.44,17.7,17.9,4.1,1503.6,687,5.1,4.4,1.8,3.8,48.4,0,36,53.4,35.9,0
30.344,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.7,0,68,14.44,14.47,17.7,17.9,4.1,1610.8,696,5.1,4.4,1.8,1.5,45.5,0,36,53.5,35.9,0
30.433,14.8,0,-9.7,0,210,0,0,0,0,0,0,73.2,0,68,14.46,14.48,17.7,18,4.1,1681.7,686,5,4.4,1.8,3.8,48.4,0,36,52.2,35.9,0
30.547,14.8,0,-9.7,0,210,0,0,0,0,0,0,73,0,68,14.5,14.53,17.8,18.2,4.2,1790,693,5.2,4.5,1.8,3.4,49.1,0,35.9,53.2,35.8,0
30.740,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.2,0,68,14.53,14.54,17.7,18.1,4.2,1887.2,694,5.1,4.4,1.8,3,45.7,0,35.9,52.2,35.8,0
30.845,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.58,14.63,17.6,18.1,4.2,2040.4,690,5.2,4.7,1.8,1.9,45.7,0,36,52.2,35.9,0
31.047,14.8,0,-9.6,0,210,0,0,0,0,0,0,72.7,0,68,14.6,14.67,17.8,18.4,4.2,2096.8,685,5.1,4.9,1.9,6.4,50.2,0,35.9,52.5,35.8,0
31.144,14.8,0,-9.6,0,210,0,0,0,0,0,0,73.2,0,68,14.68,14.76,18,19.1,4.3,2174.3,674,5,4.9,1.8,9.4,52.3,0,35.9,53.4,35.8,0
31.249,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,14.76,14.81,18.3,18.8,4.3,2226.8,687,5.3,4.9,1.9,4.9,51.4,0,35.9,52.2,35.8,0
31.344,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.9,0,68,14.84,14.91,18.4,18.7,4.3,2247.6,684,5.4,5.5,1.9,4.1,50.8,0,35.9,52.5,35.8,0
31.444,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.3,0,68,14.97,15.03,18.4,19.7,4.3,2282.5,669,5.3,5.7,2,10.1,53.2,0,35.9,53.4,35.8,0
31.544,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,68,15.09,15.16,18.7,18.7,4.3,2302.7,684,5.7,6.2,1.9,3,51.2,0,35.9,52.2,35.8,0
31.648,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.4,0,68,15.16,15.26,18.6,19.5,4.3,2321.3,670,5.7,6.4,1.9,6.4,53.4,0,35.9,53.4,35.8,0
31.744,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,68,15.26,15.4,18.8,19.3,4.4,2327,676,5.9,6.9,1.9,4.1,53.1,0,35.9,52.2,35.8,0
31.844,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,68,15.36,15.47,18.9,19.6,4.4,2335,671,6.3,7.2,1.9,5.6,54,0,35.9,53.4,35.8,0
31.944,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.9,0,68,15.47,15.59,18.9,19.2,4.4,2334.3,681,6.6,7.7,1.9,3.8,52.8,0,35.9,52.2,35.8,0
32.048,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.57,15.65,18.9,19.2,4.4,2346.4,683,6.8,8,1.9,3.8,52.9,0,35.9,53.7,35.8,0
32.144,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.2,0,68,15.65,15.69,18.8,19.1,4.4,2348.7,685,6.8,8.1,1.9,3.4,52.5,0,35.9,52.7,35.8,0
32.244,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.3,0,68,15.72,15.76,18.8,19.1,4.4,2353.1,681,7.1,8.4,1.9,3.4,52.4,0,35.9,53,35.8,0
32.344,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.7,0,68,15.75,15.79,18.8,19.4,4.4,2351.8,682,7.3,8.6,1.9,5.6,54.8,0,35.8,52.9,35.8,0
32.448,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.79,15.83,18.8,19.1,4.4,2341.2,684,7.5,9,2,3.4,52,0,35.9,52.4,35.8,0
32.544,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.7,0,68,15.82,15.83,18.9,19.4,4.4,2345.1,684,7.7,9.1,1.9,4.5,54.2,0,35.9,52.1,35.8,0
32.644,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.4,0,68,15.86,15.83,19.1,19.3,4.5,2336.9,695,8,9.5,2,1.1,51.3,0,35.8,52.1,35.7,0
32.757,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.86,15.83,19,19.1,4.4,2335.7,689,8.1,9.6,2,2.2,52,0,35.9,52.4,35.8,0
32.854,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.89,15.83,18.9,19.1,4.4,2337.3,696,8.5,9.8,1.9,1.9,51.6,0,35.8,52.4,35.8,0
32.954,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.7,0,68,15.89,15.83,18.8,19.1,4.4,2332.7,695,8.6,10,2,1.5,49.6,0,35.8,52.1,35.8,0
33.058,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.7,0,68,15.89,15.79,18.7,19.6,4.4,2330.4,686,8.7,10,1.9,8.6,54.5,0,35.8,53.4,35.7,0
33.154,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.7,0,68,15.86,15.79,18.9,19.3,4.5,2321.2,701,8.9,10.3,2,0.4,50.2,0,35.8,52.1,35.7,0
33.258,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,68,15.86,15.76,18.9,19.2,4.5,2318.2,691,9.1,10.2,2,1.5,51.4,0,35.8,52.4,35.8,0
33.358,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.2,0,68,15.86,15.76,19,19.4,4.5,2309.3,697,9.3,10.5,1.9,1.5,51.8,0,35.8,53.4,35.7,0
33.453,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,68,15.82,15.72,18.8,19.5,4.5,2308.4,689,9.4,10.5,1.9,5.6,53.8,0,35.8,52.4,35.7,0
33.552,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.82,15.69,18.8,19.6,4.5,2303.4,702,9.6,10.7,2,2.2,51.3,0,35.8,52.8,35.7,0
33.648,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.79,15.66,18.8,19.4,4.6,2302.9,705,9.8,10.9,2,0.4,49.1,0,35.8,52.1,35.7,0
33.750,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.2,0,68,15.79,15.66,18.9,19.3,4.5,2292.6,696,9.9,11,2,1.9,50.8,0,35.8,52.4,35.7,0
33.848,14.8,0,-9.4,0,210,0,0,0,0,0,0,71.8,0,68,15.75,15.66,18.9,19.4,4.5,2294.8,691,10.1,11.1,2,3.4,50.4,0,35.8,52.9,35.8,0
33.949,14.8,0,-9.4,0,210,0,0,0,0,0,0,71.8,0,68,15.75,15.62,19,19.3,4.5,2285.9,704,10.3,11.2,2,-0.4,49.1,0,35.8,52.9,35.7,0
34.048,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.75,15.62,19,19.8,4.5,2280.1,680,10.4,11.2,1.9,6.8,53.6,0,35.8,54.2,35.7,0
34.148,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.72,15.62,18.9,19.4,4.5,2278.7,705,10.6,11.5,2,0.4,50,0,35.8,52.9,35.7,0
34.248,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.67,15.59,19,19.3,4.5,2270.1,690,10.7,11.5,2,3.4,49.6,0,35.8,52.9,35.8,0
34.344,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.67,15.55,19.1,20.1,4.6,2265.5,680,10.8,11.5,2.2,9.8,56.7,0,35.8,52.6,35.7,0
34.444,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.7,0,68,15.67,15.52,19.2,19.6,4.6,2256.7,705,11.1,11.6,2,-0.4,50.1,0,35.8,52.1,35.7,0
34.544,14.8,0,-9.4,0,210,0,0,0,0,0,0,73.2,0,68,15.65,15.47,19.1,19.7,4.6,2253.8,690,11.1,11.7,2,4.5,54.3,0,35.8,53.1,35.7,0
34.638,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.2,0,68,15.6,15.44,19.2,19.7,4.6,2264.2,697,11.2,11.7,2,3.8,54.3,0,35.8,53.1,35.7,0
34.748,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.3,0,68,15.57,15.4,19.1,19.4,4.6,2278.2,703,11.2,11.5,2,-0.4,49.5,0,35.8,52.1,35.7,0
34.849,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.9,0,68,15.57,15.37,19.1,19.2,4.5,2263.6,699,11.5,11.8,2,0,48.6,0,35.8,52.4,35.7,0
34.944,14.8,0,-9.4,0,210,0,0,0,0,0,0,72,0,68,15.55,15.37,19.1,19.3,4.5,2264.8,698,11.6,11.9,2,0.4,50.1,0,35.8,52.9,35.7,0
35.045,14.8,0,-9.4,0,210,0,0,0,0,0,0,71.3,0,68,15.5,15.33,19.1,19.4,4.5,2253.3,679,11.6,11.9,2,2.6,52.6,0,35.9,52.9,35.8,0
35.245,14.8,0,-9.4,0,210,0,0,0,0,0,0,70.9,0,68,15.47,15.33,19.2,19.4,4.5,2243.1,702,11.6,12,2,0,50,0,35.8,52.9,35.7,0
35.348,14.8,0,-9.4,0,210,0,0,0,0,0,0,73,0,68,15.43,15.3,19,19.4,4.5,2211.9,700,12,12.1,1.9,0.4,49.8,0,35.8,52.4,35.7,0
35.449,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,68,15.43,15.33,19.1,19.7,4.6,2192.2,704,12.1,12.3,2,0.4,51.2,0,35.8,53,35.7,0
35.549,14.8,0,-9.4,0,210,0,0,0,0,0,0,72.5,0,68,15.43,15.33,18.9,19.6,4.7,2164.8,713,12.3,12.5,2,-0.4,49.1,0,35.8,52,35.7,0
35.649,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.7,0,68,15.4,15.33,18.9,19.4,4.6,2133.8,709,12.2,12.6,2,0,49,0,35.8,52.1,35.7,0
35.750,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.5,0,68,15.4,15.33,18.9,19.5,4.6,2097.4,711,12.5,12.7,2,0.4,49.4,0,35.8,52.1,35.7,0
35.848,14.8,0,-9.5,0,210,0,0,0,0,0,0,72.7,0,68,15.33,15.3,18.8,19.5,4.6,2059.6,713,12.3,12.7,2,-0.4,48.6,0,35.8,52.1,35.7,0
35.949,14.8,0,-9.5,0,210,0,0,0,0,0,0,73,0,68,15.29,15.27,18.8,19.4,4.6,2018.6,709,12.5,12.8,2,0,48.9,0,35.8,52.1,35.7,0
36.048,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.2,0,68,15.23,15.23,18.8,19.3,4.6,1977,711,12.3,12.7,2,-0.4,48.3,0,35.8,52.3,35.7,0
36.148,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.6,0,68,15.19,15.16,18.8,19.4,4.6,1928.8,717,12.6,12.3,2,0,48.2,0,35.8,52.1,35.7,0
36.245,14.8,0,-9.5,0,210,0,0,0,0,0,0,73.9,0,68,15.16,15.13,18.9,19.4,4.7,1888.2,723,12.7,12.4,2.1,-1.1,46.8,0,35.8,52,35.7,0
36.349,14.8,0,-9.5,0,210,0,0,0,0,0,0,74.3,0,68,15.11,15.13,18.9,19,4.6,1834.1,711,12.6,12.6,2,-1.5,46.8,0,35.8,52.4,35.7,0
36.449,14.8,0,-9.5,0,210,0,0,0,0,0,0,74.6,0,68,15.06,15.1,18.8,19.1,4.6,1779.6,715,12.6,12.6,2,-0.8,47.3,0,35.8,52.1,35.7,0
36.548,14.8,0,-9.5,0,210,0,0,0,0,0,0,75.2,0,68,15,15.06,18.8,19.4,4.6,1728.5,726,12.6,12.5,2.1,-1.5,47.5,0,35.8,53,35.7,0
36.648,14.8,0,-9.5,0,210,0,0,0,0,0,0,75.9,0,68,14.93,15,18.9,19.1,4.7,1662.4,732,12.3,12.3,2.1,-1.9,45.5,0,35.8,53,35.7,0
36.750,14.8,0,-9.5,0,210,0,0,0,0,0,0,76.9,0,68,14.9,14.97,18.8,18.8,4.6,1592.8,735,12.5,12.4,2.1,-2.2,44.5,0,35.8,52.1,35.7,0
36.848,14.8,0,-9.5,0,210,0,0,0,0,0,0,77.8,0,68,14.84,14.89,18.7,18.7,4.6,1526.2,732,12.2,12,2,-1.9,44,0,35.8,52.1,35.7,0
36.949,14.8,0,-9.5,0,210,0,0,0,0,0,0,78.9,0,68,14.81,14.86,18.4,18.5,4.6,1464.4,742,12.4,12.1,2,-1.9,43.3,0,35.8,52.3,35.7,0
37.048,14.8,0,-9.6,0,210,0,0,0,0,0,0,79.9,0,68,14.73,14.76,18.3,18.4,4.6,1405.7,752,12.2,11.6,2,-1.1,43,0,35.8,53.3,35.7,0
37.144,14.8,0,-9.6,0,210,0,0,0,0,0,0,80.5,0,68,14.66,14.71,18.2,18.3,4.6,1359.4,759,11.8,11.7,2,-1.5,42.5,0,35.8,52.1,35.7,0
37.248,14.8,0,-9.6,0,210,0,0,0,0,0,0,81,0,68,14.6,14.63,18.1,18,4.6,1308.5,762,11.8,11.2,2,-1.5,41.3,0,35.8,52.1,35.7,0
37.364,14.8,0,-9.7,0,210,0,0,0,0,0,0,81.9,0,68,14.51,14.53,18,18,4.6,1252.6,757,11.5,10.9,2,-1.5,41.1,0,35.8,52.1,35.7,0
37.468,14.8,0,-9.7,0,210,0,0,0,0,0,0,81,0,70,14.43,14.44,17.9,17.7,4.5,1189.4,757,11.2,10.4,2,-1.9,40.1,0,35.8,52.1,35.8,0
37.573,14.8,0,-9.7,0,210,0,0,0,0,0,0,80.8,0,68,14.38,14.38,17.8,17.7,4.5,1152.2,754,11.2,10.2,2,-1.5,40.3,0,35.8,51.9,35.8,0
37.679,14.8,0,-9.7,0,210,0,0,0,0,0,0,80.6,0,68,14.35,14.34,17.8,17.6,4.4,1112.3,747,11.1,10.2,1.9,-2.2,39.7,0,35.9,53.1,35.8,0
37.778,14.8,0,-9.7,0,210,0,0,0,0,0,0,80.5,0,68,14.31,14.33,17.6,17.4,4.4,1086.5,746,10.8,10,1.9,-2.2,39.3,0,35.9,52.4,35.8,0
37.879,14.8,0,-9.8,0,210,0,0,0,0,0,0,80.3,0,68,14.3,14.31,17.4,17.5,4.3,1053.1,735,10.9,9.9,1.9,-1.1,39,0,35.9,52.5,35.8,0
37.978,14.8,0,-9.8,0,210,0,0,0,0,0,0,79.9,0,70,14.28,14.28,17.4,17.6,4.3,1026,732,10.9,9.8,1.9,-1.1,39.8,0,35.9,53,35.8,0
38.079,14.8,0,-9.8,0,210,0,0,0,0,0,0,79.7,0,68,14.27,14.28,17.3,17.7,4.3,1012.6,727,10.8,9.7,1.9,-0.8,39.8,0,35.9,53.3,35.8,0
38.179,14.8,0,-9.8,0,210,0,0,0,0,0,0,79.4,0,70,14.27,14.27,17.4,17.7,4.3,990.7,718,10.8,9.6,1.9,-0.8,41,0,35.9,53.4,35.8,0
38.279,14.8,0,-9.8,0,210,0,0,0,0,0,0,79,0,68,14.25,14.27,17.4,17.8,4.2,973.6,708,10.6,9.6,1.9,0.4,42.6,0,35.9,54.7,35.8,0
38.378,14.8,0,-9.8,0,210,0,0,0,0,0,0,78.5,0,68,14.25,14.28,17.5,18,4.2,959.2,708,10.6,9.5,1.9,0.8,42.9,0,35.9,54.7,35.8,0
38.474,14.8,0,-9.8,0,210,0,0,0,0,0,0,78.2,0,68,14.25,14.31,17.5,18,4.2,943.6,708,10.5,9.7,1.8,1.1,43.6,0,35.9,53.3,35.8,0
38.570,14.8,0,-9.7,0,210,0,0,0,0,0,0,77.6,0,70,14.25,14.33,17.5,18.1,4.2,930.9,704,10.4,9.5,1.9,1.1,44.5,0,35.9,54,35.8,0
38.668,14.8,0,-9.8,0,210,0,0,0,0,0,0,77.1,0,70,14.25,14.34,17.5,18.1,4.3,914.9,707,10.3,9.4,1.9,1.5,44.3,0,35.9,52.5,35.8,0
38.768,14.8,0,-9.8,0,210,0,0,0,0,0,0,76.4,0,68,14.25,14.35,17.4,18.1,4.3,907.6,717,10.2,9.3,1.9,1.1,43.6,0,35.9,52.9,35.8,0
38.869,14.8,0,-9.8,0,210,0,0,0,0,0,0,76,0,68,14.25,14.34,17.4,18,4.3,895.6,726,9.9,9,1.9,0,41.2,0,35.9,51.9,35.8,0
38.964,14.8,0,-9.8,0,210,0,0,0,0,0,0,75.5,0,70,14.25,14.34,17.4,17.7,4.3,886.1,725,9.8,9,1.9,-0.8,40.1,0,35.9,52.5,35.8,0
39.069,14.8,0,-9.8,0,210,0,0,0,0,0,0,74.8,0,68,14.25,14.33,17.4,17.5,4.3,877.3,725,9.7,8.8,1.9,-1.5,39,0,35.9,52.8,35.8,0
39.169,14.8,0,-9.8,0,210,0,0,0,0,0,0,74.5,0,68,14.25,14.33,17.5,17.5,4.2,866,724,9.7,8.8,1.9,-1.1,39.5,0,35.9,53,35.8,0
39.264,14.8,0,-9.8,0,210,0,0,0,0,0,0,73.7,0,70,14.25,14.31,17.4,17.4,4.2,855.3,727,9.5,8.7,1.8,-1.5,39.1,0,35.9,53,35.8,0
39.364,14.8,0,-9.8,0,210,0,0,0,0,0,0,73.4,0,70,14.25,14.31,17.3,17.4,4.2,845.9,727,9.4,8.6,1.8,-1.1,39.1,0,35.9,52.8,35.8,0
39.468,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.9,0,70,14.27,14.31,17.2,17.5,4.2,834.9,708,9.5,8.6,1.8,0.4,41.5,0,36,53.1,35.9,0
39.570,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,70,14.27,14.28,17.1,17.6,4.2,827.3,714,9.4,8.2,1.8,0,41.3,0,36,52.8,35.9,0
39.668,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.8,0,68,14.27,14.28,17.1,17.9,4.2,816.9,706,9.3,8.3,1.8,1.9,42.7,0,35.9,52.9,35.8,0
39.769,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.3,0,70,14.27,14.27,17.3,17.9,4.2,804.4,715,9.1,8.1,1.8,0.8,42.6,0,35.9,51.9,35.8,0
39.864,14.8,0,-9.8,0,210,0,0,0,0,0,0,70.9,0,70,14.25,14.25,17.4,17.6,4.3,796.2,722,8.9,7.8,1.9,-0.4,40.4,0,35.9,51.9,35.8,0
39.958,14.8,0,-9.7,0,210,0,0,0,0,0,0,70.4,0,70,14.24,14.25,17.5,17.6,4.2,782.5,715,8.8,7.9,1.9,-1.5,40.7,0,35.9,52.2,35.8,0
40.054,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.9,0,70,14.24,14.25,17.4,17.6,4.2,779.6,712,8.8,7.8,1.8,-0.4,40.6,0,36,52.2,35.9,0
40.154,14.8,0,-9.8,0,210,0,0,0,0,0,0,69.3,0,70,14.24,14.25,17.4,17.5,4.2,763.1,711,8.7,7.8,1.8,-0.8,41.4,0,36,52.3,35.9,0
40.254,14.8,0,-9.8,0,210,0,0,0,0,0,0,69,0,70,14.25,14.25,17.3,17.7,4.1,756,708,8.6,7.6,1.8,0.4,41.6,0,36,53.2,35.9,0
40.358,14.8,0,-9.8,0,210,0,0,0,0,0,0,68.4,0,70,14.25,14.25,17.4,17.7,4.2,741.1,706,8.5,7.5,1.8,0.8,42.9,0,36,52,35.9,0
40.454,14.8,0,-9.8,0,210,0,0,0,0,0,0,67.7,0,70,14.25,14.25,17.2,17.6,4.2,738.7,711,8.4,7.4,1.8,0,42.1,0,36,52.2,35.9,0
40.554,14.8,0,-9.8,0,210,0,0,0,0,0,0,66.7,0,70,14.24,14.25,17.3,17.5,4.2,746.8,711,8.3,7.3,1.8,-0.4,41.4,0,36,52.3,35.9,0
40.654,14.8,0,-9.8,0,210,0,0,0,0,0,0,66,0,70,14.24,14.25,17.2,17.6,4.2,750.2,712,8.2,7.2,1.8,0,41.3,0,36,52.3,35.9,0
40.749,14.8,0,-9.8,0,210,0,0,0,0,0,0,64.7,0,70,14.23,14.25,17.1,17.6,4.2,760.9,709,8,7.1,1.9,0.4,41.5,0,36,52,35.9,0
40.844,14.8,0,-9.8,0,210,0,0,0,0,0,0,63.7,0,70,14.21,14.25,17.1,17.5,4.2,759.1,712,7.9,7,1.8,0,40.6,0,36,52.3,35.9,0
40.944,14.8,0,-9.8,0,210,0,0,0,0,0,0,62.4,0,70,14.23,14.24,17.2,17.3,4.1,768.6,711,7.9,6.8,1.8,-0.4,40.8,0,36,52,35.9,0
41.044,14.8,0,-9.8,0,210,0,0,0,0,0,0,61.5,0,70,14.23,14.24,17.2,17.5,4.1,766.8,705,7.7,6.8,1.8,0.8,42,0,36,53.5,35.9,0
41.144,14.8,0,-9.8,0,210,0,0,0,0,0,0,60.5,0,70,14.23,14.24,17.2,17.5,4.1,773.7,707,7.6,6.6,1.8,0.4,41.7,0,36,52.5,35.9,0
41.244,14.8,0,-9.8,0,210,0,0,0,0,0,0,61.9,0,70,14.23,14.25,17.2,17.5,4.1,772.7,704,7.5,6.6,1.8,0.4,42.1,0,36,52.5,35.9,0
41.345,14.8,0,-9.8,0,212,0,0,0,0,0,0,65.1,0,70,14.23,14.27,17.3,17.7,4.1,766.3,695,7.3,6.6,1.8,3.8,45.9,0,36,52.5,35.9,0
41.444,14.8,0,-9.8,0,210,0,0,0,0,0,0,66.3,0,70,14.24,14.27,17.3,17.7,4.1,757.1,702,7.4,6.4,1.8,1.1,43.1,0,36,52.3,35.9,0
41.539,14.8,0,-9.8,0,212,0,0,0,0,0,0,67.2,0,70,14.24,14.27,17.4,17.8,4.2,741.1,708,7.2,6.3,1.8,1.1,43.4,0,36,52.3,35.9,0
41.643,14.8,0,-9.8,0,212,0,0,0,0,0,0,67.7,0,70,14.24,14.27,17.4,18,4.2,733.9,709,7.1,6.2,1.8,1.1,43.4,0,35.9,53.2,35.8,0
41.738,14.8,0,-9.8,0,212,0,0,0,0,0,0,67.9,0,70,14.25,14.28,17.4,17.8,4.2,719,705,6.9,6.1,1.9,0.8,43.3,0,36,52,35.9,0
41.834,14.8,0,-9.8,0,212,0,0,0,0,0,0,68.6,0,70,14.27,14.31,17.4,17.9,4.2,728.6,711,6.9,6.3,1.9,0.4,42.6,0,35.9,52.2,35.8,0
41.945,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.2,0,70,14.27,14.31,17.4,17.8,4.2,733.5,714,6.8,6,1.9,-0.4,41.8,0,35.9,53.2,35.8,0
