﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.3 00005BA8135001 00005BA8135001 E85 PI ST EBC v1.14 - WBS2U7C5XK7D14712.mhd
28.297,14.64,1121,100,25.7,10.8,22.5,171,3,111,12.91,12.97,12.8,191.2,280,89.49,0.2,0.22,455.9,212,2765.2,2900.8,6398,7.8,5.2,90,10.7,14.5,12.2,14.5,14.5,14.5,634,90.4,3.74,37.1,63.5,-3.8,0,-1.9,0,0,0,1421.6,216.4,568.88,506.34,0,0,0,0
28.391,14.64,1121,100,25.7,11.3,22.5,171,3,113,12.76,12.92,12.91,191.2,280,89.14,0.2,0.22,464.3,212,2781.5,2900.8,6497,7.4,5.3,90.4,10.7,14.5,12.6,14.5,14.5,14.5,626,92.8,3.75,37,62.3,-3.4,0,-1.9,0,0,0,1421.6,216.9,568.88,512.35,0,0,0,0
28.482,14.64,1121,100,25.8,11.3,22.5,171,3,113,12.75,12.69,12.96,191.2,280,88.68,0.2,0.22,466.4,212,2775.4,2900.8,6529,6.7,4.3,90.6,11.6,15,13.1,15,15,15,622,91.3,3.77,37.1,63,-3.4,0,-1.9,0,0,0,1456.9,216,568.88,517.77,0,0,0,0
28.572,14.64,1121,100,25.6,11.6,22.5,171,3,115,12.65,12.84,13,191.2,280,87.3,0.2,0.22,476.5,212,2760.9,2900.8,6684,5.9,4.1,90.8,11.6,15,13.1,15,15,15,619,92.7,3.77,37.2,62.9,-3.4,0,-1.5,0,0,0,1456.9,215.3,568.88,521.74,0,0,0,0
28.667,14.64,1121,100,25.6,11.6,22.5,171,3,115,12.79,12.74,13.03,191.2,280,86.75,0.2,0.22,482.5,212,2753.5,2900.8,6809,6,3.1,91,11.1,14.5,13,14.5,14.5,14.5,615,92,3.77,37.2,62.6,-3,0,-1.5,0,0,0,1456.9,214.9,568.88,526.27,0,0,0,0
28.762,14.64,1121,100,25.5,12.3,22.5,171,3,115,12.47,12.69,13.06,191.2,280,88.71,0.2,0.22,492.3,212,2752.5,2900.8,6872,3.9,2.5,91.4,11.5,14.5,13,14.5,14.5,14.5,608,93.1,3.8,37.7,64,-3,0,-1.5,0,0,0,1490,212,568.88,530.36,0,0,0,0
28.852,14.64,1121,100,25.4,12.3,22.5,171,3,115,12.7,12.8,13.19,191.2,280,90.2,0.2,0.22,493.6,212,2774.7,2900.8,6894,2.1,0.6,91.7,11.5,14.5,13,14.5,14.5,14.5,606,93,3.81,37.8,62.6,-3,0,-1.2,0,0,0,1490,212.3,568.88,533.34,0,0,0,0
28.951,14.64,1130,100,25.4,12.3,22.5,171,3,115,12.66,12.65,13.26,191.2,280,89.36,0.2,0.22,505.8,212,2778.1,2900.8,7056,0.1,-1.6,91.8,12,15,13.8,15,15,15,604,91.7,3.81,37.8,62.7,-2.7,0,-1.2,0,0,0,1518.6,211.5,568.88,536.75,0,0,0,0
29.041,14.64,1130,100,25.4,12.4,22.5,171,3,117,12.44,13.14,13.3,191.2,280,88.24,0.2,0.22,507.3,212,2777.9,2900.8,7089,-3.1,-1.9,92.2,12.3,15,13.8,15,15,15,597,91.8,3.58,32.9,57.8,-2.7,0,-1.2,0,0,0,1518.6,209.7,568.88,539.25,0,0,4,0
29.137,14.64,1130,100,26,12,22.5,171,4,117,12.6,12.84,13.3,191.2,280,89.59,0.2,0.22,476.7,212,2727.9,2900.8,6731,-4.9,-4.3,70.9,3.8,3.8,3.8,3.8,3.8,3.8,472,93,3.77,37.8,64.7,-2.7,0,-1.2,0,0,0,1543.3,215.3,568.88,542.09,0,0,4,0
29.232,14.64,1130,100,26.9,11.2,22.5,171,4,118,12.68,12.75,13.18,191.2,280,91.59,0.2,0.22,427.8,212,2783.1,2900.8,5976,-6.9,-5.6,74.4,10.8,13,12.3,13,13,13,590,91.9,3.77,37,60.8,-2.7,0,-1.2,0,0,0,1543.3,222.8,561.29,544.64,0,0,4,0
29.322,14.64,1130,100,27.3,9.7,22.5,171,4,118,13.1,13.12,12.94,191.2,280,89.33,0.2,0.22,406.9,212,2844.6,2900.8,5652,-3.5,-2.5,73.3,10.8,13,12.3,13,13,13,668,92.4,3.74,36.8,60.2,-2.7,0,-0.8,0,0,0,1564,225.3,531.93,544.89,0,0,4,0
29.417,14.64,1139,100,27.3,9.5,22.5,171,4,120,13.04,12.95,12.85,191.2,280,91.43,0.2,0.22,407,212,2926.2,2900.8,5610,-1.7,-1.9,73.7,10.8,13,12.7,13,13,13,680,92.8,3.72,36.5,60.1,-2.7,0,-0.8,0,0,0,1564,225,542.96,544.92,0,0,4,0
29.512,14.64,1139,100,27,9.5,22.5,171,4,120,12.88,12.56,12.82,191.2,280,90.79,0.2,0.22,411.8,212,2881.3,2900.8,5684,-1.5,-3.5,75.3,8.6,13.5,12.7,13.5,13.5,13.5,678,91.7,3.71,36.4,60,-4.9,0,-0.8,0,0,0,1590.1,224.6,543.78,545.43,0,0,0,0
29.601,14.64,1148,100,27,9.5,22.5,171,4,122,12.54,12.69,12.81,191.2,280,91.59,0.2,0.22,412.9,212,2886.3,2900.8,5702,-2,-3.4,76.1,9,13.5,12.7,13.5,13.5,13.5,672,91.2,3.71,36.4,60.1,-4.5,0,-0.8,0,0,0,1590.1,224.6,553.47,546.19,0,0,0,0
29.692,14.64,1148,100,27,9.5,22.5,171,4,122,12.91,12.65,12.81,191.2,280,90.14,0.2,0.22,415.5,212,2889,2900.8,5750,-1.2,-3.7,77,7.5,12,11.6,12,12,12,660,90.7,3.71,36.5,60.1,-4.5,0,-0.4,0,0,0,1616.5,224.1,556.01,547.56,0,0,0,0
29.782,14.64,1148,100,26.9,9.5,22.5,171,4,122,12.73,12.8,12.79,191.2,280,89.76,0.2,0.22,418.5,212,2889.7,2900.8,5795,-0.9,-3.4,77.9,7.8,12,8.6,12,12,12,655,89.7,3.72,36.5,60.2,-4.2,0,-3.4,0,0,0,1616.5,224,561.66,549,0,0,0,0
29.872,14.64,1148,100,27.1,9.6,22.5,171,4,122,12.67,12.69,12.79,191.2,280,89.69,0.2,0.22,425.1,212,2884.7,2900.8,5880,-1.6,-3.8,78.9,7.8,12,9,12,12,12,650,89.5,3.72,36.6,60.2,-4.2,0,-3,0,0,0,1616.5,223.9,566.96,550.9,0,0,0,0
29.963,14.64,1157,100,26.9,9.7,22.5,171,4,122,12.95,12.81,12.78,191.2,280,92.56,0.2,0.22,429.6,212,2862.5,2900.8,5956,0.3,-2.4,79.6,7.8,12,9,12,12,12,651,90.3,3.73,36.7,60.9,-3.8,0,-2.7,0,0,0,1632.4,223.3,568.88,552.3,0,0,0,0
30.062,14.64,1157,100,26.9,9.8,22.5,171,4,122,13.07,12.87,12.77,191.2,280,90.52,0.2,0.22,432,212,2857.5,2900.8,6002,1.8,-1.5,80.6,8.2,12,9.3,12,12,12,650,90.8,3.73,36.7,60.8,-3.8,0,-2.7,0,0,0,1632.4,222.8,568.88,553.89,0,0,0,0
30.157,14.64,1166,100,26.7,9.9,22.5,171,4,124,12.95,13.02,12.76,191.2,280,92.19,0.2,0.22,433.7,212,2830.9,2900.8,6042,2.2,-0.1,81.3,8.7,12.5,9.8,12.5,12.5,12.5,646,91.7,3.74,36.8,61.4,-3.8,0,-2.7,0,0,0,1647,222.4,568.88,555.33,0,0,0,0
30.252,14.64,1166,100,26.7,10.2,22.5,171,4,124,13,13.1,12.75,191.2,280,91.07,0.2,0.22,435.7,212,2828,2900.8,6084,3.7,1.8,82.2,8.7,12.5,10.2,12.5,12.5,12.5,644,92.7,3.75,36.9,61.6,-3.8,0,-2.3,-3,0,0,1647,222,568.88,556.62,0,0,0,0
30.352,14.64,1175,100,26.6,10.3,22.5,171,4,126,12.75,12.78,12.74,191.2,280,90.16,0.2,0.22,443.2,212,2854.1,2900.8,6194,3.7,1.7,82.9,9.1,12.5,10.2,9.5,12.5,12.5,640,92.8,3.75,37,61.6,-3.4,0,-2.3,-2.7,0,0,1664.1,221.4,568.88,557.8,0,0,0,0
30.442,14.64,1175,100,26.5,11,22.5,171,4,126,12.74,12.82,12.75,191.2,280,89.2,0.2,0.22,448.9,212,2843,2900.8,6269,4.1,2.4,83.6,9.1,12.5,10.2,9.8,12.5,12.5,632,94.1,3.78,37.6,63.4,-3.4,0,-2.3,-2.7,0,0,1664.1,218.7,568.88,558.65,0,0,0,0
30.532,14.64,1184,100,26.7,11,22.5,171,4,126,12.97,12.95,12.85,191.2,280,88.5,0.2,0.22,450.9,212,2828.2,2900.8,6304,5.1,3,84.3,9.1,12.5,10.2,9.8,12.5,12.5,625,94.1,3.79,37.5,61.9,-3.4,0,-1.9,-2.3,0,0,1682.4,219.3,568.88,559.63,0,0,0,0
30.622,14.64,1184,100,26.5,11,22.5,171,4,126,12.86,12.96,12.88,191.2,280,89.72,0.2,0.22,451.9,212,2846.9,2900.8,6310,4.7,2.9,85,9.5,12.5,10.6,10.2,12.5,12.5,626,93.1,3.79,37.4,61.8,-3,0,-4.9,-2.3,0,0,1682.4,219.3,568.88,560.35,0,0,0,0
30.731,14.64,1184,100,26.6,10.9,22.5,171,4,126,12.94,12.7,12.86,191.2,280,88.44,0.2,0.22,457.8,212,2847.8,2900.8,6396,5.3,2.7,85.3,9,12,7.1,9.7,12,12,618,93.1,3.58,27.8,49.9,-3,0,-4.5,-1.9,0,0,1699,218.7,506.31,560.05,4,4,4,0
30.822,14.64,1193,100,27,10.4,22.5,171,4,126,12.65,13.11,12.87,191.2,280,88.05,0.2,0.22,452.9,212,2814.4,2900.8,6322,4.1,4.3,71.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,425,92.6,3.75,37.8,61.2,-3,0,-4.5,-1.9,0,0,1699,222,568.88,560.74,0,0,4,0
30.912,14.64,1193,100,28.4,9.7,22.5,171,5,126,12.62,12.78,12.89,191.2,280,89.81,0.2,0.22,402.1,212,2866.2,2900.8,5508,3.2,3.4,72.4,6.6,6.6,6.5,6.6,6.6,6.6,551,95.2,3.78,37.4,59.3,-3,0,-4.5,-1.9,0,0,1713.2,229.3,515.63,558.58,0,0,4,0
31.002,14.64,1202,100,28.6,8.7,22.5,171,5,127,12.87,12.58,12.85,191.2,280,90.81,0.2,0.22,389,212,2996.4,2900.8,5218,3.6,2.6,71.3,7,9.3,5.5,8.1,9.3,9.3,690,95.6,3.77,37,59,-3,0,-4.2,-1.9,0,0,1713.2,232.7,494.33,554.5,0,0,4,0
31.092,14.64,1202,100,28.5,8.3,22.5,171,5,127,12.87,12.75,12.86,191.2,280,92.42,0.2,0.22,386.8,212,3020.1,2900.8,5133,3.5,2.6,72,6.8,8.7,5.3,7.6,8.7,8.7,702,95.9,3.7,35.8,57.7,-2.7,0,-4.2,-1.9,0,0,1725.3,237.1,498.07,549.15,0,0,0,0
31.192,14.64,1211,100,28.2,7.1,22.5,171,5,127,13,12.86,12.87,191.2,280,92.77,0.2,0.22,401.8,212,3020.1,2900.8,5169,4.7,3,73.5,7.3,10,5.8,8.1,10,10,715,94.3,3.62,34.7,56.8,-2.7,0,-4.2,-1.9,0,0,1725.3,239.9,507,545.02,0,0,0,0
31.282,14.64,1211,100,28.1,6.6,22.5,171,5,129,12.83,12.87,12.93,191.2,280,92.97,0.2,0.22,414.7,212,2995.3,2900.8,5197,4.2,2.9,75.3,7.3,10,6.2,8.5,10,10,719,93,3.59,34.7,56.6,-2.7,0,-3.8,-1.5,0,0,1749.9,239.6,516.26,542.78,0,0,0,0
31.372,14.64,1220,0,27,6.6,22.5,171,5,129,12.7,12.77,13.16,191.2,280,92.72,0.2,0.22,408.6,212,2977.5,2900.8,5242,2.1,0.9,75.6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,700,92.6,1.24,0,1.4,-0.8,-0.8,-0.8,-1.9,-1.2,-1.2,1749.9,181.6,83.77,62.76,0,0,0,0
31.462,14.64,1220,0,17.5,-18.9,22.5,171,5,129,16.2,15.15,13.98,175.5,20.3,108.39,0.02,0.06,279.2,212,3293.5,2407.5,4908,0,0,46.6,-7,-7,-7,-7,-7,-7,-26,35,1.01,0,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1749.9,144,39.72,22.6,0,0,0,0
31.552,14.64,1229,0,10.2,-11,0,171,5,129,30.83,26.48,37.4,129,13.5,100.89,-1.84,-1.58,213.1,212,3226.7,1284.5,5107,0,0,37.5,-8,-8,-8,-8,-8,-8,-82,35,1.01,0,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1757.7,106.3,34.62,22.54,0,0,0,0
31.642,14.64,1229,0,8.7,-8.8,0,171,5,129,33.79,34.26,86.26,88.5,13.5,92.84,-3.13,-2.71,147.3,212,3235.6,1087.9,5121,0,0,25.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-70,36.2,1,0,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1757.7,50.9,29.29,22.7,0,0,0,0
31.732,14.64,1247,0,8.1,-8.3,0,171,5,129,32.01,33.22,144.04,42,13.5,93.07,-2.04,-1.77,69.8,212,3242.2,1087.9,5096,0,0,18.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-68,42.8,1,0,0.2,0,0,0,0,0,0,1762,39.9,26.68,22.57,0,0,0,0
31.822,14.65,1247,0,7,-7.2,0,171,5,129,39.04,44.01,185.26,37.5,13.5,93.83,-1.85,-1.61,61.7,212,3249.1,1087.9,5060,0,0,18.4,-6,-6,-6,-6,-6,-6,-67,43.8,1,0,0.2,0,0,0,0,0,0,1762,36.2,26.05,22.48,0,0,0,0
31.912,14.64,1247,0,6.2,-6.6,0,171,5,129,57.97,62.51,209.79,33.8,13.4,93.87,-1.8,-1.57,55.7,212,3253.8,1087.9,5056,0,0,17.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-68,44,1,0,0.2,0,0,0,0,0,0,1729,31.4,25.47,22.39,0,0,0,0
32.012,14.65,1247,0,5,-5.5,0,171,5,129,72.63,85.46,223,27,13.4,93.97,-1.72,-1.49,44.5,212,3259.8,1087.9,5036,0,0,15.6,-4,-4,-4,-4,-4,-4,-68,44.5,1,0,0.2,0,0,0,0,0,0,1729,19.3,24.27,22.43,0,0,0,0
32.102,14.65,1247,0,3.6,-5.1,0,171,5,129,57.11,59.59,228.07,16.5,13.4,94.17,-1.62,-1.4,27.9,212,3211.9,1087.9,5044,0,0,10.7,-1,-1,-1,-1,-1,-1,-68,45.2,1,0,0.2,0,0,0,0,0,0,1692.7,15,23.62,22.39,0,0,0,0
32.202,14.64,1247,0,3.6,-2.6,0,172,5,129,61.65,44.98,101.88,30.8,40.1,94.74,-1.73,-1.5,49.9,212,3148.4,1087.9,5021,0,0,18,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-68,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1692.7,34.7,68.78,66.94,0,0,0,0
32.292,14.65,1247,0,3.6,-3.7,0.1,172,5,129,111.46,99.64,83.05,36,40,95.14,-1.83,-1.59,58.9,212,3153.3,1087.9,5021,0,0,18.3,-10,-10,-10,-10,-10,-10,-67,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1662.1,37.7,68.91,66.61,0,0,0,0
32.390,14.64,1238,0,3.3,-3.3,0.1,172,5,127,121.72,120.87,129.21,39,40,95.73,-1.91,-1.66,62.9,212,3158,1087.9,4998,0,0,19.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1662.1,39.8,68.87,66.39,0,0,0,0
32.481,14.65,1238,0,3,-3.1,0.1,172,5,127,133.4,123.38,177.09,39,39.9,95.87,-1.92,-1.67,63.4,212,3162.6,1087.9,4994,0,0,19.7,-11,-11,-11,-11,-11,-11,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1640.7,38.8,68.24,65.8,0,0,0,0
32.577,14.65,1211,0,2.9,-2.9,0.1,172,5,127,120.04,126.72,205.5,38.2,39.8,95.74,-1.91,-1.66,61.7,212,3166.8,1087.9,4971,0,0,19.6,-11,-11,-11,-11,-11,-11,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1640.7,38,68.31,65.99,0,0,0,0
32.671,14.65,1211,0,2.7,-2.7,0.1,172,5,127,130.06,130.06,222.18,38.2,39.7,96.54,-1.9,-1.66,61.3,212,3170.9,1087.9,4952,0,0,19.7,-11,-11,-11,-11,-11,-11,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1640.7,38.7,67.42,65.03,0,0,0,0
32.771,14.65,1238,0,2.6,-2.6,0.1,172,5,126,160.95,150.09,229.81,38.2,39.5,96.32,-1.93,-1.68,61.7,212,3174.9,1087.9,4948,0,0,19.9,-11,-11,-11,-11,-11,-11,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1606.8,38.9,67.25,64.8,0,0,0,0
32.861,14.65,1238,0,2.5,-2.4,0.1,172,5,126,148.43,152.59,232.47,38.2,39.4,96.64,-1.93,-1.68,61.9,212,3176.8,1087.9,4944,0,0,20.4,-11,-11,-11,-11,-11,-11,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1606.8,39.1,67.2,64.74,0,0,0,0
32.951,14.65,1238,0,2.4,-2.3,0.1,172,5,126,165.05,163.41,234.28,39.8,39.4,96.6,-1.96,-1.71,63.3,212,3179.7,1087.9,4924,0,0,20.5,-11,-11,-11,-11,-11,-11,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1574.6,39.2,66.61,64.11,0,0,0,0
33.043,14.65,1238,0,2.3,-2.3,0.1,172,5,126,168.31,155.1,235.2,39,39.2,96.81,-1.96,-1.71,62.3,212,3183.6,1087.9,4920,0,0,20.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1574.6,39.5,66.34,63.83,0,0,0,0
33.141,14.65,1238,0,2.2,-2.2,0.1,172,5,126,179.73,161.78,235.2,39,38.8,97.26,-1.99,-1.74,61.9,212,3185.5,1087.9,4867,0,0,20.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-66,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1543.1,39.2,65.19,62.68,0,0,0,0
33.242,14.65,1238,0,2.2,-2.1,0.1,174,5,126,179.73,171.57,235.2,39,38.6,97.23,-2.01,-1.76,61.3,212,3189,1087.9,4836,0,0,20.2,-12,-12,-12,-12,-12,-12,-65,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1543.1,38.6,64.81,62.36,0,0,0,0
33.336,14.65,1247,0,2.1,-2.1,0.1,174,5,126,168.31,160.94,235.2,38.2,38.6,97.19,-2,-1.75,60,212,3192.4,1087.9,4808,0,0,20.2,-12,-12,-12,-12,-12,-12,-65,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1513,38.7,63.98,61.54,0,0,0,0
33.432,14.65,1247,0,2.1,-2,0.1,174,5,126,184.63,168.3,235.2,38.2,38.3,97.32,-2.03,-1.77,59.8,212,3194.5,1087.9,4784,0,0,20.3,-12,-12,-12,-12,-12,-12,-65,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1513,38.8,63.35,60.91,0,0,0,0
33.532,14.65,1247,0,2,-1.9,0.1,174,5,124,181.36,178.09,235.2,38.2,38.1,97.47,-2.05,-1.8,59.3,212,3197.2,1087.9,4758,0,0,20.4,-12,-12,-12,-12,-12,-12,-64,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1484.1,38.3,62.38,59.94,0,0,0,0
33.630,14.65,1247,0,2,-1.9,0.1,174,5,124,192.79,202.57,235.2,37.5,37.9,97.28,-2.07,-1.82,58.3,212,3200.1,1087.9,4731,0,0,20.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-64,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1484.1,38.1,61.67,59.25,0,0,0,0
33.722,14.65,1247,0,1.9,-1.8,0.1,174,5,124,200.94,205.83,235.2,37.5,37.7,97.64,-2.1,-1.84,57.9,212,3202.4,1087.9,4703,0,0,20.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-64,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1456.3,38,60.92,58.51,0,0,0,0
33.822,14.64,1247,0,1.9,-1.8,0.1,174,5,122,207.47,212.36,235.2,37.5,37.4,97.61,-2.13,-1.88,57.4,212,3205.5,1087.9,4686,0,0,20.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-64,99.9,1.03,0.1,0.3,0,0,0,0,0,0,1456.3,37.6,60.16,57.78,0,0,0,0
33.912,14.64,1247,0,1.9,-1.8,0.1,174,5,122,200.94,192.78,235.2,37.5,37.2,97.51,-2.14,-1.89,56.4,212,3206.3,1087.9,4662,0,0,20.3,-13,-13,-13,-13,-13,-13,-64,99.9,1.02,0.1,0.3,0,0,0,0,0,0,1429.9,37.6,59.31,56.94,0,0,0,0
34.001,14.64,1256,0,1.8,-1.7,0.1,174,5,122,231.94,215.62,235.2,36.8,37,97.58,-2.17,-1.92,55.9,212,3209.5,1087.9,4646,0,0,20.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-63,99.9,1.02,0.1,0.3,0,0,0,0,0,0,1429.9,37.3,59.05,56.71,0,0,0,0
34.091,14.64,1256,0,1.8,-1.7,0.1,176,5,122,214,209.09,235.2,36.8,36.8,97.81,-2.21,-1.95,55.7,212,3212.1,1087.9,4618,0,0,20.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-63,99.9,1.02,0.1,0.3,0,0,0,0,0,0,1404.3,37.4,58.49,56.13,0,0,0,0
34.187,14.64,1256,0,1.8,-1.7,0.1,176,5,122,225.42,223.78,235.2,36.8,36.6,97.83,-2.27,-2.01,54.9,212,3213.4,1087.9,4592,0,0,20.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-62,99.9,1.02,0.1,0.3,0,0,0,0,0,0,1404.3,37.1,57.63,55.31,0,0,0,0
34.281,14.64,1256,0,1.8,-1.7,0.1,176,5,122,235.2,213.99,235.2,36.8,36.4,97.78,-2.3,-2.05,54.3,212,3215.6,1087.9,4562,0,0,20.1,-13,-13,-13,-13,-13,-13,-62,99.9,1.02,0.1,0.3,0,0,0,0,0,0,1379.8,36.9,56.94,54.62,0,0,0,0
34.371,14.64,1256,0,1.7,-1.7,0.1,176,6,122,228.68,235.2,235.2,36,36.1,97.94,-2.35,-2.1,53.4,212,3218.5,1087.9,4522,0,0,19.8,-13,-13,-13,-13,-13,-13,-62,99.9,1.02,0.1,0.3,0,0,0,0,0,0,1379.8,36.5,55.67,53.4,0,0,0,0
34.461,14.64,1256,0,1.7,-1.6,0.1,176,6,122,222.16,213.99,235.2,36,35.7,97.71,-2.48,-2.23,52.5,212,3219.5,1087.9,4469,0,0,19.7,-14,-14,-14,-14,-14,-14,-62,99.9,1.02,0.1,0.3,0,0,0,0,0,0,1379.8,36.1,54.05,51.82,0,0,0,0
34.552,14.64,1256,0,1.7,-1.6,0.1,176,6,122,235.2,227.05,235.2,35.2,34.8,97.67,-2.66,-2.4,50.4,212,3222.7,1087.9,4388,0,0,19.2,-14,-14,-14,-14,-14,-14,-60,99.9,1.02,0.1,0.3,0,0,0,0,0,0,1356.4,33.5,49.39,47.28,0,0,0,0
34.642,14.64,1256,0,1.7,-1.6,0.1,176,6,120,227.05,235.2,235.2,31.5,31.6,97.63,-2.85,-2.59,44.3,214,3223.3,1087.9,4290,0,0,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-60,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1356.4,30,43.6,41.74,0,0,0,0
34.743,14.64,1256,0,1.7,-1.6,0.1,176,6,120,227.05,222.15,235.2,28.5,28.1,97.57,-3.17,-2.91,39.1,214,3224.8,1087.9,4194,0,0,16.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-59,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1334.1,28.4,39.81,38.05,0,0,0,0
34.841,14.64,1256,0,1.6,-1.5,0.1,176,6,120,235.2,235.2,235.2,27.8,27.2,97.44,-3.58,-3.31,36.7,214,3226.7,1087.9,4093,0,0,15.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1334.1,27.1,37.47,35.84,0,0,0,0
34.942,14.64,1256,0,1.6,-1.5,0.1,176,6,120,235.2,235.2,235.2,26.2,26.2,97.48,-4.15,-3.87,34.1,214,3229.1,1087.9,4005,0,0,15.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1313.6,25.9,35.41,33.9,0,0,0,0
35.036,14.64,1256,0,1.5,-1.5,0.1,176,6,120,235.2,235.2,235.2,24.8,25.4,97.47,-4.63,-4.34,32.1,214,3231.1,1081.8,3920,0,0,15.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1313.6,25.3,33.26,31.83,0,0,0,0
35.132,14.64,1247,0,1.4,-1.4,0.1,176,6,120,235.2,235.2,235.2,24.8,24.4,97.49,-5.39,-5.08,30.9,214,3232.5,1070.6,3817,0,0,14.7,-13,-13,-13,-13,-13,-13,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1294.5,24.6,31.21,29.83,0,0,0,0
35.222,14.64,1247,0,1.3,-1.3,0.1,176,6,118,235.2,235.2,235.2,24,23.6,97.47,-6.11,-5.79,29.1,214,3234.9,1059.9,3740,0,0,14.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1294.5,23.3,29.7,28.37,0,0,0,0
35.318,14.64,1247,0,1.3,-1.3,0.1,176,6,118,235.2,235.2,235.2,22.5,22.7,97.57,-6.73,-6.39,27,214,3236,1050,3664,0,0,14,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-55,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1276.5,22.9,28.12,26.88,0,0,0,0
35.412,14.64,1238,0,1.2,-1.2,0.1,176,6,118,235.2,235.2,235.2,21.8,22,97.44,-7.32,-6.97,25.5,214,3237.2,1040.6,3598,0,0,13.7,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1276.5,22,26.88,25.73,0,0,0,0
35.512,14.64,1238,0,1.2,-1.1,0.1,176,6,118,235.2,235.2,235.2,21,21.5,97.44,-7.78,-7.42,24.6,214,3239.2,1033.5,3554,0,0,13.5,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1259.4,21.5,26.22,25.11,0,0,0,0
