Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
326.5,2313,2.4,2.7,2.8,45,104,0,0,39,13,11.0,2.8,90,25.0,2.3,100,137,13.7,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
327.25,2317,2.4,2.7,2.7,45,104,0,0,41,13,11.0,2.8,90,25.0,2.3,100,137,13.7,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
329.0,2319,2.1,2.7,2.4,45,104,0,0,45,13,11.0,2.8,90,25.0,2.3,100,137,13.6,6,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
330.0,2323,2.1,2.7,2.4,45,104,0,0,45,13,11.0,2.8,90,24.0,2.3,100,137,13.7,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
330.5,2320,2.1,2.7,2.3,45,104,0,0,46,13,11.0,2.7,90,23.0,2.2,100,137,15.2,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
331.75,2329,2.1,2.7,2.3,45,104,0,0,46,13,11.0,2.7,90,23.0,2.2,100,137,15.2,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
332.75,2327,2.0,2.6,2.3,44,104,0,0,43,13,11.0,2.6,90,23.0,2.1,100,137,15.5,6,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
334.5,2328,1.9,2.6,2.1,44,104,0,0,46,13,11.5,2.6,90,23.0,2.0,100,136,15.8,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,0
336.5,2332,1.8,2.6,2.0,44,104,0,0,46,13,11.5,2.6,90,23.0,2.0,100,137,15.9,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
338.5,2334,1.7,2.6,1.8,44,104,0,0,51,13,11.5,2.6,90,23.0,2.0,100,136,15.9,6,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
340.0,2336,1.7,2.6,1.8,44,104,0,0,51,13,11.5,2.6,90,23.0,2.0,100,136,15.9,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
341.0,2339,1.6,2.6,1.8,44,104,0,0,50,13,14.0,2.4,90,23.0,1.9,100,137,15.9,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
341.75,2337,1.7,2.6,1.8,44,104,0,0,38,13,14.0,2.4,90,23.0,1.9,100,137,15.9,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
342.75,2336,1.5,2.6,2.0,44,104,0,0,38,13,14.5,1.8,90,23.0,1.4,100,134,16.0,6,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
344.75,2342,1.3,2.6,1.4,44,104,0,0,38,13,15.5,1.4,90,24.0,1.0,100,132,14.9,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
345.75,2343,1.2,2.4,1.3,43,104,0,0,37,13,15.5,1.4,90,25.0,1.0,100,131,14.3,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
346.5,2340,1.1,2.1,1.3,42,104,0,0,37,12,15.5,0.9,90,25.0,0.2,100,125,14.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
348.0,2341,1.1,2.1,1.3,42,104,0,0,37,12,12.5,0.3,90,25.0,0.0,100,125,14.1,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
348.75,2344,1.1,1.7,1.3,37,104,0,0,29,12,12.5,0.3,90,25.0,0.0,100,120,14.1,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
349.75,2343,1.0,1.7,1.1,35,104,0,0,27,11,12.5,0.1,90,25.0,0.0,100,117,13.2,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
350.75,2342,0.8,0.9,1.0,35,104,0,0,27,10,14.0,0.0,90,25.0,0.0,100,109,13.8,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
351.0,1688,0.0,7.0,0.0,100,111,0,0,85,10,9.5,0.0,100,25.0,0.1,100,111,3.8,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
352.0,2313,0.0,12.8,0.0,100,111,0,0,85,11,10.5,0.9,100,25.0,12.7,100,104,3.8,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
352.75,2720,0.0,12.8,0.0,100,111,0,0,85,11,10.5,0.9,100,25.0,12.7,100,117,3.8,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
354.0,2753,0.8,0.0,0.9,0,111,0,0,18,10,0.0,0.0,100,25.0,0.1,100,107,12.3,9,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
354.75,2732,0.8,0.0,0.9,0,111,0,0,18,10,0.0,0.0,100,25.0,0.1,100,107,13.0,9,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
355.25,1791,0.0,13.1,0.0,100,111,0,0,98,10,9.0,0.6,100,25.0,13.0,100,105,3.8,9,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,208,0,0
355.75,2325,0.1,13.8,0.0,52,111,0,0,100,12,12.0,1.0,100,25.0,13.7,100,120,3.8,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,208,0,0
357.25,2761,0.9,4.1,1.0,0,111,0,0,14,11,12.0,1.0,100,25.0,13.7,100,120,14.5,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,208,0,0
359.25,2716,0.6,0.0,0.9,0,111,0,0,17,9,0.0,0.0,100,25.0,0.1,100,105,12.3,9,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,208,0,0
