Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
349.75,2461,1.7,3.1,1.8,47,102,0,0,44,13,15.5,2.1,90,25.0,1.6,100,137,14.6,6,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
350.75,2460,1.6,3.1,1.8,47,102,0,0,43,13,15.5,2.3,90,25.0,1.5,100,137,14.7,6,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
351.5,2463,1.6,3.1,1.8,45,102,0,0,38,13,15.5,2.3,90,25.0,1.5,100,137,14.7,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
352.5,2466,1.4,2.8,1.6,45,102,0,0,38,13,16.5,1.7,90,24.0,1.1,100,133,14.7,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,197,0,0
353.5,2463,1.2,2.8,1.4,45,102,0,0,41,13,16.5,1.7,90,24.0,1.1,100,131,14.6,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,195,0,0
354.5,2461,1.2,2.6,1.3,44,102,0,0,40,13,16.5,1.4,90,25.0,1.0,100,134,14.8,6,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,195,0,0
355.25,2463,1.1,2.4,1.3,43,102,0,0,39,12,16.5,1.1,90,25.0,0.9,100,129,14.8,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
356.5,2459,1.1,2.3,1.3,42,102,0,0,36,12,16.5,1.1,90,25.0,0.9,100,129,14.8,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
357.5,2457,0.9,2.0,1.1,41,102,0,0,38,12,16.5,0.7,90,25.0,0.4,100,124,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
358.5,2463,0.7,2.0,0.9,41,102,0,0,38,12,12.5,1.4,90,25.0,0.9,100,124,14.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
360.25,2461,0.7,2.0,0.7,41,102,0,0,48,12,12.5,1.6,90,25.0,1.1,100,126,15.1,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
362.25,2458,0.7,1.8,0.7,40,102,0,0,43,12,13.0,1.3,90,26.0,0.7,100,124,15.0,6,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
363.25,1861,0.0,8.5,0.0,99,109,0,0,66,10,9.0,0.6,30,25.0,0.1,100,105,3.8,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
365.5,2901,0.0,11.5,0.0,99,109,0,0,100,11,9.0,0.9,100,25.0,12.2,100,115,3.8,4,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
366.5,3608,0.4,12.2,0.4,81,109,0,0,100,13,11.0,1.3,100,25.0,12.2,100,130,13.2,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
367.75,3467,1.6,0.0,1.7,0,109,0,0,16,13,0.0,0.0,100,25.0,0.1,100,136,12.7,9,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
368.75,3338,1.3,0.0,1.3,0,109,0,0,18,13,0.0,0.0,100,25.0,0.1,100,138,3.8,9,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
369.75,2910,0.0,0.0,0.0,98,107,0,0,100,12,11.0,0.4,100,25.0,0.0,100,122,3.8,9,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
371.75,3962,0.4,8.5,1.1,91,107,0,0,42,12,17.0,1.4,100,25.0,11.8,100,122,14.4,9,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
373.0,4865,1.2,6.2,2.1,35,107,0,0,94,12,16.0,1.4,100,25.0,11.8,100,122,14.4,9,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
374.0,5175,4.3,1.1,2.1,35,107,0,0,94,11,16.0,2.6,90,25.0,6.2,100,120,12.1,9,0,0.9,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
375.0,5011,3.3,0.0,4.8,0,107,0,0,20,12,10.0,0.3,90,25.0,0.1,100,118,12.1,9,0,0.5,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
375.25,1140,0.0,4.4,0.0,58,107,0,0,23,7,18.0,0.0,100,25.0,0.1,100,82,14.6,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0
376.25,1404,0.0,11.9,0.0,100,107,0,0,85,7,7.0,0.3,100,25.0,11.9,100,71,14.3,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0
377.25,1975,0.0,0.0,0.0,5,107,0,0,69,7,7.0,0.7,100,25.0,11.9,100,72,13.4,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0
378.25,2214,0.3,0.0,0.3,5,109,0,0,69,8,7.5,0.1,90,25.0,0.1,100,80,13.7,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0
379.25,2197,0.5,0.0,0.4,0,109,0,0,16,7,0.0,0.0,100,23.0,0.1,100,86,13.7,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0
379.5,2245,0.0,1.6,0.0,41,107,0,0,46,12,13.5,0.6,90,29.0,0.0,100,121,13.0,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
380.5,2259,0.0,1.8,0.0,40,107,0,0,46,11,14.0,0.6,90,27.0,0.0,100,119,13.4,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
381.25,2294,0.0,1.8,0.0,40,107,0,0,46,11,14.0,0.6,90,27.0,0.0,100,119,13.2,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
381.5,2308,0.2,1.3,0.3,37,107,0,0,28,10,15.0,0.0,90,29.0,0.0,100,116,14.1,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0
