Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
341.75,3072,0.2,2.7,0.3,44,111,0,0,73,11,14.5,1.1,90,26.0,1.1,100,117,15.0,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
342.75,3244,0.2,2.7,0.1,44,111,0,0,70,12,21.5,1.0,90,28.0,0.4,100,120,15.9,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
343.75,3387,0.4,2.4,0.4,42,111,0,0,41,11,23.0,0.6,90,28.0,0.0,100,120,15.9,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
344.75,3446,0.6,2.4,0.7,42,111,0,0,34,11,24.0,0.0,90,27.0,0.0,100,112,14.6,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
346.5,3588,0.6,0.0,0.7,0,111,0,0,22,9,24.0,0.0,90,27.0,0.0,100,105,14.9,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
347.75,3557,0.6,0.0,0.6,0,111,0,0,18,8,28.0,0.0,100,25.0,0.1,100,84,14.9,9,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
348.0,3465,0.5,0.0,0.4,0,111,0,0,18,10,0.0,0.0,100,25.0,0.1,100,102,14.9,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
348.75,2107,0.0,1.6,0.0,44,111,0,0,56,11,11.5,0.6,90,25.0,0.0,100,111,13.2,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
350.0,2124,0.0,2.4,0.0,44,111,0,0,56,12,12.5,0.9,90,25.0,0.5,100,111,13.2,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
351.75,2219,0.1,2.3,0.0,43,111,0,0,69,12,12.5,1.0,90,26.0,0.7,100,124,12.3,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
352.75,2256,0.1,2.3,0.1,43,111,0,0,71,12,12.5,1.0,90,26.0,0.6,100,124,14.1,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
353.75,2297,0.2,2.4,0.1,43,111,0,0,71,12,12.5,1.0,90,27.0,0.6,100,125,14.0,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
354.5,2341,0.2,2.4,0.1,43,111,0,0,70,12,12.5,1.0,90,27.0,0.6,100,125,14.3,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
355.5,2403,0.2,2.1,0.3,42,111,0,0,47,12,12.5,1.0,90,27.0,0.5,100,123,14.0,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
356.5,2452,0.3,2.3,0.3,42,111,0,0,47,12,13.0,1.0,90,27.0,0.4,100,120,14.0,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
356.75,2489,0.2,2.3,0.3,42,111,0,0,50,12,12.5,1.0,90,28.0,0.4,100,120,14.0,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
359.0,2558,0.3,2.3,0.3,42,111,0,0,50,12,12.5,0.9,90,28.0,0.3,100,121,14.0,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,217,0,0
360.0,2592,0.2,2.3,0.3,42,111,0,0,47,11,13.0,0.9,90,28.0,0.3,100,120,14.0,2,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0
361.0,2618,0.2,2.3,0.1,42,111,0,0,47,11,13.0,0.9,90,29.0,0.2,100,118,13.8,2,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0
361.75,2667,0.2,2.3,0.1,42,111,0,0,44,11,13.0,0.9,90,29.0,0.2,100,118,13.8,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0
362.75,2721,0.3,2.0,0.3,41,111,0,0,41,11,13.5,0.7,90,28.0,0.0,100,118,13.9,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0
363.75,2766,0.3,2.0,0.3,41,111,0,0,39,11,14.0,0.6,90,28.0,0.0,100,115,14.0,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0
364.75,2796,0.3,1.8,0.3,40,111,0,0,38,11,14.0,0.3,90,29.0,0.0,100,113,14.2,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0
366.5,2857,0.3,1.8,0.3,39,111,0,0,35,11,14.0,0.3,90,29.0,0.0,100,112,14.2,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0
