Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
18-Nov-2017 18:14:05.657,7.84,14.05,13.57,8,14.79,790,94,835.5,664.27,8.59,-2.34,18,2.72,-,0,14.95,12.16,-4.5,-11.86,12.16
18-Nov-2017 18:14:05.858,8.24,14.32,13.57,8,14.79,790,94,835.5,664.27,8.59,-2.34,18,2.72,-,0,14.95,12.16,-4.5,-11.86,12.16
18-Nov-2017 18:14:06.059,8.24,14.32,13.57,8,14.79,790,94,835.5,664.27,8.59,-2.34,18,2.69,-,0,14.95,12.16,-4.5,-11.75,12.32
18-Nov-2017 18:14:06.259,8.24,14.32,13.57,8,14.79,790,94,812.5,664.27,8.59,-4.69,18,2.69,-,0,14.95,12.16,-5.5,-11.75,12.32
18-Nov-2017 18:14:06.457,8.24,14.48,13.88,8,14.79,790,94,812.5,671.52,8.59,-4.69,18,2.69,-,0,14.95,12.16,-5.5,-11.75,12.32
18-Nov-2017 18:14:06.656,8.24,14.48,13.88,8,14.79,790,94,812.5,671.52,8.59,-4.69,18,2.69,-,0,14.95,12.16,-5.5,-11.75,12.18
18-Nov-2017 18:14:06.858,8.24,14.48,13.88,8,14.79,790,94,839.5,671.52,8.59,-3.91,18,2.72,-,0,14.95,12.16,-5.5,-11.63,12.18
18-Nov-2017 18:14:07.056,8.24,14.48,13.88,8,14.79,790,94,839.5,671.52,8.59,-3.91,18,2.72,-,0,14.95,12.16,-6,-11.63,12.18
18-Nov-2017 18:14:07.257,8.24,14.48,13.88,8,14.79,790,94,839.5,651.22,8.59,-3.91,18,2.72,-,0,14.95,12.16,-6,-11.63,12.18
18-Nov-2017 18:14:07.460,8.24,14.6,14.38,8,14.79,786.5,94,839.5,651.22,8.59,-3.91,18,2.72,-,0,14.95,12.16,-6,-11.63,12.18
18-Nov-2017 18:14:07.659,8.24,14.6,14.38,8,14.79,786.5,94,839.5,651.22,8.59,-3.91,18,2.72,-,0,14.95,12.16,-6,-11.63,12.17
18-Nov-2017 18:14:07.858,8.24,14.6,14.38,8,14.79,786.5,94,816,651.22,8.59,-2.34,18,2.58,-,0,14.95,12.16,-6,-11.89,12.17
18-Nov-2017 18:14:08.057,8.24,14.6,14.38,8,14.79,786.5,94,816,648.32,8.59,-2.34,18,2.58,-,0,14.95,11.76,-5.5,-11.89,12.17
18-Nov-2017 18:14:08.255,8.24,14.64,14.68,8,14.79,786.5,94,816,648.32,8.59,-2.34,18,2.58,-,0,14.95,11.76,-5.5,-11.89,12.17
18-Nov-2017 18:14:08.457,8.24,14.64,14.68,8,14.79,786.5,94,816,648.32,8.59,-2.34,18,2.55,-,0,14.95,11.76,-5.5,-11.84,12.14
18-Nov-2017 18:14:08.658,8.24,14.64,14.68,8,14.79,786.5,94,830,648.32,8.59,-1.56,18,2.55,-,0,14.95,11.76,-5.5,-11.84,12.14
18-Nov-2017 18:14:08.858,8.24,14.64,14.68,8,14.79,786.5,94,830,648.32,8.59,-1.56,18,2.55,-,0,14.95,11.76,-5.5,-11.84,12.14
18-Nov-2017 18:14:09.059,8.24,14.64,14.68,8,14.79,786.5,94,830,648.32,8.59,-1.56,18,2.55,-,0,14.95,11.76,-5.5,-11.84,12.14
18-Nov-2017 18:14:09.257,8.24,14.64,14.68,8,14.79,786.5,94,830,648.32,8.59,-1.56,18,2.55,-,0,14.95,12.16,-5.5,-11.84,12.14
18-Nov-2017 18:14:09.457,8.24,14.64,14.68,8,14.79,786.5,94,830,648.32,8.59,-1.56,18,2.55,-,0,14.95,12.16,-5.5,-11.84,12.14
18-Nov-2017 18:14:09.659,8.24,14.64,14.68,8,14.79,786.5,94,830,648.32,9.38,-1.56,18,2.55,-,0,14.95,12.16,-5.5,-11.84,12.14
18-Nov-2017 18:14:09.856,8.24,14.69,14.91,8,14.79,786.5,94,830,649.77,9.38,-1.56,18,2.55,-,0,14.95,12.16,-5.5,-11.84,12.14
18-Nov-2017 18:14:10.060,13.73,14.69,14.91,8,14.79,786.5,94,830,649.77,9.38,-1.56,18,2.55,-,0,14.95,12.16,-5.5,-11.84,12.14
18-Nov-2017 18:14:10.257,13.73,14.69,14.91,8,14.79,786.5,95,830,649.77,9.38,-1.56,18,2.55,-,0,14.49,12.16,-5.5,-11.84,92.4
18-Nov-2017 18:14:10.457,13.73,14.69,14.91,8,14.79,786.5,95,867,649.77,9.38,12.5,18,12.47,-,0,14.49,12.16,-5.5,-0.61,92.4
18-Nov-2017 18:14:10.656,13.73,14.69,14.91,9,14.79,786.5,95,867,649.77,9.38,12.5,18,12.47,-,0,14.49,43.92,-7,-0.61,92.4
18-Nov-2017 18:14:10.858,13.73,14.69,14.91,9,14.79,783.1,95,867,1205.26,-0.78,12.5,18,12.47,-,0,14.49,43.92,-7,-0.61,92.4
18-Nov-2017 18:14:11.054,8.24,14.7,13.78,9,14.79,783.1,95,867,1205.26,-0.78,12.5,18,12.47,-,0,14.49,43.92,-7,-0.61,92.4
18-Nov-2017 18:14:11.257,8.24,14.7,13.78,9,14.79,783.1,95,867,1205.26,-0.78,12.5,18,12.47,-,0,15.44,43.92,-7,-0.61,12.11
18-Nov-2017 18:14:11.458,8.24,14.7,13.78,9,14.79,783.1,95,1089,1205.26,-0.78,0,18,3.44,-,0,15.44,43.92,-2.5,-11.05,12.11
18-Nov-2017 18:14:11.657,8.24,14.7,14.89,9,14.79,783.1,95,1089,1050.07,3.91,0,18,3.44,-,0,15.44,11.37,-2.5,-11.05,12.11
18-Nov-2017 18:14:11.857,21.96,17.33,14.89,9,14.79,783.1,95,1089,1050.07,3.91,0,18,3.44,-,12.16,15.44,11.37,-2.5,-11.05,12.11
18-Nov-2017 18:14:12.058,21.96,17.33,14.89,9,14.79,783.1,95,1089,1050.07,3.91,0,18,11.97,-,12.16,15.13,11.37,-2.5,-4.42,12.3
18-Nov-2017 18:14:12.256,21.96,17.33,14.89,9,14.79,783.1,95,1085,1050.07,3.91,4.69,18,11.97,-,12.16,15.13,11.37,-2.5,-4.42,12.3
18-Nov-2017 18:14:12.456,21.96,17.33,14.89,9,14.79,783.1,95,1085,1506.94,0,4.69,18,11.97,-,12.16,15.13,21.57,-2.5,-4.42,12.3
18-Nov-2017 18:14:12.657,8.24,14.81,15.76,9,14.79,783.1,95,1085,1506.94,0,4.69,18,11.97,-,0,15.13,21.57,-2.5,-4.42,12.3
18-Nov-2017 18:14:12.857,8.24,14.81,15.76,9,14.79,783.1,95,1085,1506.94,0,4.69,18,11.97,-,0,15.64,21.57,-2.5,-4.42,12.26
18-Nov-2017 18:14:13.053,8.24,14.81,15.76,9,14.79,783.1,95,1669,1506.94,0,0,18,4.72,-,0,15.64,21.57,-2.5,-10.69,12.26
18-Nov-2017 18:14:13.258,8.24,14.81,15.76,9,14.79,783.1,95,1669,1506.94,0,0,18,4.72,-,0,15.64,12.16,0.5,-10.69,12.26
18-Nov-2017 18:14:13.453,8.24,14.81,15.76,9,14.79,783.1,95,1669,912.29,4.69,0,18,4.72,-,0,15.64,12.16,0.5,-10.69,12.26
18-Nov-2017 18:14:13.657,8.24,26.14,20.02,9,14.79,780.3,95,1669,912.29,4.69,0,18,4.72,-,32.16,15.64,12.16,0.5,-10.69,12.26
18-Nov-2017 18:14:13.860,43.53,26.14,20.02,9,14.79,780.3,95,1669,912.29,4.69,0,18,4.72,-,32.16,15.22,12.16,0.5,-10.69,12.26
18-Nov-2017 18:14:14.057,43.53,26.14,20.02,9,14.79,780.3,95,1859,912.29,4.69,0,18,25.99,-,32.16,15.22,12.16,0.5,-0.09,92.48
18-Nov-2017 18:14:14.257,43.53,26.14,20.02,9,14.79,780.3,95,1859,912.29,4.69,3.12,18,25.99,-,32.16,15.22,12.16,0.5,-0.09,92.48
18-Nov-2017 18:14:14.458,43.53,26.14,20.02,9,14.79,780.3,95,1859,912.29,4.69,3.12,18,25.99,-,32.16,15.22,12.16,12.5,-0.09,92.48
18-Nov-2017 18:14:14.659,43.53,26.14,20.02,9,14.79,780.3,95,1859,912.29,4.69,3.12,18,25.99,-,32.16,15.22,12.16,12.5,-0.09,92.48
18-Nov-2017 18:14:14.859,43.53,26.14,20.02,9,14.79,780.3,95,1859,912.29,4.69,3.12,18,25.99,-,32.16,15.22,78.43,12.5,-0.09,92.48
18-Nov-2017 18:14:15.058,43.53,26.14,20.02,9,14.79,771.9,95,1859,2375.72,-1.56,3.12,18,25.99,-,32.16,15.22,78.43,12.5,-0.09,92.48
18-Nov-2017 18:14:15.258,43.53,12.13,11.72,9,14.79,771.9,95,1859,2375.72,-1.56,3.12,18,25.99,-,60.39,15.22,78.43,12.5,-0.09,92.48
18-Nov-2017 18:14:15.457,66.27,12.13,11.72,9,14.79,771.9,96,1859,2375.72,-1.56,3.12,18,25.99,-,60.39,32.91,78.43,12.5,-0.09,71.11
18-Nov-2017 18:14:15.657,66.27,12.13,11.72,9,14.79,771.9,96,6071.5,2375.72,-1.56,0,18,151.99,-,60.39,32.91,78.43,12.5,62.39,71.11
18-Nov-2017 18:14:15.858,66.27,12.13,11.72,9,14.79,771.9,96,6071.5,2375.72,-1.56,0,19,151.99,-,60.39,32.91,85.88,13.5,62.39,71.11
18-Nov-2017 18:14:16.057,66.27,13.19,14.51,9,14.79,771.9,96,6071.5,2358.31,-1.56,0,19,151.99,-,60,32.91,85.88,13.5,62.39,71.11
18-Nov-2017 18:14:16.257,65.49,13.19,14.51,9,14.79,771.9,96,6071.5,2358.31,-1.56,0,19,151.99,-,60,18.57,85.88,13.5,62.39,14.44
18-Nov-2017 18:14:16.458,65.49,13.19,14.51,9,14.79,771.9,96,6071.5,2358.31,-1.56,0,19,7.8,-,60,18.57,85.88,13.5,-13.58,14.44
18-Nov-2017 18:14:16.658,65.49,13.19,14.51,9,14.79,771.9,96,5937,2358.31,-1.56,0,19,7.8,-,60,18.57,23.14,8,-13.58,14.44
18-Nov-2017 18:14:16.856,65.49,11.89,14.31,9,14.79,771.9,96,5937,2319.15,-1.56,0,19,7.8,-,60,18.57,23.14,8,-13.58,14.44
18-Nov-2017 18:14:17.061,66.67,11.89,14.31,9,14.79,771.9,96,5937,2319.15,-1.56,0,19,7.8,-,60.78,24.43,23.14,8,-13.58,94.52
18-Nov-2017 18:14:17.257,66.67,11.89,14.31,9,14.79,771.9,96,5937,2319.15,-1.56,0,19,7.8,-,60.78,24.43,23.14,8,-13.58,94.52
18-Nov-2017 18:14:17.459,66.67,11.89,14.31,9,14.79,771.9,96,5937,2319.15,-1.56,0,19,7.8,-,60.78,24.43,23.14,8,-13.58,94.52
18-Nov-2017 18:14:17.657,66.67,11.89,14.31,9,14.79,771.9,96,5937,2319.15,-1.56,0,19,7.8,-,60.78,24.43,23.14,8,-13.58,94.52
18-Nov-2017 18:14:17.858,66.67,11.89,14.31,9,14.79,771.9,96,5937,2319.15,-1.56,0,19,139.88,-,60.78,24.43,23.14,8,7.52,94.52
18-Nov-2017 18:14:18.057,66.67,11.89,14.31,9,14.79,771.9,96,5377,2319.15,-1.56,7.03,19,139.88,-,60.78,24.43,85.88,4.5,7.52,94.52
18-Nov-2017 18:14:18.261,66.67,11.89,14.31,9,14.79,822.1,96,5377,2401.82,-1.56,7.03,19,139.88,-,60.78,24.43,85.88,4.5,7.52,94.52
18-Nov-2017 18:14:18.455,8.24,11.55,11.62,9,14.79,822.1,96,5377,2401.82,-1.56,7.03,19,139.88,-,0,24.43,85.88,4.5,7.52,94.52
18-Nov-2017 18:14:18.654,8.24,11.55,11.62,9,14.79,822.1,94,5377,2401.82,-1.56,7.03,19,139.88,-,0,24.28,85.88,4.5,7.52,16.14
18-Nov-2017 18:14:18.872,8.24,11.55,11.62,9,14.79,822.1,94,5310.5,2401.82,-1.56,7.03,19,5.99,-,0,24.28,85.88,4.5,-13.74,16.14
18-Nov-2017 18:14:19.053,8.24,11.55,11.62,9,14.79,822.1,94,5310.5,2401.82,-0.78,7.81,22,5.99,-,0,24.28,15.69,7.5,-13.74,16.14
18-Nov-2017 18:14:19.253,8.24,14.65,14.27,9,14.79,822.1,94,5310.5,900.68,-0.78,7.81,22,5.99,-,0,24.28,15.69,7.5,-13.74,16.14
18-Nov-2017 18:14:19.454,8.24,14.65,14.27,9,14.79,822.1,94,5310.5,900.68,-0.78,7.81,22,5.99,-,0,16.31,15.69,7.5,-13.74,13.62
18-Nov-2017 18:14:19.656,8.24,14.65,14.27,9,14.79,822.1,94,4939,900.68,-0.78,0,22,10.22,-,0,16.31,15.69,7.5,-12.95,13.62
18-Nov-2017 18:14:19.863,8.24,14.65,14.27,9,14.79,822.1,94,4939,918.09,0.78,0,22,10.22,-,0,16.31,15.69,6.5,-12.95,13.62
18-Nov-2017 18:14:20.060,8.24,28.61,23.22,9,14.79,822.1,94,4939,918.09,0.78,0,22,10.22,-,0,16.31,15.69,6.5,-12.95,13.62
18-Nov-2017 18:14:20.254,8.24,28.61,23.22,9,14.79,822.1,94,4939,918.09,0.78,0,22,10.22,-,0,15.79,15.69,6.5,-12.95,12.97
18-Nov-2017 18:14:20.457,8.24,28.61,23.22,9,14.79,822.1,94,4047,918.09,0.78,0,22,9.83,-,0,15.79,15.69,6.5,-12.89,12.97
18-Nov-2017 18:14:20.656,8.24,28.61,23.22,8,14.79,822.1,94,4047,918.09,0.78,0,22,9.83,-,0,15.79,15.29,5,-12.89,12.97
18-Nov-2017 18:14:20.861,8.24,28.61,23.22,8,14.79,822.1,94,4047,1025.42,0.78,0,22,9.83,-,0,15.79,15.29,5,-12.89,12.97
18-Nov-2017 18:14:21.059,8.24,29.4,29.4,8,14.79,828.5,94,4047,1025.42,0.78,0,22,9.83,-,0,15.79,15.29,5,-12.89,12.97
18-Nov-2017 18:14:21.255,8.24,29.4,29.4,8,14.79,828.5,94,4047,1025.42,0.78,0,22,9.83,-,0,15.51,15.29,5,-12.89,12.27
18-Nov-2017 18:14:21.458,8.24,29.4,29.4,8,14.79,828.5,94,3078.5,1025.42,0.78,0,22,7.11,-,0,15.51,15.29,5,-13.11,12.27
18-Nov-2017 18:14:21.656,8.24,29.4,29.4,8,14.79,828.5,94,3078.5,1025.42,0.78,0,20,7.11,-,0,15.51,13.33,4.5,-13.11,12.27
18-Nov-2017 18:14:21.857,8.24,29.4,29.4,8,14.79,828.5,94,3078.5,1060.23,2.34,0,20,7.11,-,0,15.51,13.33,4.5,-13.11,12.27
18-Nov-2017 18:14:22.060,8.24,29.4,29.4,8,14.79,828.5,94,3078.5,1060.23,2.34,0,20,7.11,-,0,15.36,13.33,4.5,-13.11,12.27
18-Nov-2017 18:14:22.258,8.24,29.4,29.4,8,14.79,828.5,94,1856,1060.23,2.34,0,20,4.74,-,0,15.36,13.33,4.5,-13.33,12.04
18-Nov-2017 18:14:22.457,8.24,29.4,29.4,8,14.79,828.5,94,1856,1060.23,0,0,20,4.74,-,0,15.36,12.55,33,-13.33,12.04
18-Nov-2017 18:14:22.658,8.24,29.4,29.4,8,14.79,828.5,94,1856,1446.03,0,0,20,4.74,-,18.43,15.36,12.55,33,-13.33,12.04
18-Nov-2017 18:14:22.858,26.67,29.4,29.4,8,14.79,828.5,94,1856,1446.03,0,0,20,4.74,-,18.43,15.34,12.55,33,-13.33,12.04
18-Nov-2017 18:14:23.058,26.67,29.4,29.4,8,14.79,828.5,94,2093.5,1446.03,0,0,20,19.58,-,18.43,15.34,12.55,33,-4.77,11.99
18-Nov-2017 18:14:23.257,26.67,29.4,29.4,8,14.79,828.5,94,2093.5,1446.03,0,2.34,20,19.58,-,18.43,15.34,48.63,12.5,-4.77,11.99
18-Nov-2017 18:14:23.458,26.67,29.4,29.4,8,14.79,828.5,94,2093.5,2226.33,-0.78,2.34,20,19.58,-,18.43,15.34,48.63,12.5,-4.77,11.99
18-Nov-2017 18:14:23.659,26.67,14.69,14.85,8,14.79,826.3,94,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,15.34,48.63,12.5,-4.77,11.99
18-Nov-2017 18:14:23.855,8.24,14.69,14.85,8,14.79,826.3,94,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:24.056,8.24,14.69,14.85,8,14.79,826.3,94,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:24.254,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:24.456,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:24.663,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:24.858,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:25.058,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:25.254,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:25.457,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:25.654,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:25.857,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:26.057,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:26.257,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:26.456,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:26.658,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:26.861,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:27.061,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:27.254,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:27.458,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:27.654,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:27.860,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:28.058,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:28.261,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:28.458,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:28.677,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:28.857,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:29.071,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:29.257,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:29.461,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:29.661,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:29.866,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:30.057,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:30.259,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:30.459,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:30.658,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:30.857,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:31.058,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:31.259,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:31.458,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:31.659,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:31.858,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:32.058,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:32.260,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:32.459,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:32.661,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:32.856,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:33.063,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:33.254,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:33.453,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:33.659,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:33.857,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:34.061,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:34.258,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:34.458,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:34.657,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:34.858,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:35.058,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:35.265,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:35.458,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:35.665,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:35.857,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:36.057,8.24,14.69,14.85,8,14.79,826.3,95,2093.5,2226.33,-0.78,2.34,20,19.58,-,0,17.53,48.63,12.5,-4.77,12
18-Nov-2017 18:14:36.258,8.24,14.69,14.85,8,14.79,826.3,95,1273,2226.33,-0.78,2.34,20,2.8,-,0,17.53,48.63,12.5,-13.52,12
18-Nov-2017 18:14:36.461,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
