Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
15-Nov-2017 17:30:33.190,8.24,14.7,14.61,19,14.79,241.1,62,735,616.41,-13.28,25,18,1.77,0.1,0,14.82,11.76,18,-12.59,12.4
15-Nov-2017 17:30:33.388,8.24,14.7,14.61,19,14.65,241.1,62,735,616.41,-12.5,25,18,1.77,0.65,0,14.82,11.76,18,-12.59,12.4
15-Nov-2017 17:30:33.592,8.24,14.7,14.61,19,14.65,241.1,62,735,629.46,-12.5,25,18,1.77,0.65,0,14.82,11.76,18,-12.59,12.4
15-Nov-2017 17:30:33.790,8.24,14.7,14.61,19,14.65,241.1,62,735,629.46,-12.5,25,18,1.77,0.65,0,14.82,11.76,18,-12.59,12.4
15-Nov-2017 17:30:33.990,8.24,14.7,14.61,19,14.65,240.6,62,735,629.46,-12.5,25,18,1.77,0.65,0,14.82,11.76,18,-12.59,12.4
15-Nov-2017 17:30:34.192,8.24,14.7,14.75,19,14.65,240.6,62,735,629.46,-12.5,25,18,1.77,0.65,0,14.82,11.76,18,-12.59,12.4
15-Nov-2017 17:30:34.392,8.24,14.7,14.75,19,14.65,240.6,62,735,629.46,-12.5,25,18,1.77,0.65,0,14.82,11.76,18,-12.59,12.4
15-Nov-2017 17:30:34.591,8.24,14.7,14.75,19,14.65,240.6,62,735,629.46,-12.5,25,18,1.77,0.65,0,14.82,11.76,18,-12.59,12.53
15-Nov-2017 17:30:34.792,8.24,14.7,14.75,19,14.65,240.6,62,757,629.46,-12.5,25,18,1.88,0.65,0,14.82,11.76,18,-12.23,12.53
15-Nov-2017 17:30:34.987,8.24,14.7,14.75,19,14.65,240.6,62,757,629.46,-12.5,25,18,1.88,0.65,0,14.82,11.76,6,-12.23,12.53
15-Nov-2017 17:30:35.194,8.24,14.7,14.75,18,14.79,240.6,62,757,629.46,-12.5,25,18,1.88,0.08,0,14.82,11.37,6,-12.23,12.53
15-Nov-2017 17:30:35.393,8.24,14.7,14.75,18,14.79,240.3,62,757,612.06,-13.28,25,18,1.88,0.08,0,14.82,11.37,6,-12.23,12.53
15-Nov-2017 17:30:35.593,8.24,14.7,14.6,18,14.79,240.3,62,757,612.06,-13.28,25,18,1.88,0.08,0,14.82,11.37,6,-12.23,12.53
15-Nov-2017 17:30:35.788,8.24,14.7,14.6,18,14.79,240.3,62,757,612.06,-13.28,25,18,1.88,0.08,0,14.82,11.37,6,-12.23,12.45
15-Nov-2017 17:30:35.989,8.24,14.7,14.6,18,14.79,240.3,62,734.5,612.06,-13.28,25,18,1.83,0.08,0,14.82,11.37,6,-12.51,12.45
15-Nov-2017 17:30:36.192,8.24,14.7,14.6,18,14.79,240.3,62,734.5,612.06,-13.28,23.44,18,1.83,0.08,0,14.82,11.37,20,-12.51,12.45
15-Nov-2017 17:30:36.391,8.24,14.7,14.6,18,14.79,240.3,62,734.5,629.46,-13.28,23.44,18,1.83,0.69,0,14.82,11.37,20,-12.51,12.45
15-Nov-2017 17:30:36.591,8.24,14.7,14.59,18,14.79,240.3,62,734.5,629.46,-13.28,23.44,18,1.83,0.69,0,14.82,11.37,20,-12.51,12.45
15-Nov-2017 17:30:36.792,8.24,14.7,14.59,18,14.79,240.3,62,734.5,629.46,-13.28,23.44,18,1.83,0.69,0,14.82,11.37,20,-12.51,12.52
15-Nov-2017 17:30:36.988,8.24,14.7,14.59,18,14.79,240.3,62,750,629.46,-13.28,23.44,18,1.94,0.69,0,14.82,11.37,20,-12.3,12.52
