Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Fuel Source (Enum),Gear Current (Gear),HDFX Weight OP (%),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TTL Torque Final (Nm),Torque Source (Enum),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 98 RON stock ECT limits.ptm]
54.457,31,12.2,0.15,45.7,13.52,111.5,0,16.57,4843,161,5,3,0,1,16.03,-0.78,0.771,0.819,6,0.11,-6.25,2,2,231.6,13,11,-0.3,-24.9,108.8,10.21,11,0
54.512,31,12.79,-0.01,45.6,13.82,111.5,0,18.66,4829,138,5,3,0,1,4.1,-1.56,0.771,0.8110000000000001,6,0.13,-6.25,2,3,219.7,13,11,-0.4,-24.6,107.7,10.21,11,0
54.598,32,13.67,0.03,45.4,13.67,111.5,0,18.94,4831,129,5,3,0,1,6,-1.56,0.854,1.008,6,0.14,-3.12,2,3,224.9,13,11,-0.2,-23.3,107.2,10.21,11,0
54.677,36,13.67,0.08,45.4,13.82,111.5,0,20.46,4846,127,5,3,0,0,9.27,-0.78,0.966,1.099,6,0.16,-2.34,2,3,286.8,13,11,-0.2,-22.5,106.7,10.21,11,0
54.753,38,13.08,0.27,45.1,13.96,111.5,0,23.67,4858,134,5,3,0,0,5.62,-0.78,1.149,1.133,6,0.16,-2.34,2,16,302.2,13,10,-0.3,-22.6,106.5,10.21,11,0
54.811,38,12.79,0.33,44.9,14.41,111.5,0,24.22,4883,138,5,3,0,0,5.04,-0.78,1.149,1.168,6,0.16,-3.12,2,16,311,13,10,-0.2,-23.2,107,10.21,11,0
54.897,38,13.08,0.39,44.6,14.85,111.5,0,24.23,4887,140,5,3,0,0,4.24,-0.78,1.202,1.204,6,0.16,-4.69,2,16,321,0,10,-0.2,-24,107.3,10.21,11,0
54.962,38,13.67,0.42,44.6,15.43,111.6,0,23.95,4888,139,5,3,0,0,3.97,-0.78,1.231,1.239,6,0.16,-5.47,2,16,330.7,0,10,-0.2,-24.6,107.7,10.21,11,0
55.043,38,14.26,0.45,44.5,15.73,111.6,0,23.64,4877,139,5,3,0,0,3.82,-0.78,1.257,1.466,6,0.16,-6.25,2,16,340.7,0,10,-0.2,-25.4,107.7,10.21,11,0
55.113,42,14.55,0.46,44.4,15.58,111.6,0,23.93,4887,141,0,3,0,0,1.43,-0.78,1.257,1.92,6,0.16,-6.25,2,16,424.7,0,10,-0.2,-25.8,107.5,10.21,11,0
55.2,52,14.26,0.8,44.4,15.43,111.6,10,44.7,4930,154,0,3,0,0,-1.47,-0.78,1.595,2.023,6,0.16,-4.69,2,16,553.2,0,10,-0.2,-25.9,107.7,40.66,0,0
55.26,54,13.67,1.02,44.4,15.58,111.6,10,70.70999999999999,4930,170,0,3,0,0,-3.67,-0.78,1.882,2.024,6,0.16,-4.69,2,16,564.4,0,10,-0.2,-25.9,108.3,30.22,0,0
55.35,74,13.38,1.32,44.4,15.58,111.6,10,82.25,4885,172,0,3,0,0,-5.72,-0.78,2.159,2.586,6,0.16,-5.47,2,16,565.8,0,10,-0.2,-25.9,108.6,34.34,0,0
55.433,92,12.79,1.47,44.5,11.76,111.7,9,74.56999999999999,4866,160,5,3,0,0,-7.3,-0.78,2.159,2.582,5,0.16,-3.12,2,16,742.3,0,5,-0.2,-25.8,108.3,48.63,0,0
55.496,100,10.88,1.65,44.5,11.91,111.7,9,81.23999999999999,5000,152,5,3,0,0,-2.36,-0.78,2.359,2.486,5,0.16,-3.91,2,2,730.2,0,5,-0.3,-19.1,108,45.82,0,0
55.563,100,10.44,1.72,44.5,11.76,111.8,6,82.2,4981,160,5,3,0,0,-2.4,-0.78,2.471,2.44,2,0.16,-3.91,2,2,664.5,0,5,-0.3,-15.9,108.1,48.96,0,0
55.642,100,10.44,1.79,44.6,11.91,111.8,6,77.81999999999999,5015,154,5,3,0,0,-2.35,-0.78,2.521,2.468,2,0.16,-6.25,2,2,677.5,0,5,-0.3,-16.6,109.6,57.42,0,0
55.714,98,10.73,1.81,44.9,12.2,111.8,6,78.06,5021,171,5,3,0,0,-2.11,-0.78,2.521,2.498,2,0.16,-7.03,2,2,686.9,0,5,-0.4,-16.6,110.2,58.06,0,0
55.797,86,11.02,1.83,45,12.35,111.8,6,80.51000000000001,5100,181,5,3,0,0.5,-1.58,-0.78,2.546,2.513,2,0.16,-7.81,2,2,695.8,0,5,-0.3,-15.9,110.7,58.21,0,0
55.863,86,11.17,1.84,45,12.35,111.8,9,74.95,5077,181,5,3,0,0.5,-1.6,-0.78,2.551,2.549,5,0.16,-7.81,2,2,699.9,0,5,-0.4,-15.8,111.5,58.05,0,0
55.957,93,11.32,1.84,45.1,12.2,111.8,9,67,5095,187,5,3,0,0.5,-1.57,-0.78,2.556,2.556,5,0.16,-7.03,2,2,706.8,0,5,-0.4,-15.6,112,58.07,0,0
56.014,100,11.32,1.83,45.1,12.2,111.8,6,63.12,5104,199,5,3,0,0.5,-1.51,-0.78,2.556,2.561,2,0.16,-7.03,2,2,709.6,0,5,-0.2,-15.5,112.3,58.18,0,0
56.106,100,11.32,1.83,45.1,12.2,111.9,9,59.15,5147,200,5,3,0,0.5,-1.4,-0.78,2.55,2.549,5,0.16,-6.25,2,2,709,0,5,-0.2,-15.4,112.7,57.81,0,0
56.161,100,11.32,1.83,45.1,12.05,111.9,9,57.71,5162,200,5,3,0,0.5,-1.4,-0.78,2.54,2.548,5,0.16,-6.25,2,2,705.8,0,5,-0.4,-15.4,113.3,57.89,0,0
56.254,100,11.17,1.83,45.2,12.05,111.9,9,56.45,5206,200,5,3,0,0.5,-1.28,-0.78,2.528,2.529,5,0.16,-6.25,2,2,707.6,0,5,-0.2,-15.1,113.8,58.01,0,0
56.31,100,11.17,1.82,45.2,12.05,111.9,9,57.72,5222,199,5,3,0,0.5,-1.26,-0.78,2.528,2.523,5,0.16,-6.25,2,2,700.4,0,5,-0.2,-14.9,114.4,58,0,0
56.392,100,11.17,1.82,45.2,12.05,111.9,9,63.94,5224,199,5,3,0,0.5,-1.34,-0.78,2.521,2.526,5,0.17,-5.47,2,2,701.8,0,5,-0.2,-14.4,115.1,57.69,0,0
56.462,100,11.17,1.82,45.2,11.91,111.9,9,69.65000000000001,5278,191,5,3,0,0.5,-1.13,-0.78,2.522,2.514,5,0.18,-5.47,2,2,699.7,0,5,-0.3,-14.4,115.6,57.54,0,0
56.556,100,11.17,1.81,45.2,11.91,111.9,9,79.06999999999999,5342,191,5,3,0,0.5,-1.16,-0.78,2.5,2.501,5,0.18,-5.47,2,2,695.5,0,5,-0.2,-14.4,116,57.38,0,0
56.61,100,11.17,1.81,45.2,11.91,111.9,9,82.25,5316,198,5,3,0,0.5,-1.18,-0.78,2.5,2.504,5,0.18,-5.47,2,2,692,0,5,-0.2,-13.9,116.7,57.26,0,0
56.698,100,11.17,1.81,45.2,11.76,112,9,82.20999999999999,5352,189,5,3,0,0.5,-1.13,-0.78,2.488,2.494,5,0.19,-4.69,2,2,693.1,0,5,-0.2,-13.6,117.3,57.4,0,0
56.763,100,11.17,1.8,45.2,11.76,112,9,82.09999999999999,5387,187,5,3,0,0.5,-1.05,-0.78,2.497,2.478,5,0.2,-4.69,2,2,690.2,0,5,-0.2,-13.4,117.6,57.35,0,0
56.856,100,11.02,1.79,45.1,11.76,112,9,82.06,5357,193,5,3,0,0.5,-1.14,-0.78,2.489,2.488,5,0.2,-4.69,2,2,685.7,0,5,-0.3,-13.4,118.1,57.36,0,0
56.912,100,11.02,1.79,45.1,11.76,112,9,82.05,5424,183,5,3,0,0.5,-0.99,-0.78,2.489,2.471,5,0.2,-4.69,2,2,687.9,0,5,-0.2,-13.4,118.8,57.43,0,0
56.99,100,11.02,1.79,45.1,11.76,112,9,82.03,5440,193,5,3,0,0.5,-0.47,-0.78,2.476,2.472,5,0.21,-4.69,2,2,682.9,0,5,-0.2,-13.3,118.9,57.44,0,0
57.072,100,11.02,1.79,45.1,11.76,112,9,82.03,5465,195,5,3,0,1,-0.45,-0.78,2.458,2.455,5,0.22,-4.69,2,2,682.6,0,5,-0.3,-12.9,119.6,57.69,0,0
57.146,100,11.02,1.78,45.1,11.76,112,9,82.03,5518,189,5,3,0,1,-0.42,-0.78,2.433,2.443,5,0.22,-4.69,2,2,678.4,0,5,-0.2,-12.8,120.1,57.66,0,0
57.212,100,11.02,1.77,45.1,11.61,112,9,82.02,5541,194,5,3,0,1,-0.42,-0.78,2.433,2.437,5,0.24,-4.69,2,2,674.9,0,5,-0.2,-12.6,120.9,57.75,0,0
57.298,100,11.02,1.76,45.2,11.61,112,9,82,5583,196,5,3,0,1,-0.4,-0.78,2.412,2.418,5,0.25,-4.69,2,2,672,0,5,-0.1,-12.3,121.5,57.71,0,0
57.366,100,11.02,1.76,45.2,11.61,112,9,82.08,5621,196,5,3,0,1,-0.23,-0.78,2.389,2.412,5,0.27,-4.69,2,2,664.8,0,5,-0.1,-11.5,122.8,57.68,0,0
57.449,100,11.02,1.75,45.2,11.61,112,9,82.02,5602,195,5,3,0,1,-0.42,-0.78,2.382,2.413,5,0.27,-4.69,2,2,664.9,0,5,-0.1,-11.1,123.3,57.7,0,0
57.523,100,11.02,1.75,45.2,11.61,112,9,82.01000000000001,5677,195,5,3,0,1,-0.17,-0.78,2.382,2.395,5,0.28,-3.91,2,2,662.1,0,5,-0.1,-10.9,123.8,57.72,0,0
57.591,100,11.02,1.75,45.2,11.61,112.1,9,82.01000000000001,5768,200,5,3,0,1,0.17,-0.78,2.362,2.372,5,0.3,-3.91,2,2,657,0,5,0,-10.7,124.6,57.59,0,0
57.661,100,11.02,1.73,45.2,11.47,112.1,9,82.01000000000001,5727,204,5,3,0,1,0.26,-0.78,2.33,2.37,5,0.31,-3.91,2,2,648.2,0,5,0,-10,125.7,57.39,0,0
57.753,100,11.02,1.73,45.2,11.47,112.1,9,82.01000000000001,5731,197,5,3,0,1,0.04,-0.78,2.342,2.382,5,0.31,-3.91,2,2,652.3,0,5,0,-9.1,126.2,57.31,0,0
57.83,94,11.02,1.73,45.2,11.47,112.1,0,82.06,5808,203,5,3,0,1,0.59,-0.78,2.342,0.347,5,0.33,-3.91,2,2,652.5,0,5,0,-9.4,126.3,57.5,0,0
57.889,0,10.88,1.7,45.2,11.47,112.1,0,55.53,5912,218,5,15,0,1,-8.68,-0.78,2.312,0.535,5,0.34,-3.91,2,3,37.9,16,9,0.2,-9.199999999999999,127.3,10.22,11,0
57.967,0,10.44,0.42,45.2,11.91,112.2,0,14.41,5986,224,5,15,0,1,-0.14,-0.78,0.86,0.383,5,0.35,-4.69,2,3,136.4,16,9,0.5,-8.9,126.7,10.22,11,0
58.043,0,17.35,-0.3,45.4,13.23,112.2,0,11.25,5816,224,9,15,0,0,0.34,-0.78,0.42,0.259,5,0.35,0,1,3,91.90000000000001,6,9,0,-3.4,125.7,10.22,11,0
58.11,0,30.72,-0.52,45.4,13.23,112.2,0,8.23,5695,224,9,15,0,0,1.45,-1.56,0.42,0.176,5,0,0,1,3,62.3,6,9,0.1,0,125,10.22,11,0
58.189,0,39.54,-0.64,45.1,13.23,112.2,0,6.61,5508,217,9,15,0,0,31.74,-0.78,0.229,0.366,5,0,0,1,3,39.8,6,9,0,-0.1,124.7,10.23,11,0
58.261,16,41.31,-0.71,45.1,13.23,112.3,0,5.02,5511,175,9,15,0,0,14.75,-0.78,0.19,1.891,5,0,0,1,1,208,0,11,-0.1,0.1,124.6,10.23,11,0
58.343,96,22.2,0.26,44.9,13.52,112.3,0,36.82,5046,193,9,15,0,0,-6.48,-0.78,1.313,2,6,0,0,2,16,530.8,0,10,-0.3,-0.2,124.6,25.27,0,0
58.413,100,27.05,0.58,44.7,11.02,112.3,0,58.89,4138,151,5,15,0,0,-1.68,-0.78,1.313,2.081,5,0,0,2,16,563.1,0,5,-0.5,-1.1,126.3,31.91,0,0
58.499,100,15.29,0.8100000000000001,44.5,11.02,112.3,0,81.48,4669,166,5,15,0,0,1.02,-0.78,1.605,2.299,5,0,0,2,2,621.5,0,5,-0.2,-12.6,126.5,46.26,0,0
58.579,100,12.2,1,44.5,11.61,112.4,0,82.13,4406,168,5,15,0,0,-0.88,-0.78,1.877,2.303,5,0,0,2,16,637.8,0,5,-0.4,-26.8,125.4,37.15,0,0
58.665,100,10.44,1.41,44.4,11.32,112.4,9,82.15000000000001,4550,163,5,4,0,0,-4.6,-0.78,2.275,2.537,5,0,0,2,16,642.8,0,5,-0.3,-22.3,126.3,36.61,0,0
58.712,100,10,1.62,44.4,11.47,112.4,9,82.06999999999999,4558,161,5,4,0,0,-5.52,-0.78,2.275,2.535,5,0,0,2,16,707.8,0,5,-0.2,-22.1,126.8,43.88,0,0
58.79,100,10,1.81,44.5,11.47,112.4,9,82.05,4558,140,5,4,0,0,-5.36,-0.78,2.512,2.534,5,0,-0.78,2,2,709.2,0,5,-0.2,-23.1,128.1,51.43,0,0
58.861,100,10.29,1.89,44.5,11.47,112.4,9,81.93000000000001,4593,132,5,4,0,0,-5.16,-0.78,2.611,2.53,5,0,-1.56,2,2,701.5,0,5,-0.2,-23.8,128.6,56.98,0,0
58.953,100,10.58,1.91,44.7,11.61,112.4,9,54.68,4622,131,5,4,0,0,-5.13,-0.78,2.605,2.539,5,0,-2.34,2,2,700.7,0,5,-0.3,-23.6,129.4,56.99,0,0
59.01,100,10.88,1.87,45,11.76,112.5,9,42.18,4644,149,5,4,0,0,-4.65,-0.78,2.605,2.536,5,0,-3.12,2,2,704,0,5,-0.3,-23,130.4,56.44,0,0
59.091,100,11.17,1.83,45.2,11.76,112.5,9,36.81,4703,158,5,4,0,0,-4.58,-0.78,2.546,2.548,5,0,-3.12,2,2,703.1,0,5,-0.4,-22.4,131.2,58.47,0,0
59.162,100,11.17,1.82,45.2,11.76,112.5,9,36.59,4697,159,5,4,0,0,-4.03,-0.78,2.531,2.547,5,0,-3.12,2,2,707.8,0,5,-0.3,-21.9,132.3,59.38,0,0
59.242,100,11.32,1.83,45.4,11.76,112.5,9,38.25,4696,165,5,4,0,0,-4.18,-0.78,2.538,2.554,5,0,-3.91,2,2,704.6,0,5,-0.3,-21.1,132.9,59.64,0,0
59.314,100,11.32,1.82,45.4,11.91,112.5,9,39.67,4708,181,5,4,0,0,-4.14,-0.78,2.538,2.549,5,0,-3.91,2,2,708.7,0,5,-0.2,-21.1,133.3,60.24,0,0
59.403,100,11.32,1.84,45.5,11.91,112.5,9,43.21,4734,186,5,4,0,0,-3.98,-0.78,2.554,2.561,5,0,-3.91,2,2,708,0,5,-0.3,-21.3,133.6,59.19,0,0
59.465,100,11.32,1.84,45.5,11.76,112.5,9,44.16,4787,179,5,4,0,0,-3.52,-0.78,2.554,2.565,5,0,-3.91,2,2,710,0,5,-0.3,-20.8,134.1,58.99,0,0
59.557,100,11.32,1.84,45.6,11.76,112.5,9,45.5,4796,189,5,4,0,0,-3.19,-0.78,2.556,2.568,5,0,-3.91,2,2,711.9,0,5,-0.3,-20.2,135,58.84,0,0
59.61,100,11.17,1.85,45.6,11.76,112.6,9,46.19,4836,190,5,4,0,0,-3.11,-0.78,2.556,2.573,5,0,-3.91,2,2,711.1,0,5,-0.3,-19.4,135.8,58.69,0,0
59.697,100,11.17,1.85,45.6,11.91,112.7,9,46.96,4806,191,5,4,0,0,-3.14,-0.78,2.56,2.575,5,0,-3.91,2,2,712.9,0,5,-0.2,-19.3,136.3,58.5,0,0
59.764,100,11.17,1.84,45.6,11.91,112.7,6,47.02,4870,191,2,4,0,0.5,-2.27,-0.78,2.562,2.568,2,0.01,-3.91,2,2,713.3,0,5,-0.1,-19.4,136.6,58.68,0,0
59.862,100,11.17,1.84,45.6,11.76,112.7,6,48.19,4914,182,2,4,0,0.5,-2.15,-0.78,2.558,2.561,2,0.01,-3.91,2,2,711.2,0,5,-0.2,-19.1,137.1,58.5,0,0
59.91,100,11.17,1.84,45.7,11.76,112.8,6,49.24,4917,181,2,4,0,0.5,-2,-0.78,2.558,2.557,2,0.02,-3.91,2,2,707,0,5,-0.2,-18.4,138.2,58.33,0,0
59.991,100,11.17,1.85,45.7,11.76,112.8,6,51.26,4943,189,2,4,0,0.5,-1.93,-0.78,2.554,2.561,2,0.03,-4.69,2,2,710.4,0,5,-0.3,-17.6,139.2,58.14,0,0
60.063,100,11.02,1.84,45.7,11.76,112.8,6,52.36,4987,180,2,4,0,0.5,-1.74,-0.78,2.555,2.551,2,0.04,-4.69,2,2,708.4,0,5,-0.3,-17.4,139.7,58.02,0,0
60.156,100,11.02,1.85,45.7,11.76,112.8,6,53.81,4946,189,2,4,0,0.5,-1.83,-0.78,2.561,2.55,2,0.04,-4.69,2,2,700.4,0,5,-0.4,-17.4,140.3,58,0,0
60.21,100,11.02,1.85,45.7,11.76,112.9,6,54.53,4996,188,2,4,0,0.5,-1.73,-0.78,2.561,2.535,2,0.05,-5.47,2,2,707.1,0,5,-0.4,-16.7,140.7,57.89,0,0
60.29,100,11.02,1.84,45.7,11.91,112.9,6,55.62,5058,187,2,4,0,0.5,-1.39,-0.78,2.553,2.53,2,0.06,-5.47,2,2,703.1,0,5,-0.3,-16.8,141,57.81,0,0
60.361,100,11.02,1.84,45.7,11.91,112.9,6,57.5,5039,178,2,4,0,0.5,-1.4,-0.78,2.555,2.533,2,0.07000000000000001,-5.47,2,2,701.8,0,5,-0.4,-16.2,142.3,57.55,0,0
60.452,100,10.88,1.84,45.9,11.76,112.9,6,59.95,5075,187,2,4,0,0.5,-1.44,-0.78,2.552,2.524,2,0.07000000000000001,-5.47,2,2,700,0,5,-0.4,-15.9,142.6,57.52,0,0
60.53,100,10.88,1.84,45.9,11.76,113,6,61.49,5106,186,2,4,0,0.5,-1.2,-0.78,2.552,2.528,2,0.07000000000000001,-6.25,2,2,701,0,5,-0.4,-15.8,143.4,57.35,0,0
60.591,100,10.88,1.83,45.9,11.91,113,6,64.72,5132,176,2,4,0,0.5,-1.4,-0.78,2.549,2.53,2,0.08,-6.25,2,2,704.3,0,5,-0.3,-15.7,144.4,57.3,0,0
60.662,100,10.88,1.83,45.9,11.76,113,6,65.59,5107,175,2,4,0,0.5,-1.3,-0.78,2.541,2.534,2,0.09,-6.25,2,2,701.2,0,5,-0.4,-15.4,144.8,57.05,0,0
60.76,100,10.88,1.83,45.9,11.76,113,6,69.93000000000001,5189,175,2,4,0,0.5,-1.32,-0.78,2.546,2.523,2,0.09,-6.25,2,2,706,0,5,-0.4,-15.3,145.3,57,0,0
60.81,100,10.88,1.83,46,11.76,113,6,71.81999999999999,5171,180,2,4,0,0.5,-1.26,-0.78,2.546,2.531,2,0.1,-6.25,2,2,701.5,0,5,-0.3,-15.1,145.8,56.71,0,0
60.898,100,10.88,1.83,46,11.76,113,6,75.62,5217,170,2,4,0,0.5,-1.11,-0.78,2.54,2.533,2,0.11,-6.25,2,2,700.6,0,5,-0.4,-15.1,146.4,56.62,0,0
60.969,100,10.88,1.82,46,11.76,113.1,6,78.91,5215,176,2,4,0,0.5,-0.72,-0.78,2.533,2.525,2,0.12,-6.25,2,2,700,0,5,-0.4,-14.8,147.1,56.4,0,0
61.045,100,10.88,1.82,46,11.61,113.1,6,81.72,5231,167,2,4,0,1,-0.67,-0.78,2.527,2.526,2,0.12,-6.25,2,2,698.5,0,5,-0.3,-14.7,147.7,56.36,0,0
61.111,100,10.73,1.82,46,11.61,113.1,9,82.23,5256,167,2,4,0,1,-0.66,-0.78,2.527,2.518,2,0.13,-6.25,2,2,699.3,0,5,-0.4,-14.7,148.1,56.17,0,0
61.206,100,10.73,1.81,46.1,11.61,113.2,9,82.09,5267,167,2,4,0,1,-0.7,-0.78,2.526,2.515,5,0.15,-6.25,2,2,697,0,5,-0.3,-14.5,148.5,56.24,0,0
61.262,100,10.73,1.81,46.1,11.61,113.2,9,82.06,5298,174,2,4,0,1,-0.66,-0.78,2.522,2.505,5,0.17,-6.25,2,2,695.7,0,5,-0.4,-14.4,149.2,55.98,0,0
61.354,100,10.73,1.8,46.1,11.61,113.2,9,82.12,5326,167,2,4,0,1,-0.59,-0.78,2.506,2.495,5,0.17,-6.25,2,2,695,0,5,-0.3,-14.1,149.8,55.79,0,0
61.412,100,10.88,1.8,46.1,11.61,113.2,9,82.05,5413,172,2,4,0,1,-0.49,-0.78,2.506,2.477,5,0.18,-6.25,2,2,690.4,0,5,-0.3,-13.8,151,55.83,0,0
61.49,100,10.88,1.79,46.3,11.61,113.3,9,82.04000000000001,5345,180,2,4,0,1,-0.78,-0.78,2.48,2.501,5,0.2,-5.47,2,2,683.7,0,5,-0.2,-13.3,151.8,55.54,0,0
61.566,100,10.88,1.8,46.3,11.61,113.3,9,82.04000000000001,5397,176,2,4,0,1,-0.67,-0.78,2.482,2.476,5,0.22,-5.47,2,2,693.5,0,5,-0.3,-13.2,151.9,55.65,0,0
61.642,100,10.88,1.79,46.4,11.61,113.3,9,82.01000000000001,5419,185,2,4,0,1,-0.63,-0.78,2.475,2.471,5,0.22,-5.47,2,2,685.1,0,5,-0.3,-13.4,152.2,55.67,0,0
61.715,98,10.88,1.78,46.4,11.61,113.4,9,82.01000000000001,5415,179,2,4,0,1,-0.64,-0.78,2.475,2.473,5,0.23,-5.47,2,2,681.9,0,5,-0.4,-13.1,152.9,55.57,0,0
61.793,92,10.88,1.78,46.4,11.61,113.4,9,82.01000000000001,5462,181,2,4,0,1,-0.63,-0.78,2.458,2.463,5,0.25,-5.47,2,2,683.5,0,5,-0.3,-12.8,153.5,55.42,0,0
61.869,92,10.88,1.78,46.4,11.61,113.5,9,82,5455,192,2,4,0,1,-0.63,-0.78,2.439,2.463,5,0.26,-5.47,2,2,680.1,0,5,-0.2,-12.9,154,55.26,0,0
61.949,84,10.88,1.76,46.4,11.61,113.5,9,82.06999999999999,5487,187,2,4,0,1,-0.63,-0.78,2.422,2.448,5,0.26,-5.47,2,2,680.3,0,5,-0.2,-12.6,154.5,55.28,0,0
62.01,63,10.88,1.76,46.5,11.47,113.5,0,82.02,5510,195,2,4,0,1,-0.58,-0.78,2.422,1.448,5,0.28,-5.47,2,2,634.8,0,5,-0.2,-12.6,155,25.05,0,0
62.1,0,10.88,1.66,46.5,11.47,113.5,0,40.08,5409,213,2,4,0,1,-8.09,-0.78,2.373,0.709,5,0.29,-4.69,2,3,327.9,16,9,-0.1,-12.6,155.6,10.23,11,0
62.162,0,10.58,1.05,46.5,11.47,113.6,0,19.71,5362,223,2,4,0,1,-4.44,-0.78,1.385,0.497,5,0.31,-5.47,2,3,175.7,16,9,0,-13.1,155.8,10.23,11,0
62.251,0,10.14,-0.18,46.5,11.61,113.6,0,12.25,5442,180,2,4,0,1,-2.73,-0.78,0.554,0.357,5,0.31,-7.03,1,3,123.2,16,9,-0.4,-3.8,155.1,10.23,11,0
62.331,0,10.58,-0.4,46.6,12.94,113.6,0,10.3,5417,147,2,4,0,1,-0.4,-1.56,0.554,0.283,5,0.32,-8.59,1,3,89.3,16,9,-0.2,-0.1,154.5,10.23,11,0
62.392,0,11.91,-0.57,46.5,12.2,113.6,0,8.85,5165,126,2,4,0,0,-0.8100000000000001,-0.78,0.321,0.234,2,0,-3.12,1,3,70.09999999999999,16,9,-0.4,-0.1,153.2,10.23,11,0
62.476,0,12.05,-0.6,46.5,12.05,113.6,0,8.18,5015,106,2,4,0,0,-1.71,-0.78,0.25,0.211,6,0,-1.56,1,3,57.5,16,9,-0.4,0,150.5,10.23,11,0
62.549,0,11.76,-0.63,46.3,12.35,113.6,0,7.91,4874,96,2,4,0,0,-1.94,-0.78,0.223,0.191,6,0,-3.91,1,3,51.4,16,9,-0.4,-0.3,146.3,10.23,11,0
62.61,0,11.61,-0.66,46,14.7,113.7,0,7.43,4744,90,1,4,0,0,-1.53,-0.78,0.223,0.169,6,0,0,1,3,46.3,6,9,-0.3,-0.4,141.8,10.23,11,0
62.706,0,14.85,-0.68,45.6,13.23,113.7,0,6.59,4436,91,9,4,0,0,-0.45,-0.78,0.196,0.146,6,0,0,1,3,40.6,6,9,-0.4,-0.4,137.6,10.23,11,0
62.764,0,25.87,-0.67,45.6,13.23,113.8,0,5.72,4334,92,9,4,0,0,-4.67,-0.78,0.184,0.145,6,0,0,1,3,35.5,6,9,-0.2,-0.3,131.8,10.23,11,0
62.842,0,35.72,-0.7,45.4,13.23,113.8,0,5.49,4569,92,9,4,0,0,1.25,-0.78,0.174,0.144,6,0,0,1,3,36.4,6,9,-0.3,-0.2,128.9,10.23,11,0
62.924,0,39.1,-0.7,45.2,13.23,113.8,0,6.01,4389,93,9,4,0,0,1.62,-0.78,0.174,0.142,6,0,0,1,3,35,6,9,-0.2,-0.2,127,10.23,11,0
62.992,0,41.45,-0.7,45,13.23,113.9,0,5.71,4342,93,9,4,0,0,2.05,-0.78,0.166,0.144,6,0,0,1,3,35.6,6,9,-0.2,-0.2,127.1,10.23,11,0
63.062,0,42.04,-0.7,45,13.23,113.9,0,5.67,4289,94,9,4,0,0,2.29,-0.78,0.16,0.141,6,0,0,1,3,35.8,6,9,-0.2,-0.2,125.2,10.23,11,0
63.155,0,42.48,-0.7,45,13.23,113.9,0,5.65,4400,94,9,4,0,0,2.61,-0.78,0.158,0.144,6,0,0,1,3,35.8,6,9,-0.2,-0.2,122,10.23,11,0
63.21,0,42.63,-0.71,44.9,13.23,114,0,5.72,4288,95,9,4,0,0,2.63,-0.78,0.158,0.142,6,0,0,1,3,35.5,6,9,-0.3,-0.2,123,10.23,11,0
63.303,0,42.78,-0.71,44.7,13.23,114,0,5.8,3978,95,9,4,0,0,2.28,-0.78,0.156,0.14,6,0,0,1,3,35.8,6,9,-0.2,-0.4,121.3,10.23,11,0
63.362,0,42.78,-0.71,44.7,13.23,114.1,0,5.55,4045,96,9,4,0,0,2.93,-0.78,0.15,0.14,6,0,0,1,3,36.4,6,9,-0.1,-0.4,118.3,10.23,11,0
63.45,0,42.78,-0.71,44.7,13.23,114.1,0,5.29,3821,96,9,4,0,0,2.94,-0.78,0.145,0.141,6,0,0,1,3,36.4,6,9,-0.2,-0.2,115.6,10.23,11,0
63.511,0,42.78,-0.71,44.7,13.23,114.1,0,5.35,4021,97,9,4,0,0,3.57,-0.78,0.145,0.141,6,0,0,1,3,36.7,6,9,-0.1,-0.1,111.4,10.23,11,0
63.605,0,42.63,-0.72,44.7,13.23,114.1,0,5.27,3930,97,9,4,0,0,3.02,-0.78,0.146,0.14,6,0,0,1,3,36.4,6,9,-0.1,-0.2,112.2,10.23,11,0
63.662,0,42.63,-0.72,44.7,13.23,114.2,0,5.38,3801,98,9,4,0,0,3.32,-0.78,0.142,0.141,6,0,0,1,3,36.5,6,9,-0.2,-0.2,111.7,10.23,11,0
63.742,0,42.63,-0.71,44.9,13.23,114.2,0,5.31,3877,98,9,4,0,0,3.41,-0.78,0.143,0.14,6,0,0,1,3,36.6,6,9,-0.1,-0.2,109.8,10.23,11,0
63.824,0,42.63,-0.72,44.9,13.23,114.2,0,5.27,3877,99,9,4,0,0,3.36,-0.78,0.143,0.14,6,0,0,1,3,36.6,6,9,-0.1,-0.2,109.1,10.23,11,0
