﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
814.188,14.7,7.1,-10.3,210,0,0,0,0,0,0,83.3,4,109,13.95,13.77,17.5,18.5,19.2,241,684,3129,57,-0.4,0.3,6.4,27.4,61.6,0,181,61.6,61.6,0
814.326,14.7,7.1,-10.1,210,0,0,0,0,0,0,82.9,4,109,13.88,13.65,18.3,18.4,19.7,241,698.9,3110,57,-0.3,-0.3,6.2,29.2,64.8,0,181,62.1,62.1,0
814.462,14.7,7.4,-9.9,210,0,0,0,0,0,0,83.7,4,109,13.75,13.59,18.8,19.1,20.4,241,692.6,3106,57,-1,-0.6,6.4,30.4,66.8,0,181,60.2,60.2,0
814.594,14.7,7.4,-9.8,210,0,0,0,0,0,0,83.7,4,109,13.67,13.59,18.9,19.1,20.5,241,702.4,3102,57,-1.1,-0.5,6.3,30.8,67.1,0,181,60.5,60.5,0
814.741,14.7,7.4,-9.7,210,0,0,0,0,0,0,84,4,109,13.59,13.55,18.8,19.1,20.5,241,707.9,3100,57,-1.8,-0.9,6.3,30.4,66.7,0,181,60.6,60.6,0
814.882,14.7,7.4,-9.6,210,0,0,0,0,0,0,83.7,4,109,13.55,13.57,18.9,19.1,20.5,243,708,3095,57,-2,-0.5,6.3,30.8,67.1,0,181,60.8,60.8,0
815.024,14.7,7.4,-9.6,210,0,0,0,0,0,0,83.7,4,109,13.58,13.55,18.6,19.1,20.4,243,721,3092,57,-1.7,-0.5,6.3,30.4,66.1,0,181,62.4,62.4,0
815.167,14.7,7.4,-9.5,210,0,0,0,0,0,0,83.7,4,109,13.59,13.54,18.6,19.1,20.4,243,744.3,3085,57,-1.5,-0.9,6.3,30,66,0,181,62.7,62.7,0
815.309,14.7,7.4,-9.4,210,0,0,0,0,0,0,83.7,4,109,13.62,13.68,18.8,19.1,20.3,243,753.7,3077,57,-0.9,0.4,6.4,30.4,66.8,0,181,61.2,61.2,0
815.588,14.7,7.4,-9.3,210,0,0,0,0,0,0,82.9,4,109,13.68,13.74,18.7,19,20.2,243,753,3078,56,-0.5,0.8,6.4,30,66.2,0,181,62.7,62.7,0
815.715,14.7,7.4,-9.3,210,0,0,0,0,0,0,84,4,109,13.85,13.88,18.8,18.9,20.1,243,781.9,3075,57,1,1.8,6.4,30.4,66.7,0,181,63.4,63.4,0
815.848,14.7,7.1,-9.4,210,0,0,0,0,0,0,84.2,4,109,13.84,13.85,18.8,18.8,20,243,791.3,3064,56,0.3,1.3,6.4,30.4,66.6,0,181,62.6,62.6,0
815.978,14.7,7.1,-9.5,210,0,0,0,0,0,0,83.5,4,109,13.87,13.88,18.2,18.1,19.3,243,803.3,3065,56,0,1.1,6.2,29.2,64.1,0,181,63.7,63.7,0
816.110,14.7,7.1,-9.6,210,0,0,0,0,0,0,83.3,4,109,13.88,13.94,18.2,18,19.1,243,827,3059,56,-0.1,1.1,6.1,29.2,64,0,181,64.6,64.6,0
816.235,14.7,7.1,-9.7,210,0,0,0,0,0,0,84,4,109,13.94,13.98,18.1,18,19.1,243,813.9,3052,56,-0.1,1.1,6.2,28.5,63.6,0,181,63.9,63.9,0
816.376,14.7,7.1,-9.6,210,0,0,0,0,0,0,83.3,4,109,14.01,14.13,18.6,18.6,19.6,243,804.4,3053,56,0.2,1.9,6.4,30,65.3,0,181,63.3,63.3,0
816.513,14.7,7.1,-9.8,210,0,0,0,0,0,0,83.7,4,109,14.11,14.23,18.3,18,19,243,797.2,3047,56,0.8,2.7,6.1,29.2,64,0,181,64.6,64.6,0
816.649,14.7,7.1,-9.8,208,0,0,0,0,0,0,83.8,4,109,14.11,14.11,18.2,17.9,18.9,243,795,3045,55,0.1,0.9,6.1,28.9,63.6,0,181,65.2,65.2,0
816.786,14.7,7.1,-9.9,208,0,0,0,0,0,0,84.4,4,109,14.11,14.08,18.1,17.6,18.6,243,795.7,3041,55,-0.1,0.3,6,28.9,62.6,0,181,65.6,65.6,0
816.918,14.7,7.1,-10.1,208,0,0,0,0,0,0,84,4,109,14.21,14.07,17.4,17.5,18.3,243,792.2,3031,55,-1.2,0.1,5.9,27,59.4,0,181,65.4,65.4,0
817.058,14.7,6.6,-10.1,208,0,0,0,0,0,0,83.7,4,109,14.38,14.18,17.3,17.1,18.2,243,797.2,3031,55,-1.6,0.4,5.8,27,59.1,0,181,65.2,65.2,0
817.188,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.8,4,109,14.54,14.18,16.8,16.4,17.4,243,800.8,3023,55,-2.5,-0.3,5.5,25.9,57,0,181,64.6,64.6,0
817.322,14.7,6.6,-10.4,208,0,0,0,0,0,0,83.5,4,109,14.68,14.25,16.4,16.5,17.2,243,803.8,3015,55,-2.7,-0.5,5.5,25.5,55.8,0,181,64.8,64.8,0
817.473,14.7,6.6,-10.4,208,0,0,0,0,0,0,83.7,4,109,14.84,14.41,16.4,16.5,17.2,243,800.1,3013,55,-1.6,-0.8,5.5,24.8,55.8,0,181,65.3,65.3,0
817.623,14.7,6.6,-10.4,208,0,0,0,0,0,0,83.7,4,109,14.84,14.64,16.4,16.5,17.2,243,800.8,3010,55,-1.4,-0.1,5.5,25.5,55.7,0,181,65.4,65.4,0
817.760,14.7,6.6,-10.4,208,0,0,0,0,0,0,84,4,109,14.79,14.73,16.4,16.5,17.2,243,795,3004,55,-1.9,-0.4,5.5,25.5,55.8,0,181,65.4,65.4,0
817.894,14.7,6.6,-10.4,208,0,0,0,0,0,0,83.8,4,109,14.76,14.87,16.5,16.5,17.2,243,802.6,2998,55,-1.8,-0.3,5.5,25.5,56.2,0,181,66.9,66.9,0
818.034,14.7,6.6,-10.4,208,0,0,0,0,0,0,84,4,109,14.71,14.84,16.6,16.5,17.1,243,795.9,2993,55,-2,-0.5,5.6,25.5,56.2,0,181,65.4,65.4,0
818.176,14.7,6.6,-10.4,208,0,0,0,0,0,0,84.2,4,109,14.68,14.84,16.5,16.5,17.1,243,783.5,2988,55,-2.4,-1.1,5.5,25.5,56,0,181,66.3,66.3,0
818.309,14.7,6.6,-10.4,208,0,0,0,0,0,0,83.5,4,109,14.71,14.84,16.5,16.5,17,243,779.1,2976,55,-2.2,-0.3,5.5,25.5,55.7,0,181,66.2,66.2,0
818.446,14.7,6.9,-10.4,208,0,0,0,0,0,0,84.2,4,109,14.81,14.71,16.7,17.1,17.4,243,777.8,2979,55,-2.2,-1.4,5.6,25.9,56.4,0,181,66.1,66.1,0
818.585,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.8,4,109,14.96,14.76,16.9,16.5,17.3,243,769.7,2985,54,-1.6,-1,5.5,26.2,57.6,0,181,65.3,65.3,0
818.727,14.7,6.6,-10.3,208,0,0,0,0,0,0,84.2,4,109,14.96,14.61,16.4,16.5,17,243,767.4,2970,54,-2.3,-2.1,5.4,24.8,55.3,0,181,66.2,66.2,0
818.851,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.3,4,109,15.03,14.79,16.2,16.5,16.9,243,767.4,2959,54,-1.6,-0.6,5.4,24.8,54.6,0,181,66.1,66.1,0
818.988,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.7,4,109,15.11,14.87,16.2,16.5,16.9,243,771.7,2958,54,-1.5,0.1,5.4,24.8,54.7,0,181,65.2,65.2,0
819.123,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.7,4,109,15.11,14.81,16.4,16.5,17,243,756.6,2961,54,-1.4,-0.1,5.5,24.8,55.5,0,181,66.2,66.2,0
819.251,14.7,6.6,-10.2,208,0,0,0,0,0,0,83.5,4,109,15.06,14.81,16.5,16.5,17,243,756.6,2957,54,-1.5,0.6,5.5,25.5,55.8,0,181,66.1,66.1,0
819.398,14.7,6.6,-10.2,208,0,0,0,0,0,0,84,4,109,14.87,14.71,16.5,16.5,16.8,243,754.7,2942,54,-2.2,-0.5,5.4,24.8,55.3,0,181,64.9,64.9,0
819.531,14.7,6.6,-10.3,208,0,0,0,0,0,0,84.2,4,109,14.76,15.06,16.4,16.5,16.8,243,753.5,2940,54,-2.6,1.4,5.4,25.5,55.5,0,181,65.9,65.9,0
819.674,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.1,4,109,14.79,15.19,16.5,16.5,16.7,243,746.7,2940,53,-1.6,1.4,5.4,25.5,55.6,0,181,64.9,64.9,0
819.814,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.7,4,109,14.79,15.11,16.5,16.5,16.8,243,756.5,2936,53,-1.3,0.6,5.4,25.5,55.6,0,181,65.4,65.4,0
819.955,14.7,6.9,-10.3,208,0,0,0,0,0,0,83.5,4,109,14.76,15.09,16.4,17.1,16.9,243,764.9,2928,53,-1.3,0.1,5.4,24.8,55.4,0,181,65.7,65.7,0
820.092,14.7,6.6,-10.3,208,0,0,0,0,0,0,84.4,4,109,14.79,14.99,16.6,16.5,16.7,243,758.7,2926,53,-1,-0.3,5.4,25.9,56.2,0,181,64.8,64.8,0
820.236,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.8,4,109,14.87,14.73,16.6,16.5,16.8,243,758.5,2923,53,-1.4,-0.9,5.3,25.9,56.2,0,181,64.8,64.8,0
820.369,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.7,4,109,14.96,14.66,16.5,16.5,16.6,243,755.4,2911,53,-1.2,-1,5.3,25.5,55.8,0,181,65.7,65.7,0
820.499,14.7,6.6,-10.3,208,0,0,0,0,0,0,84.2,4,109,14.99,14.79,16.7,16.4,16.7,243,755.4,2909,53,-1.4,0.5,5.3,25.9,56.4,0,181,64.6,64.6,0
820.626,14.7,6.6,-10.3,208,0,0,0,0,0,0,83.1,4,109,15.09,14.93,16.7,16.4,16.7,243,751.6,2907,53,-0.8,1.7,5.3,25.9,56.4,0,181,64.6,64.6,0
820.763,14.7,6.9,-10.3,208,0,0,0,0,0,0,84,4,109,15.11,14.84,16.8,17.1,16.8,243,755.4,2903,53,-0.7,0.5,5.4,26.2,56.7,0,181,65.5,65.5,0
820.902,14.7,6.9,-10.3,208,0,0,0,0,0,0,84,4,109,15.09,14.58,16.9,17.1,17,243,756,2895,53,-0.8,-0.5,5.5,26.2,57.1,0,181,65.5,65.5,0
821.044,14.7,6.9,-10.3,208,0,0,0,0,0,0,84,4,109,14.66,14.25,16.9,17.1,17.1,243,755.4,2896,53,-2.8,-4.4,5.4,26.2,57.4,0,181,65.5,65.5,0
821.185,14.7,6.9,-10.2,208,0,0,0,0,0,0,83.8,4,108,14.1,13.84,16.9,17.1,17.1,243,760.3,2890,53,-9.6,-9.3,5.4,26.2,57.4,0,181,65.4,65.4,0
821.316,14.7,6.9,-10.2,208,0,0,0,0,0,0,83.8,4,108,13.67,13.87,16.9,17.1,17.1,243,754.4,2884,53,-14,-10.3,5.4,26.2,57.5,0,181,66.4,66.4,0
821.456,14.7,6.9,-10.2,208,0,0,0,0,0,0,83.5,4,109,13.71,14.2,17,17.1,17.1,243,747.5,2883,53,-13.4,-8.2,5.4,27,57.8,0,181,65.4,65.4,0
821.595,14.7,6.9,-10.1,208,0,0,0,0,0,0,83.8,4,108,13.94,14.38,17,17.1,17,243,748,2870,53,-11.4,-7.6,5.4,26.2,57.7,0,181,66.3,66.3,0
821.735,14.7,6.9,-10.1,208,0,0,0,0,0,0,83.7,4,108,14.18,14.4,17,17.1,17,243,749.1,2869,52,-9.2,-8.1,5.4,27,57.7,0,181,65.2,65.2,0
821.876,14.7,6.9,-9.9,208,0,0,0,0,0,0,83.3,4,108,14.27,14.24,17.4,17.8,17.5,243,756,2869,52,-9,-9.8,5.5,27.8,59,0,181,65.7,65.7,0
822.021,14.7,6.9,-9.9,208,0,0,0,0,0,0,83.7,4,108,14.3,13.97,16.9,17.1,17,243,754.7,2858,52,-10,-11.4,5.3,26.2,57.4,0,181,64.7,64.7,0
822.145,14.7,7.2,-9.8,208,0,0,0,0,0,0,84.2,4,108,14.3,14.14,17.2,17.8,17.4,243,746.7,2858,52,-11.1,-9.5,5.5,27.4,58.6,0,181,67,67,0
822.285,14.7,7.8,-9.7,208,0,0,0,0,0,0,83.5,4,108,14.38,14.28,17.4,18.4,17.7,243,752.3,2854,52,-10.9,-8.5,5.5,27.4,59,0,181,66.4,66.4,0
822.425,14.7,8.7,-9.4,208,0,0,0,0,0,0,83.7,4,108,14.48,14.24,18.8,20.2,19,243,752.3,2858,52,-10.7,-9.1,6,30.4,64.4,0,181,65.9,65.9,0
822.563,14.7,8.7,-9.2,208,0,0,0,0,0,0,83.7,4,108,14.58,14.07,19.8,19.6,19.4,243,751.1,2851,52,-10.2,-10.8,6.1,22.9,67.3,0,181,65.6,65.6,0
822.705,14.7,8.7,-9.1,208,0,0,0,0,0,0,83.5,4,108,14.54,14.3,19.2,19.5,19.2,243,754.6,2846,52,-10.8,-9,6,31.5,67.2,0,181,66.2,66.2,0
822.839,14.7,8.7,-9.1,208,0,0,0,0,0,0,84,4,108,14.47,14.66,19.1,19.6,19.2,243,753.4,2846,52,-10.6,-7.9,6,31.5,66.3,0,181,66.1,66.1,0
822.978,14.7,8.7,-9,208,0,0,0,0,0,0,83.5,4,108,14.44,14.54,19.3,20,19.5,243,748,2844,52,-10.4,-9.7,6.1,31.5,67,0,181,67,67,0
823.116,14.7,8.6,-8.9,208,0,0,0,0,0,0,84,4,108,14.4,14.51,19.7,20.1,19.7,243,744.3,2837,52,-10.5,-10.7,6.2,31.9,68.4,0,181,65.4,65.4,0
823.251,14.7,7.3,-8.8,208,0,0,0,0,0,0,83.7,4,108,14.37,14.66,19.6,19.3,19.3,243,741.6,2830,52,-10.8,-10.1,6.1,31.9,68,0,181,65.7,65.7,0
823.393,14.7,5.1,-9.5,208,0,0,0,0,0,0,83.3,4,108,14.38,14.81,19.6,17.1,18,243,740.5,2833,52,-10.6,-9,5,21.4,67.8,0,181,66,66,0
823.530,14.7,4.2,-10.2,208,0,0,0,0,0,0,83.7,4,108,14.43,14.27,16.9,16,16.2,243,734.4,2830,52,-11.7,-13.8,5,22.5,56.8,0,181,64.4,64.4,0
823.674,14.7,3.3,-10.5,208,0,0,0,0,0,0,83.3,4,108,14.43,14,15.4,14.5,14.7,243,728,2817,52,-13.3,-14.1,4.7,21.8,50.3,0,181,62.6,62.6,0
823.816,14.7,3.6,-10.7,208,0,0,0,0,0,0,83.1,4,108,14.48,14.37,13.8,12.9,13.2,243,739.2,2792,52,-13.6,-10.9,4.1,16.1,41,0,181,62.3,62.3,0
823.940,14.7,4.2,-11,208,0,0,0,0,0,0,82.9,4,108,14.58,14.51,12.5,12.7,12.3,243,733,2823,52,-13.1,-9.6,4.1,15.8,34.4,0,181,61.3,61.3,0
824.069,14.7,4.5,-11,208,0,0,0,0,0,0,83.3,4,108,14.71,14.54,12.3,13.4,12.4,243,734.9,2794,51,-12.5,-9.5,4.1,15.8,33.6,0,181,61.4,61.4,0
824.201,14.7,6,-10.7,208,0,0,0,0,0,0,82.6,4,108,14.99,15.11,13.5,14.6,13.5,243,744.8,2794,51,-10.2,-3,5,16.9,39.6,0,181,61.4,61.4,0
824.343,14.7,7.3,-10.5,208,0,0,0,0,0,0,83.7,4,108,15.57,15.99,15.1,15.8,14.8,243,756.6,2792,51,-4.7,1.1,5.2,21.4,49.4,0,181,62.9,62.9,0
824.484,14.7,7.6,-10.3,208,0,0,0,0,0,0,83.5,4,108,15.82,16.42,15.8,16.3,15.4,243,761.7,2790,51,-1,3.4,5.2,23.2,52.4,0,181,63.6,63.6,0
824.631,14.7,8.2,-10.3,208,0,0,0,0,0,0,84,4,108,15.86,16.1,16.4,17.1,16.2,243,761.7,2796,51,0.9,1,5.4,24.8,55.1,0,181,64.6,64.6,0
824.769,14.7,8.2,-10.1,208,0,0,0,0,0,0,83.8,4,108,15.67,15.72,17.1,17.9,16.9,243,759.1,2777,51,0,-2,5.6,27,57.7,0,181,65.5,65.5,0
824.907,14.7,8.2,-9.9,208,0,0,0,0,0,0,83.7,4,108,15.19,15.36,17.7,18.1,17.3,243,758.5,2783,51,-3.2,-4.1,5.7,28.5,60.6,0,181,65.9,65.9,0
825.049,14.7,7.9,-9.7,208,0,0,0,0,0,0,84,4,108,14.96,15.6,18.1,18.5,17.6,243,745.4,2773,51,-4.3,-1.8,5.8,28.9,61.9,0,181,66.3,66.3,0
825.181,14.7,7.9,-9.6,208,0,0,0,0,0,0,83.7,4,108,15.06,15.33,18.2,18.8,17.9,243,744.8,2770,50,-4.4,-1.7,5.8,29.2,62.6,0,181,66.4,66.4,0
825.318,14.7,7.9,-9.5,208,0,0,0,0,0,0,84.2,4,108,15.26,15.03,18.7,19.1,18.2,243,743.7,2767,50,-3.3,-3.3,5.9,30.4,64.4,0,181,66.4,66.4,0
825.469,14.7,7.9,-9.4,208,0,0,0,0,0,0,83.5,4,108,15.4,15.11,19.2,19.3,18.4,243,740.5,2761,50,-2.5,-1.7,6,31.5,66.3,0,181,66.3,66.3,0
825.609,14.7,7.9,-9.3,208,0,0,0,0,0,0,83.7,4,108,15.43,14.96,19.2,19.3,18.4,243,751.6,2761,50,-2.7,-2.4,6,31.5,66.6,0,181,66.3,66.3,0
825.756,14.7,7.9,-9.2,208,0,0,0,0,0,0,84.2,4,108,15.4,14.96,19,19.3,18.4,243,747.3,2763,50,-3,-1.9,5.9,31.5,66,0,181,66.3,66.3,0
825.889,14.7,7.9,-9.1,208,0,0,0,0,0,0,83.8,4,108,15.33,14.96,19.1,19.3,18.4,243,745.4,2758,50,-3.3,-1.8,6,30.8,66,0,181,66.3,66.3,0
826.025,14.7,7.9,-9.1,208,0,0,0,0,0,0,84.2,4,108,15.26,15.29,19,19.3,18.3,243,749.7,2757,50,-2.6,-0.2,5.9,30.8,65.7,0,181,67.3,67.3,0
826.158,14.7,7.9,-9,208,0,0,0,0,0,0,83.7,4,108,15.11,15.4,19.1,19.3,18.3,243,750.7,2751,50,-2.7,0.1,6,31.5,65.9,0,181,67.4,67.4,0
826.293,14.7,7.9,-8.9,208,0,0,0,0,0,0,84.2,4,108,15.06,15.19,18.9,19.3,18.3,243,739.9,2746,50,-2.6,-1.9,6,31.9,65.2,0,181,66.4,66.4,0
826.422,14.7,7.9,-8.9,208,0,0,0,0,0,0,83.7,4,108,15.03,15.36,19.1,19.3,18.3,243,750.7,2747,50,-2.3,-0.3,6,31.9,66,0,181,66.4,66.4,0
826.559,14.7,7.9,-9,208,0,0,0,0,0,0,83.8,4,108,15.06,15.53,19.4,19.3,18.3,243,749.1,2746,50,-1,1.2,6,31.9,67.3,0,181,66.4,66.4,0
826.703,14.7,7.9,-9,208,0,0,0,0,0,0,83.8,4,108,15.11,15.33,19.4,19.3,18.3,243,751.6,2740,50,-0.8,-0.3,6,31.9,66.9,0,181,66.4,66.4,0
826.845,14.7,7.9,-9.1,208,0,0,0,0,0,0,83.8,4,108,15.33,15.19,19.4,19.3,18.3,243,738.3,2728,50,-0.5,0.4,6,31.9,66.5,0,181,66.4,66.4,0
826.985,14.7,7.9,-9.2,208,0,0,0,0,0,0,83.7,4,108,15.53,15.22,19.5,19.3,18.3,243,752.4,2730,50,0.8,2.3,6,31.9,67.8,0,181,66.4,66.4,0
827.125,14.7,7.9,-9.2,208,0,0,0,0,0,0,83.7,4,108,15.65,15.22,19.6,19.3,18.2,243,741.6,2734,50,1.3,3,6,32.2,68,0,181,66.4,66.4,0
827.266,14.7,7.9,-9.3,208,0,0,0,0,0,0,83.5,4,108,15.65,15.03,19.4,19.3,18.2,243,755.4,2732,50,1.3,2.2,5.9,31.9,66.9,0,181,67.4,67.4,0
827.407,14.7,7.9,-9.3,208,0,0,0,0,0,0,84,4,108,15.5,15.19,19.2,19.3,18.2,243,742.3,2719,50,1.2,2.9,5.9,31.9,66.3,0,183,66.4,66.4,0
827.544,14.7,7.9,-9.3,208,0,0,0,0,0,0,84,4,108,15.36,15.5,19,19.3,18.2,243,751.6,2721,50,1.7,4.3,5.9,31.9,65.6,0,183,66.4,66.4,0
827.680,14.7,7.9,-9.2,208,0,0,0,0,0,0,84.4,4,108,15.26,15.43,18.8,19.3,18.2,243,734.2,2719,50,2.3,3.8,5.9,31.9,64.8,0,183,66.4,66.4,0
827.816,14.7,7.9,-9.1,208,0,0,0,0,0,0,84,4,108,15.14,15.53,19.1,19.3,18.1,243,749.8,2714,50,2.1,3.6,5.9,31.5,65.7,0,183,66.4,66.4,0
827.949,14.7,7.9,-9.1,208,0,0,0,0,0,0,83.5,4,108,15.06,15.43,19,19.3,18.1,243,742.1,2715,50,2.1,3.5,5.9,31.5,65.6,0,183,67.4,67.4,0
828.080,14.7,7.9,-9,208,0,0,0,0,0,0,83.5,4,108,15.09,15.26,19.1,19.3,18.1,243,741.1,2718,50,1.8,2.9,5.9,31.9,65.9,0,183,66.4,66.4,0
828.213,14.7,7.9,-8.9,208,0,0,0,0,0,0,84.4,4,108,15.22,15.03,19,19.3,18.1,243,748,2712,50,2.2,2.5,5.9,31.9,65.5,0,183,66.4,66.4,0
828.345,14.7,7.9,-8.9,208,0,0,0,0,0,0,83.5,4,108,15.26,15.03,19,19.3,18.1,243,754.1,2714,50,1.8,3.2,5.9,31.9,65.3,0,183,66.4,66.4,0
828.486,14.7,7.9,-8.9,208,0,0,0,0,0,0,83.7,4,108,15.33,14.93,19.3,19.3,18.1,243,743.7,2707,50,2,3.5,5.9,31.9,66.7,0,183,66.4,66.4,0
828.622,14.7,7.9,-8.9,208,0,0,0,0,0,0,83.7,4,108,15.43,14.99,19.2,19.2,18,243,755.9,2706,49,2.4,4.3,5.9,31.9,67,0,183,66.4,66.4,0
828.780,14.7,7.9,-8.9,208,0,0,0,0,0,0,84.2,4,108,15.43,14.93,19.2,19.3,18,243,751.1,2704,49,2.9,4.3,5.9,31.9,66.3,0,183,66.4,66.4,0
828.920,14.7,7.9,-8.9,208,0,0,0,0,0,0,84,4,108,15.29,15.22,19.2,19.3,18,243,743.6,2695,49,3.3,5.6,5.9,31.9,66.3,0,183,66.4,66.4,0
829.055,14.7,7.9,-9,208,0,0,0,0,0,0,83.5,4,108,15.19,15.36,19.3,19.3,18,243,747.5,2695,49,3.8,5.9,5.9,31.9,66.3,0,183,66.4,66.4,0
829.185,14.7,7.9,-9,208,0,0,0,0,0,0,83.7,4,108,15.06,15.19,19.2,19.3,18,243,756.3,2691,49,3.2,4,5.9,31.9,66.3,0,183,66.4,66.4,0
829.309,14.7,7.9,-9,208,0,0,0,0,0,0,83.3,4,108,15.03,15.29,19.4,19.3,17.9,243,749.7,2692,49,4,5.1,5.9,31.9,67.4,0,183,66.5,66.5,0
829.433,14.7,7.9,-9.1,208,0,0,0,0,0,0,83.8,4,108,14.96,15.36,19.4,19.3,17.9,243,750.4,2689,49,4.3,5.4,5.9,31.9,67.3,0,183,66.5,66.5,0
829.553,14.7,7.8,-9.1,208,0,0,0,0,0,0,83.8,4,108,14.99,15.14,19.4,19.3,17.9,243,750.7,2683,49,3.6,4.2,5.9,31.9,67.1,0,183,66.5,66.5,0
829.672,14.7,7.9,-9.2,208,0,0,0,0,0,0,83.3,4,108,15.11,14.87,19.4,19.3,17.9,243,751.1,2689,49,3.4,3.5,5.9,31.9,67.1,0,183,66.5,66.5,0
829.793,14.7,7.9,-9.2,208,0,0,0,0,0,0,83.5,4,108,15.19,14.96,19.4,19.3,17.9,243,753.5,2685,49,3.2,5.2,5.9,31.9,67.3,0,183,67.5,67.5,0
829.926,14.7,7.8,-9.3,208,0,0,0,0,0,0,83.7,4,108,15.26,14.9,19.5,19.3,17.9,243,749.7,2682,49,3.7,5.3,5.8,31.9,67.5,0,183,66.5,66.5,0
830.055,14.7,7.8,-9.3,208,0,0,0,0,0,0,84.4,4,108,15.33,14.71,19.1,19.2,17.9,243,751.9,2682,49,3.8,4.7,5.8,31.9,66.2,0,183,66.4,66.4,0
830.194,14.7,7.8,-9.3,208,0,0,0,0,0,0,83.8,4,108,15.29,14.84,18.9,19.3,17.9,243,754.1,2681,49,3.9,5.9,5.8,31.9,65.2,0,183,66.5,66.5,0
830.328,14.7,7.8,-9.2,208,0,0,0,0,0,0,83.3,4,108,15.14,15.11,19,19.3,17.9,243,749.8,2678,49,3.9,6.7,5.8,31.9,65.6,0,183,66.5,66.5,0
830.470,14.7,7.8,-9.2,208,0,0,0,0,0,0,83.8,4,108,15.03,15.06,18.9,19.3,17.8,243,754.1,2675,49,4.6,5.3,5.8,31.9,65.1,0,183,66.5,66.5,0
830.604,14.7,7.8,-9.1,208,0,0,0,0,0,0,83.7,4,108,14.87,14.99,19,19.3,17.8,243,762.1,2668,49,4,4.3,5.8,31.9,65.5,0,183,66.5,66.5,0
830.735,14.7,7.8,-9.1,208,0,0,0,0,0,0,83.5,4,108,14.73,15.14,18.8,19.3,17.8,243,750.2,2669,48,3.2,5.4,5.8,30.8,65,0,183,67.4,67.4,0
830.876,14.7,7.8,-9.1,208,0,0,0,0,0,0,83.8,4,108,14.73,15.22,18.9,19.3,17.8,243,754.5,2667,48,3.8,5.6,5.8,31.5,65,0,183,67.5,67.5,0
831.012,14.7,7.8,-9,208,0,0,0,0,0,0,83.5,4,108,14.84,14.96,19,19.3,17.8,243,762.2,2666,48,4,4.3,5.8,31.5,65.4,0,183,67.4,67.4,0
831.144,14.7,7.8,-9,208,0,0,0,0,0,0,83.5,4,108,15.03,14.84,18.9,19.3,17.8,243,752.4,2659,48,4.7,4.7,5.8,31.5,65.2,0,183,67.4,67.4,0
831.277,14.7,7.8,-8.9,208,0,0,0,0,0,0,84.2,4,108,15.14,14.93,19,19.3,17.8,243,747.5,2661,48,4.9,6.5,5.8,31.9,65.6,0,183,65.9,65.9,0
831.409,14.7,7.8,-8.9,208,0,0,0,0,0,0,83.7,4,108,15.22,14.81,18.9,19.3,17.5,243,756,2655,48,5,6.1,5.7,31.5,65.4,0,183,66.4,66.4,0
831.670,14.7,7.8,-8.9,208,0,0,0,0,0,0,83.5,4,108,15.22,14.64,19.2,19.2,17.7,243,757.4,2658,48,4.7,5.4,5.8,31.9,66.6,0,183,66.2,66.2,0
831.804,14.7,7.5,-9,208,0,0,0,0,0,0,83.7,4,108,15.11,15.22,19.1,18.6,17.3,243,743.2,2652,48,5.2,8.8,5.7,31.9,66.1,0,183,65.5,65.5,0
831.943,14.7,7.5,-9.1,208,0,0,0,0,0,0,84.2,4,108,14.99,15.11,18.8,18.6,17.1,243,745.4,2649,48,6,7,5.7,30.8,64.7,0,183,65.4,65.4,0
832.079,14.7,7.5,-9.1,208,0,0,0,0,0,0,83.5,4,108,14.84,15.03,18.7,18.6,17.1,243,749.7,2645,48,4.9,5.6,5.7,31.5,64.2,0,183,65.4,65.4,0
832.216,14.7,7.3,-9.2,208,0,0,0,0,0,0,84,4,108,14.76,15.06,18.7,18,16.8,243,742.3,2638,48,5.1,6,5.6,31.5,65,0,183,65.1,65.1,0
832.350,14.7,7.3,-9.3,208,0,0,0,0,0,0,84.2,4,108,14.73,15.14,18.2,18,16.5,243,738.8,2638,48,5.2,6.2,5.5,30,62.2,0,183,64.6,64.6,0
