﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 93oct_98ronAT_ALP
1033.073,14.7,0,-3.5,212,0,0,0,0,0,0,71.4,6,100,14.6,14.96,35.4,36.5,31.5,237,697.9,2520,76,0.1,0.5,9.8,33,129.5,0,190,36.3,36.3,0
1033.209,14.7,0,-3.4,212,0,0,0,0,0,0,72,6,100,14.84,14.54,36.2,36.6,31.8,237,714.3,2521,76,-0.6,0.2,10,31.9,132.2,0,190,35.2,35.2,0
1033.344,14.7,0,-3.4,212,0,0,0,0,0,0,71.4,6,100,15.06,14.47,36.9,36.8,32,237,707.2,2520,76,-0.1,0.2,10,31.9,135.1,0,190,35.1,35.1,0
1033.478,14.7,0,-3.3,212,0,0,0,0,0,0,71.8,6,100,15.14,14.48,36.8,35.1,31.5,237,723,2521,76,0.3,0.5,9.8,31.9,134.9,0,190,37,37,0
1033.615,14.7,0,-3.6,212,0,0,0,0,0,0,71.1,6,100,15.03,14.66,35.1,34.9,30.4,237,724.6,2516,76,0.7,-0.1,9.4,33.4,128.3,0,190,38.5,38.5,0
1033.747,14.7,0,-3.7,212,0,0,0,0,0,0,71.1,6,100,14.64,15.09,35.2,35.6,30.7,237,712.8,2521,76,0.5,0.6,9.5,33,128.7,0,190,37.6,37.6,0
1033.879,14.7,0,-3.6,212,0,0,0,0,0,0,70.9,6,100,14.53,15.11,35.4,36.3,31.2,237,714.3,2523,76,0.5,0.3,9.7,32.2,129.5,0,190,36.6,36.6,0
1034.005,14.8,0,-3.6,212,0,0,0,0,0,0,71.3,6,100,14.47,15.09,35.7,34.3,30.6,237,731.3,2521,76,0.4,0.3,9.5,32.2,131.1,0,190,38.2,38.2,0
1034.143,14.8,0,-3.8,212,0,0,0,0,0,0,71.8,6,100,14.58,14.84,35,34.9,30.2,237,719.2,2517,76,0,0.4,9.3,33.4,126,0,190,38.6,38.6,0
1034.277,14.8,0,-3.8,212,0,0,0,0,0,0,71.8,6,100,14.9,14.56,35.1,35.7,30.7,237,705.6,2522,76,-0.3,0.5,9.6,33,128.2,0,190,37.2,37.2,0
1034.492,14.8,0,-3.6,212,0,0,0,0,0,0,72.2,6,100,15.09,14.47,35.6,36.3,31.3,237,713.8,2524,76,0.2,0.3,9.7,32.2,130,0,190,36.4,36.4,0
1034.615,14.8,0,-3.7,212,0,0,0,0,0,0,71.8,6,100,15.11,14.46,35.1,34.9,30.2,237,693.8,2521,76,0.5,0,9.4,33.4,128.4,0,190,38.4,38.4,0
1034.746,14.8,0,-3.8,212,0,0,0,0,0,0,70.9,6,100,14.81,14.76,35,35.7,30.7,237,702.3,2522,76,0.8,-0.5,9.5,33.4,128,0,190,37.2,37.2,0
1034.881,14.8,0,-3.6,212,0,0,0,0,0,0,71.4,6,100,14.61,15.14,35.3,36.1,31.1,237,696.8,2520,76,0.8,0.4,9.8,33,129,0,190,36.6,36.6,0
1035.013,14.8,0,-3.5,212,0,0,0,0,0,0,71.6,6,100,14.53,15.14,35.6,34.4,30.7,237,695.9,2520,76,0.7,0.6,9.6,32.2,130.3,0,190,38.1,38.1,0
1035.145,14.8,0,-3.7,212,0,0,0,0,0,0,71.8,6,100,14.48,15.06,35.2,34.9,30.2,237,713.2,2520,76,0.8,0.4,9.4,33.4,127.8,0,190,38.4,38.4,0
1035.280,14.8,0,-3.8,212,0,0,0,0,0,0,72.2,6,100,14.71,14.79,34.8,35.6,30.7,237,706.7,2520,76,0.1,1.2,9.6,33,127.1,0,190,37.4,37.4,0
1035.416,14.8,0,-3.6,212,0,0,0,0,0,0,71.4,6,100,15.06,14.51,35.7,36.3,31.3,237,714.3,2521,76,0.5,0.5,9.8,33,130.2,0,190,36.4,36.4,0
1035.549,14.8,0,-3.4,212,0,0,0,0,0,0,71.6,6,100,15.11,14.46,36.1,36.5,31.7,237,725.7,2519,76,0.5,0.4,10,32.2,131.9,0,190,36.3,36.3,0
1035.687,14.8,0,-3.4,212,0,0,0,0,0,0,71.6,6,100,15.19,14.51,36.3,36.8,31.8,237,714.3,2520,76,1,0.4,10.1,31.5,132.5,0,190,36.2,36.2,0
1035.819,14.8,0,-3.3,212,0,0,0,0,0,0,70.9,6,100,14.9,14.9,36.5,36.8,32,237,704,2518,76,1.5,0.8,10.1,31.5,133.4,0,190,35.1,35.1,0
1035.956,14.8,0,-3.4,212,0,0,0,0,0,0,70.9,6,100,14.58,15.14,35.6,34.9,30.8,237,702.3,2519,76,1.1,1,9.5,32.2,130,0,190,38.4,38.4,0
1036.087,14.8,0,-3.6,212,0,0,0,0,0,0,72,6,100,14.47,15.19,35.2,35.2,30.6,237,689.4,2518,76,0.9,1.4,9.5,32.2,128.9,0,190,36.9,36.9,0
1036.217,14.8,0,-3.6,212,0,0,0,0,0,0,71.8,6,100,14.51,14.99,35.5,36,31,237,702.8,2519,76,0.8,0.8,9.7,33,129.9,0,190,36.8,36.8,0
1036.348,14.8,0,-3.5,212,0,0,0,0,0,0,71.6,6,100,14.84,14.73,35.3,36.5,31.5,237,701.9,2514,76,0.8,1.4,9.9,32.2,129.2,0,190,36.3,36.3,0
1036.480,14.8,0,-3.3,212,0,0,0,0,0,0,71.4,6,100,15.11,14.51,36.5,37.2,32.1,237,699.1,2517,76,1.1,1.1,10.1,31.9,133.4,0,190,35.9,35.9,0
1036.604,14.8,0,-3.1,212,0,0,0,0,0,0,71.1,6,100,15.09,14.47,37.5,37.1,32.3,237,713.2,2516,76,0.9,1.1,10.3,30.8,137.3,0,190,35,35,0
1036.736,14.8,0,-3.1,212,0,0,0,0,0,0,72.3,6,100,15.11,14.51,36.8,37.1,32.2,237,714.3,2518,76,1.3,1,10.2,31.5,134.6,0,190,36,36,0
1036.864,14.8,0,-3.2,212,0,0,0,0,0,0,72.2,6,100,14.84,14.87,37.1,37.1,32.2,237,712.1,2516,76,1.9,1.1,10.2,30.8,136.1,0,190,35,35,0
1037.001,14.8,0,-3.2,212,0,0,0,0,0,0,71.6,6,100,14.61,15.14,36.9,37,32.2,237,706.6,2516,76,1.9,1.7,10.1,31.5,135.1,0,190,34.8,34.8,0
1037.142,14.8,0,-3.2,212,0,0,0,0,0,0,71.6,6,100,14.53,15.09,37.3,37.3,32.4,237,717.5,2514,76,1.8,1.6,10.2,31.5,134.9,0,190,34.9,34.9,0
1037.272,14.8,0,-3.1,212,0,0,0,0,0,0,70.9,6,100,14.54,14.99,37.3,37.4,32.4,237,712.6,2516,76,1.6,1.5,10.2,31.5,136.3,0,190,35.9,35.9,0
1037.394,14.8,0,-3.1,212,0,0,0,0,0,0,72.2,6,100,14.71,14.66,36.6,37.1,32.3,237,708.8,2513,76,0.5,1.8,10.1,30.8,134,0,190,35,35,0
1037.536,14.8,0,-3.1,212,0,0,0,0,0,0,71.4,6,100,14.96,14.47,37.4,37.1,32.2,237,712,2514,76,0.7,1.3,10.1,30.8,137.5,0,190,35,35,0
1037.672,14.8,0,-3.1,212,0,0,0,0,0,0,71.1,6,100,15.14,14.51,36.8,37.3,32.4,237,699.7,2514,76,1.3,1.7,10.2,31.5,134.6,0,190,34.9,34.9,0
1037.798,14.8,0,-3.1,212,0,0,0,0,0,0,71.1,6,100,15.14,14.51,37.3,37.4,32.5,237,688.9,2513,76,1.7,1.2,10.2,30.8,136.7,0,190,34.8,34.8,0
1037.932,14.8,0,-3.1,212,0,0,0,0,0,0,70.9,6,100,14.76,14.81,37,37.3,32.4,237,697.4,2513,76,1.8,0.6,10.1,31.5,135.1,0,190,36.1,36.1,0
1038.069,14.8,0,-3.1,212,0,0,0,0,0,0,70.9,6,100,14.58,15.06,37.3,37.6,32.6,237,692,2514,76,1.8,1.2,10.2,30.8,136.5,0,190,34.8,34.8,0
1038.201,14.8,0,-3.1,212,0,0,0,0,0,0,71.4,6,100,14.46,14.96,37.7,37.3,32.5,237,697.7,2510,76,1.4,0.8,10.2,31.5,137.9,0,190,34.9,34.9,0
1038.339,14.8,0,-3.1,212,0,0,0,0,0,0,72.2,6,100,14.48,14.96,37.7,37.6,32.5,237,713.2,2512,76,0.8,1.4,10.2,30.8,137.7,0,190,34.8,34.8,0
1038.476,14.8,0,-3,212,0,0,0,0,0,0,71.8,6,100,14.79,14.61,37.5,37.5,32.6,237,709.9,2510,76,0.4,1.4,10.3,31.5,137.2,0,190,34.8,34.8,0
1038.609,14.8,0,-3,212,0,0,0,0,0,0,71.6,6,100,15.06,14.47,37.8,37.7,32.6,237,716.5,2513,76,0.8,1.2,10.2,30.8,138.3,0,190,35.7,35.7,0
1038.736,14.8,0,-3,212,0,0,0,0,0,0,71.4,6,100,15.14,14.48,37.7,37.7,32.6,237,725.7,2511,76,1.1,1.3,10.3,30.8,137.1,0,190,35.8,35.8,0
1038.875,14.8,0,-3,212,0,0,0,0,0,0,71.4,6,100,14.99,14.66,38,38.1,32.9,237,723.5,2508,76,1.4,1,10.3,30.8,139,0,190,34.7,34.7,0
1039.016,14.8,0,-2.9,212,0,0,0,0,0,0,71.4,6,100,14.71,14.96,37.9,38.4,33.1,237,710.6,2511,76,1.8,0.9,10.3,30.8,138.3,0,190,35.4,35.4,0
1039.148,14.8,0,-2.9,212,0,0,0,0,0,0,72,6,100,14.53,15.11,38.3,38.2,33.1,237,700,2511,76,1.5,1.4,10.4,30.4,140.1,0,190,35.5,35.5,0
1039.277,14.8,0,-2.9,212,0,0,0,0,0,0,71.6,6,100,14.48,15.11,38.1,38.1,33.1,237,701.8,2510,76,1.5,1.4,10.5,30.4,139.7,0,190,34.5,34.5,0
1039.415,14.8,0,-2.8,212,0,0,0,0,0,0,71.6,6,100,14.61,14.84,38,38.4,33.2,237,704.6,2511,76,0.8,1.6,10.4,30.4,139.1,0,190,35.4,35.4,0
1039.546,14.8,0,-2.8,212,0,0,0,0,0,0,72.2,6,100,14.99,14.54,38,38.4,33.2,237,717,2509,76,1,1.4,10.4,30.4,138.7,0,190,35.4,35.4,0
1039.686,14.8,0,-2.8,212,0,0,0,0,0,0,71.6,6,100,15.14,14.54,38.4,38.3,33.3,237,698.5,2510,76,1.4,1.8,10.5,29.2,142.3,0,190,34.4,34.4,0
1039.817,14.8,0,-2.8,212,0,0,0,0,0,0,72.3,6,100,15.11,14.47,38.5,38.4,33.3,237,727.4,2510,76,1.5,1.5,10.4,30.4,140.6,0,190,34.4,34.4,0
1039.957,14.8,0,-2.8,212,0,0,0,0,0,0,71.3,6,100,14.84,14.76,38.6,38.4,33.3,237,736.6,2512,76,2,0.7,10.5,30.4,139.1,0,190,35.4,35.4,0
1040.090,14.8,0,-2.8,212,0,0,0,0,0,0,70.5,6,100,14.56,15.19,38.3,38.4,33.4,237,721.2,2517,76,1.7,2,10.5,30.4,140,0,190,34.4,34.4,0
1040.212,14.8,0,-2.8,212,0,0,0,0,0,0,70.9,6,100,14.51,15.11,38.1,38.5,33.4,237,732.3,2512,76,1.6,1.6,10.4,30.4,139.6,0,190,34.3,34.3,0
1040.356,14.8,0,-2.8,212,0,0,0,0,0,0,71.3,6,100,14.47,14.96,38.6,38.5,33.3,237,718.2,2510,76,1.1,1.3,10.4,30.4,141.2,0,190,34.3,34.3,0
1040.491,14.8,0,-2.8,212,0,0,0,0,0,0,71.8,6,100,14.81,14.61,38.4,38.5,33.5,237,714.9,2513,76,0.7,1.5,10.5,30.4,140.4,0,190,34.3,34.3,0
1040.621,14.8,0,-2.8,212,0,0,0,0,0,0,71.8,6,100,15.06,14.43,38.2,38,33.1,237,713.3,2511,76,1.1,1.2,10.4,30.4,139.8,0,190,34.6,34.6,0
1040.751,14.8,0,-2.9,212,0,0,0,0,0,0,72.2,6,100,15.14,14.47,38.4,38,33,237,721,2513,76,1.4,1.6,10.3,30.4,140.9,0,190,34.5,34.5,0
1040.878,14.8,0,-2.9,212,0,0,0,0,0,0,72,6,100,15.09,14.6,38,38.4,33.1,237,708.4,2509,76,2,1.1,10.3,30,138.8,0,190,34.4,34.4,0
1041.095,14.8,0,-2.8,212,0,0,0,0,0,0,72,6,100,14.68,15.03,38,38.4,33.3,237,718.6,2514,76,1.8,1.6,10.4,30.4,139.1,0,190,35.4,35.4,0
1041.227,14.8,0,-2.9,212,0,0,0,0,0,0,72.2,6,100,14.47,15.06,38.2,38.1,33.1,237,707.9,2514,76,1.6,1.3,10.3,30.4,139.8,0,190,34.7,34.7,0
1041.359,14.8,0,-2.9,212,0,0,0,0,0,0,72.2,6,100,14.51,15.03,37.8,38.4,33.1,237,720.3,2512,76,1.1,1.6,10.4,30.4,137.7,0,190,34.4,34.4,0
1041.488,14.8,0,-2.8,212,0,0,0,0,0,0,71.8,6,100,14.81,14.64,38.5,38.5,33.3,237,714.3,2515,76,0.8,1.7,10.5,30.4,140.7,0,190,35.3,35.3,0
1041.615,14.8,0,-2.8,212,0,0,0,0,0,0,72.2,6,100,15.06,14.4,38.4,38,33.1,237,716,2516,76,1.2,1.1,10.4,30.4,140.1,0,190,34.6,34.6,0
1041.753,14.8,0,-2.9,212,0,0,0,0,0,0,72,6,100,15.11,14.44,37.9,38.1,33.1,237,724,2516,76,1.4,1.2,10.4,30.4,139,0,190,34.5,34.5,0
1041.885,14.8,0,-2.9,212,0,0,0,0,0,0,72,6,100,14.99,14.56,38.1,38.1,33.1,237,723,2514,76,1.3,0.7,10.3,30.4,139.2,0,190,34.5,34.5,0
1042.022,14.8,0,-2.9,212,0,0,0,0,0,0,71.4,6,100,14.68,14.96,38.4,37.8,32.9,237,738.2,2511,76,1.7,1.1,10.3,30.4,140.8,0,190,34.7,34.7,0
1042.153,14.8,0,-2.9,212,0,0,0,0,0,0,71.3,6,100,14.51,15.09,38,38.1,33.1,237,735,2516,76,1.5,1.5,10.3,30.4,138.7,0,190,34.7,34.7,0
1042.276,14.8,0,-2.9,212,0,0,0,0,0,0,72,6,100,14.44,15.06,37.8,37.8,32.9,237,722,2518,76,1.3,1.2,10.3,30.8,138.6,0,190,34.7,34.7,0
1042.416,14.8,0,-3,212,0,0,0,0,0,0,71.3,6,100,14.51,14.84,37.8,37.7,32.8,237,733.8,2516,76,0.3,1.4,10.2,30.4,138.1,0,190,35.7,35.7,0
1042.550,14.8,0,-3,212,0,0,0,0,0,0,71.8,6,100,14.84,14.48,37.4,37.6,32.7,237,720.9,2515,76,0.1,0.9,10.2,30.8,136.5,0,190,34.9,34.9,0
1042.686,14.8,0,-3,212,0,0,0,0,0,0,71.1,6,100,15.09,14.44,37.4,37.5,32.7,237,717.6,2516,76,0.8,0.9,10.1,30.8,136.7,0,190,35.8,35.8,0
1042.817,14.8,0,-3,212,0,0,0,0,0,0,71.4,6,100,15.09,14.48,37.5,37.9,32.8,237,712.7,2518,76,0.6,1.1,10.2,30.4,137.4,0,190,35.6,35.6,0
1042.955,14.8,0,-3,212,0,0,0,0,0,0,71.4,6,100,14.84,14.66,37.9,37.9,33,237,706.7,2518,76,1.2,0.2,10.3,30.8,138.4,0,190,34.8,34.8,0
1043.092,14.8,0,-3,212,0,0,0,0,0,0,72.3,6,100,14.58,14.99,37.4,37.8,32.9,237,713.2,2520,76,1,0.5,10.3,30.8,136.7,0,190,35.7,35.7,0
1043.222,14.8,0,-3,212,0,0,0,0,0,0,71.8,6,100,14.51,15.09,37.7,37.6,32.8,237,708.3,2518,76,0.9,0.7,10.2,30.4,137.7,0,190,34.7,34.7,0
1043.358,14.8,0,-3.1,212,0,0,0,0,0,0,72.3,6,100,14.51,15.06,37.5,37.6,32.7,237,708.9,2518,76,0.7,1,10.2,30.8,137.2,0,190,35.7,35.7,0
1043.492,14.8,0,-3,212,0,0,0,0,0,0,71.4,6,100,14.71,14.56,37.3,37.6,32.7,237,725.7,2521,76,-0.1,0.3,10.2,30.8,136.3,0,190,35.7,35.7,0
1043.630,14.8,0,-3.2,212,0,0,0,0,0,0,71.3,6,100,15.03,14.43,36.1,35.3,31.5,237,717.6,2518,76,0.4,0.3,9.5,31.5,131.9,0,190,37.1,37.1,0
1043.765,14.8,0,-3.4,212,0,0,0,0,0,0,71.4,6,100,15.11,14.47,35.6,35.4,30.9,237,714.9,2518,76,0.6,0.6,9.5,33,130.2,0,190,36.6,36.6,0
1043.898,14.8,0,-3.5,212,0,0,0,0,0,0,71.4,6,100,14.99,14.51,35.5,36.3,31.2,237,700.7,2519,76,0.4,0.1,9.6,33,129.9,0,190,36.4,36.4,0
1044.034,14.8,0,-3.5,212,0,0,0,0,0,0,71.4,6,100,14.66,14.76,36.4,36.8,31.8,237,709.4,2522,76,0.3,-0.6,9.9,31.9,133.1,0,190,36.3,36.3,0
1044.178,14.8,0,-3.3,212,0,0,0,0,0,0,71.4,6,100,14.56,15.09,36.5,35.4,31.7,237,717.5,2524,76,0.6,0.2,10,31.5,133.6,0,190,36.8,36.8,0
1044.313,14.8,0,-3.6,212,0,0,0,0,0,0,71.1,6,100,14.47,15.14,35.5,35,30.7,237,740.4,2519,76,0.5,0.3,9.5,32.2,130.3,0,190,37.2,37.2,0
1044.446,14.8,0,-3.7,212,0,0,0,0,0,0,71.1,6,100,14.47,14.99,35.9,36,31,237,731.7,2521,76,-0.1,0.6,9.6,33,129.5,0,190,36.9,36.9,0
1044.674,14.8,0,-3.6,212,0,0,0,0,0,0,71.1,6,100,14.81,14.56,35.8,34.6,31.2,237,720.4,2521,76,-0.6,0.3,9.8,31.9,130.9,0,190,37.8,37.8,0
1045.545,14.8,0,-3.5,212,0,0,0,0,0,0,71.3,6,100,14.6,14.96,36,35.7,31.5,237,728.5,2520,76,0,1,9.9,31.9,131.5,0,190,36.3,36.3,0
1045.675,14.8,0,-3.7,212,0,0,0,0,0,0,70.9,6,100,14.87,14.54,35.1,35,30.6,237,727.8,2518,76,-0.3,0.4,9.5,33,128.3,0,190,37.3,37.3,0
1045.820,14.8,0,-3.8,212,0,0,0,0,0,0,72,6,100,15.09,14.44,35.5,35.7,30.8,237,722,2522,76,0.1,0.1,9.5,33.4,129.6,0,190,37.2,37.2,0
1045.962,14.7,0,-3.7,212,0,0,0,0,0,0,70.7,6,100,15.11,14.47,35.5,36.4,31.4,237,721.8,2521,76,0.1,0.4,9.8,32.2,130.2,0,190,36.3,36.3,0
1046.106,14.7,0,-3.4,212,0,0,0,0,0,0,72,6,100,14.93,14.61,36.7,36.9,32,237,727.4,2520,76,0.6,-0.6,10.1,31.9,134.1,0,190,35.1,35.1,0
1046.238,14.7,0,-3.3,212,0,0,0,0,0,0,72,6,100,14.66,15.06,37,37.2,32.3,237,729.6,2524,76,0.8,-0.1,10.2,31.9,135.3,0,190,35.9,35.9,0
1046.373,14.7,0,-3.2,212,0,0,0,0,0,0,71.3,6,100,14.56,15.14,37.1,37.2,32.3,237,737.7,2518,76,0.9,0.4,10.2,31.5,135.4,0,190,34.9,34.9,0
1046.507,14.7,0,-3.2,212,0,0,0,0,0,0,71.3,6,100,14.56,15.19,36.7,37.3,32.3,237,744.2,2521,76,0.9,1,10.1,31.5,134.3,0,190,35.9,35.9,0
1046.643,14.7,0,-3.2,212,0,0,0,0,0,0,70.9,6,100,14.76,14.81,37.4,37.4,32.5,237,723.5,2518,76,0.3,1.6,10.2,31.5,136.7,0,190,35,35,0
1046.779,14.7,0,-3.1,212,0,0,0,0,0,0,71.3,6,100,15.03,14.43,37.3,37.3,32.5,237,720.4,2518,76,0.4,0.5,10.2,31.5,136.3,0,190,34.9,34.9,0
1046.913,14.7,0,-3.3,212,0,0,0,0,0,0,71.6,6,100,15.14,14.48,36.6,35,31.4,237,709.5,2518,76,0.9,0.9,9.3,31.5,134,0,190,37.2,37.2,0
1047.049,14.8,0,-3.5,212,0,0,0,0,0,0,72,6,100,15.11,14.51,35.5,35.6,30.8,237,708.9,2514,76,1.1,0.8,9.5,33.4,129.6,0,190,37.4,37.4,0
1047.183,14.8,0,-3.5,212,0,0,0,0,0,0,71.8,6,100,14.84,14.73,35.8,36.8,31.4,237,708.8,2520,76,1.4,-0.2,10,32.2,130.9,0,190,35.1,35.1,0
1047.319,14.8,0,-3.1,212,0,0,0,0,0,0,71.6,6,100,14.56,15.11,37,38.1,32.8,237,707.8,2518,76,1.2,0.8,10.5,31.5,135.1,0,190,34.5,34.5,0
1047.454,14.8,0,-3,212,0,0,0,0,0,0,71.4,6,100,14.43,15.06,38.2,37.9,32.9,237,729.5,2516,76,0.7,0.4,10.5,30.4,140,0,190,34.6,34.6,0
1047.589,14.8,0,-3,212,0,0,0,0,0,0,71.1,6,100,14.54,15.11,38.1,37.9,32.8,237,726.3,2516,76,0.8,1.4,10.4,30.4,139.3,0,190,35.6,35.6,0
1047.725,14.8,0,-3,212,0,0,0,0,0,0,71.3,6,100,14.84,14.84,38,37.8,32.9,237,718.2,2514,76,0.7,2.1,10.4,30.8,138.9,0,190,34.6,34.6,0
1047.858,14.8,0,-3,212,0,0,0,0,0,0,71.4,6,100,15.06,14.48,37.7,38,32.8,237,712.1,2516,76,0.9,1.4,10.3,30.8,137.7,0,190,35.6,35.6,0
1047.996,14.8,0,-2.9,212,0,0,0,0,0,0,71.6,6,100,15.14,14.53,37.8,38.2,33.1,237,698.6,2515,76,1.1,1.6,10.4,30.4,138.8,0,190,35.5,35.5,0
1048.128,14.8,0,-2.9,212,0,0,0,0,0,0,72.2,6,100,15.03,14.54,37.6,38,33.1,237,710.5,2518,76,1.6,0.9,10.4,30.8,137.3,0,190,35.6,35.6,0
1048.266,14.8,0,-2.9,212,0,0,0,0,0,0,72.2,6,100,14.66,14.96,38.3,38.3,33.1,237,707.8,2515,76,1.6,1,10.3,30.4,140.8,0,190,35.4,35.4,0
1048.399,14.8,0,-2.8,212,0,0,0,0,0,0,72,6,100,14.46,15.11,38,38.5,33.3,237,707.8,2512,76,1.2,1.4,10.4,30.8,138.8,0,190,34.3,34.3,0
1048.534,14.8,0,-2.9,212,0,0,0,0,0,0,71.6,6,100,14.47,15.14,38.6,38,33.1,237,723,2514,76,1.3,1.5,10.4,30,141.1,0,190,35.6,35.6,0
1048.676,14.8,0,-2.9,212,0,0,0,0,0,0,71.4,6,100,14.66,14.87,38.2,38.2,33,237,712.7,2514,76,0.7,1.9,10.3,30.4,139.5,0,190,35.5,35.5,0
1048.808,14.8,0,-2.9,212,0,0,0,0,0,0,71.6,6,100,14.99,14.48,37.9,38.4,33.3,237,693,2514,76,0.9,1,10.4,30.4,138.4,0,190,35.4,35.4,0
1048.941,14.8,0,-2.9,212,0,0,0,0,0,0,71.8,6,100,15.09,14.46,37.6,38.1,33.1,237,695.3,2513,76,1,1,10.4,30,137.5,0,190,34.7,34.7,0
1049.074,14.8,0,-2.9,212,0,0,0,0,0,0,71.1,6,100,15.09,14.51,38.3,38.2,33,237,704.6,2510,76,1.2,1,10.4,30.4,140.1,0,190,35.5,35.5,0
1049.213,14.8,0,-2.8,212,0,0,0,0,0,0,71.6,6,100,14.81,14.84,38.3,38.4,33.3,237,719.9,2516,76,1.7,0.7,10.4,30,140,0,190,35.3,35.3,0
1049.352,14.8,0,-2.8,212,0,0,0,0,0,0,71.8,6,100,14.54,15.22,38.1,38.4,33.2,237,734.8,2510,76,1.3,1.7,10.4,30.4,139.1,0,190,35.4,35.4,0
1049.491,14.8,0,-2.8,212,0,0,0,0,0,0,71.4,6,100,14.47,15.19,38.3,38.4,33.3,237,724.1,2512,76,1.3,1.6,10.4,30.4,140.4,0,190,34.4,34.4,0
1049.626,14.8,0,-2.8,212,0,0,0,0,0,0,71.4,6,100,14.51,14.99,38.4,38.8,33.6,237,721.5,2511,76,0.7,1.7,10.5,30.4,139.7,0,190,34,34,0
1049.761,14.8,0,-2.7,212,0,0,0,0,0,0,71.4,6,100,14.87,14.56,38.5,38.9,33.7,237,719.3,2511,76,0.4,1.2,10.6,30,140.7,0,190,35.1,35.1,0
1049.903,14.8,0,-2.6,212,0,0,0,0,0,0,71.6,6,100,15.26,14.47,38.5,38.9,33.8,237,720.8,2508,76,1.8,1.2,10.6,29.2,140.7,0,190,35,35,0
1050.042,14.8,0,-2.7,212,0,0,0,-2.7,0,0,71.8,6,100,15.22,14.48,38.4,39,33.8,237,717,2511,76,1.7,1.3,10.6,30.4,140.5,0,190,33.9,33.9,0
1050.185,14.8,0,-2.7,212,0,0,0,-2.7,0,0,70.9,6,100,14.96,14.76,38.8,39.2,33.9,237,726.2,2512,76,2.4,0.9,10.6,28.9,141.8,0,190,34.7,34.7,0
1050.324,14.8,0,-2.6,212,0,0,0,-2.3,0,0,71.6,6,100,14.54,15.09,38.8,39.1,33.9,237,705.7,2511,76,1.7,1.8,10.7,29.2,141.5,0,190,34.7,34.7,0
1050.449,14.8,0,-2.6,212,0,0,0,-2,0,0,71.4,6,100,14.46,15.06,39.3,39.1,34,237,710.4,2510,76,1.5,1.4,10.7,29.2,143.6,0,190,34,34,0
1050.584,14.8,0,-2.6,212,0,0,0,-1.7,0,0,71.6,6,100,14.48,15.14,39,39.3,34,237,721.1,2513,76,1.3,2.2,10.7,30,142.5,0,190,34.6,34.6,0
1050.721,14.8,0,-2.6,212,0,0,0,-1.7,0,0,71.6,6,100,14.76,14.56,39,39.2,33.9,237,729,2512,76,0.6,1.6,10.7,30,142.7,0,190,34.7,34.7,0
1050.857,14.8,0,-2.6,212,0,0,0,-1.3,0,0,71.8,6,100,15.14,14.48,38.6,39.2,34.1,237,719.3,2512,76,1.6,1.7,10.7,29.2,141,0,190,33.6,33.6,0
1050.997,14.8,0,-2.6,212,0,0,0,-1,0,0,71.6,6,100,15.14,14.53,38.9,38.8,33.8,237,733.8,2513,76,1.6,2.1,10.6,28.9,142.9,0,190,35.1,35.1,0
1051.140,14.8,0,-2.7,212,0,0,0,-0.7,0,0,71.4,6,100,14.99,14.64,38.9,39.2,33.8,237,743.1,2509,76,2,1.5,10.6,29.2,142,0,190,34.7,34.7,0
1051.275,14.8,0,-2.6,212,0,0,0,-0.3,0,0,70.9,6,100,14.66,15.06,39.5,39.5,34.2,237,720.1,2511,76,2,2,10.8,29.2,144.4,0,190,33.4,33.4,0
1051.410,14.8,0,-2.5,212,0,0,0,0,0,0,71.6,6,100,14.51,15.11,39.5,39.8,34.4,237,716,2512,76,1.9,2,10.9,29.2,144.4,0,190,34.2,34.2,0
1051.544,14.8,0,-2.5,212,0,0,0,0,0,0,71.6,6,100,14.53,15.14,39.6,39.4,34.2,237,724.6,2510,76,2,2.3,10.7,28.9,144.9,0,190,34.5,34.5,0
1051.676,14.8,0,-2.5,212,0,0,0,0,0,0,72,6,100,14.73,14.76,39.6,39.3,34.2,237,717.6,2512,76,1.3,3,10.7,29.2,144.9,0,190,33.6,33.6,0
1051.815,14.8,0,-2.5,212,0,0,0,0,0,0,72,6,100,15.06,14.38,39.2,39.5,34.2,237,720.9,2511,76,1.7,1.5,10.7,29.2,143.5,0,190,33.4,33.4,0
1051.948,14.8,0,-2.5,212,0,0,0,0,0,0,71.6,6,100,15.14,14.41,38.8,39.3,34.1,237,734.9,2508,76,2,1.7,10.7,28.9,142,0,190,34.6,34.6,0
1052.178,14.8,0,-2.5,212,0,0,0,0,0,0,70.9,6,100,15.09,14.47,39.2,39.3,34.1,237,712.2,2508,76,2,1.7,10.7,29.2,144.5,0,190,33.6,33.6,0
