﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
908.064,14.7,13.9,-4.2,212,0,0,0,0,0,0,83.5,2,108,13.44,13.42,39.1,39.7,19.4,244,661.8,1420,12,-2.5,-3.8,7,21.4,142.4,0,189,61.2,61.2,0
908.197,14.7,14.2,-4,212,0,0,0,0,0,-2.7,83.3,2,108,13.42,13.41,39.1,39.9,19.8,244,682.2,1444,12,-2.6,-4.2,7.3,21.8,142.8,0,189,60.4,60.4,0
908.337,14.7,14.2,-3.8,212,0,0,0,0,0,-2.7,83.3,2,108,13.37,13.34,39,40.2,20.3,244,669.6,1472,13,-3,-4.6,7.5,22.5,142.8,0,189,59.2,59.2,0
908.558,14.7,15.1,-3.7,212,0,0,0,0,0,-2.3,84.2,2,108,13.37,13.35,38.7,40.8,21,244,678.9,1507,13,-3.2,-4.7,7.7,23.2,142,0,189,59,59,0
908.700,14.7,16.7,-3,212,0,0,0,0,0,-2,83.8,2,108,13.45,13.57,41.6,43.2,22.7,244,692.3,1566,14,-3,-3.3,9,21.8,152.9,0,189,57.7,57.7,0
908.841,14.7,17.8,-2.3,212,0,0,0,0,0,-2,83.8,2,108,13.57,13.58,43.5,45.6,24.7,244,692.3,1620,14,-2.6,-3.3,10.5,21.4,160.4,0,189,55.9,55.9,0
908.977,14.7,18.6,-1.7,212,0,0,0,0,0,-1.7,83.7,2,108,13.67,13.68,47.8,47.1,27,244,707.2,1676,14,-2.1,-2.2,12.3,19.9,176.3,0,189,54.7,54.7,0
909.122,14.7,18.7,-1.4,212,0,0,0,0,0,-1.3,83.7,2,108,13.9,13.88,50.6,50.2,29.1,244,730.7,1727,15,-1.7,-0.4,13,18.8,185.5,0,189,53,53,0
909.265,14.7,18.9,-1.3,212,0,0,0,0,0,-1.3,83.7,2,108,14.76,13.97,52.3,53.2,31.7,244,741.4,1780,15,-1.6,1.3,13.5,18.4,190.9,0,189,51,51,0
909.410,14.7,19,-1.2,212,0,0,0,0,0,-1,83.7,2,108,15.53,13.9,53.2,53.7,33.3,244,757.9,1836,16,-0.3,0.2,13.5,18.4,193.5,0,189,49.1,49.1,0
909.548,14.7,19,-0.9,212,0,0,0,0,0,-0.7,83.1,2,108,15.65,14.56,55.3,56.1,35.8,244,755.5,1896,16,0.4,-0.2,14.4,18,201,0,189,47,47,0
909.688,14.7,18.8,-0.8,212,0,0,0,0,0,-0.3,82.9,2,108,15.33,15.22,56.4,57,38,244,759.4,1968,17,1.5,2.3,14.6,18,203.8,0,189,45.7,45.7,0
909.831,14.7,19.1,-0.6,212,0,0,0,0,0,-0.3,83.1,2,108,14.96,15.09,57.8,58.1,40,244,806.5,2027,17,1.5,2.2,14.7,17.2,210,0,189,44,44,0
909.967,14.7,18.9,-0.5,212,0,0,0,0,0,0,83.3,2,108,14.81,14.87,58.2,58.5,41.8,244,823.9,2086,18,1.2,0.9,14.8,16.9,211.7,0,189,42.2,42.2,0
910.113,14.7,19,-0.4,214,0,0,0,0,0,0,83.5,2,108,15.11,14.99,58.5,58.7,43.1,244,838.6,2141,19,1.8,2.5,14.7,16.9,212.5,0,189,41.1,41.1,0
910.248,14.7,19,-0.3,214,0,0,0,0,0,0,83.5,2,108,15.43,14.87,58.5,59,44.7,244,861.2,2213,19,2.7,3,14.6,16.9,213.6,0,189,39.6,39.6,0
910.386,14.7,18.9,-0.3,214,0,0,0,0,0,0,82.8,2,108,15.43,14.99,59.2,59.4,46.2,244,870,2264,20,3.5,4.7,14.5,16.9,217.4,0,189,38.5,38.5,0
910.528,14.7,15.5,-0.5,214,0,0,0,0,0,0,83.5,2,108,15.36,14.93,54.5,52.8,44.3,244,897.7,2328,20,4.8,4.8,12.6,19.5,201.1,0,189,37.8,37.8,0
910.664,14.7,14.6,-1.1,214,0,0,0,0,0,0,83.5,2,108,15.11,15.19,50.9,48.6,41.1,244,821.1,2352,21,6.4,5.5,10.6,20.2,187.3,0,189,37.9,37.9,0
910.797,14.7,13.2,-2.1,214,0,0,0,0,0,0,83.3,2,108,14.56,15.03,47,44.5,38.7,244,773.2,2399,21,5.2,4.6,9.9,22.9,174.1,0,189,37.6,37.6,0
910.941,14.7,12.1,-3.8,214,0,0,0,0,0,0,83.7,2,108,14.17,14.51,41.2,38.4,34.4,244,724.9,2433,22,2.5,1.1,8.3,27.4,152.1,0,189,37.6,37.6,0
911.078,14.7,11.8,-5,214,0,0,0,0,0,0,82.8,2,108,13.9,13.85,36.5,34.6,31,244,689.3,2460,22,-1.9,-2.8,8,31.5,133.4,0,189,41.8,41.8,0
911.221,14.7,12.1,-5.9,214,0,0,0,0,0,0,82.9,2,108,14,13.77,34.2,33.1,29.2,244,673.2,2494,22,-4.6,-4.8,8,33,125,0,189,43.3,43.3,0
911.354,14.7,12.2,-6.1,214,0,0,0,0,0,0,83.5,2,108,14.24,13.85,32.5,32.4,28.5,244,697.7,2518,22,-5.8,-6,8.3,33.8,118.8,0,189,43.9,43.9,0
911.491,14.7,12.4,-6.1,214,0,0,0,0,0,0,82.8,2,108,14.17,13.55,31.6,32.1,28.2,244,718.6,2526,22,-7.7,-9.5,8.2,33.8,115,0,189,44.9,44.9,0
911.629,14.7,12.5,-6,214,0,0,0,0,0,0,82.2,2,108,13.85,13.77,31.4,31.8,28.3,244,750.2,2556,22,-10.2,-12.7,8.3,34.5,114.3,0,189,44.1,44.1,0
911.767,14.7,12.5,-5.7,214,0,0,0,0,0,0,82.4,2,108,13.78,14.13,30.4,31.8,28.4,244,760.1,2569,23,-11.8,-14.7,8.3,34.5,110.6,0,189,44.6,44.6,0
911.977,14.7,12.5,-5.3,214,0,0,0,0,0,0,83.3,2,108,13.78,14.41,30.5,31.8,28.5,244,768.2,2593,23,-13,-15.3,8.5,34.5,111,0,189,44.3,44.3,0
912.116,14.7,12.2,-5.2,214,0,0,0,0,0,0,83.7,2,108,13.92,14.73,30.6,30.8,28.1,244,798.2,2624,24,-14.7,-15.7,8.3,34.5,111.2,0,189,45.2,45.2,0
912.263,14.7,12.2,-5.2,214,0,0,0,0,0,0,82.8,2,108,14.3,14.47,30.5,30.8,28.1,244,799.8,2636,24,-15.6,-16.3,8.3,34.5,110.9,0,189,45,45,0
912.414,14.7,12.3,-5.2,214,0,0,0,0,0,0,83.3,2,108,14.71,14.44,30.9,30.7,28.3,244,796.5,2662,24,-15.7,-16.2,8.3,34.5,111.1,0,189,43.7,43.7,0
912.557,14.7,12.3,-5.2,214,0,0,0,0,0,0,83.5,2,108,14.96,14.48,30.9,30.7,28.5,244,789.1,2678,24,-15.6,-16.2,8.3,34.5,113.2,0,189,44.5,44.5,0
912.692,14.7,12.3,-5.2,214,0,0,0,0,0,0,83.3,2,108,15.11,14.54,30.9,30.7,28.9,244,784,2698,24,-15.2,-16.4,8.3,34.5,112.4,0,189,44.2,44.2,0
912.831,14.7,12.6,-5.3,216,0,0,0,0,0,0,82.4,2,108,14.81,15.11,30.9,31.7,28.9,244,782.9,2702,24,-15.3,-15.5,8.3,34.9,112.3,0,189,43.2,43.2,0
912.966,14.7,12.3,-5.1,216,0,0,0,0,0,0,83.3,2,108,14.71,15.4,31.1,30.6,29.4,244,783.5,2722,24,-14.6,-14.4,8.4,34.5,113.2,0,189,43,43,0
913.099,14.7,12.3,-5.2,216,0,0,0,0,0,0,82.9,2,108,14.68,15.36,31,31.5,29.6,244,790.5,2732,24,-14.4,-14.3,8.5,34.9,112.5,0,189,42.9,42.9,0
913.241,14.7,12.6,-5.3,216,0,0,0,0,0,0,83.1,2,108,14.84,15.4,31.5,31.5,29.7,244,773.1,2753,25,-13.4,-13.2,8.5,34.9,114.9,0,189,42.7,42.7,0
913.368,14.7,12,-5.4,216,0,0,0,0,0,0,83.1,2,108,15.22,14.93,31.1,29.7,29.5,244,791.5,2792,25,-12.9,-13,8.4,34.9,113,0,189,43.5,43.5,0
913.511,14.7,12,-5.7,216,0,0,0,0,0,0,83.5,2,108,15.47,14.73,30.2,29.7,28.8,244,776.5,2787,25,-11.9,-13,8.5,34.9,107.7,0,189,43.6,43.6,0
913.647,14.7,12.1,-5.9,216,0,0,0,0,0,0,82.6,2,108,15.5,14.9,29.6,29.7,28.6,244,782.1,2797,25,-11.2,-11.2,8,34.9,107.7,0,189,43.4,43.4,0
913.787,14.7,12.1,-5.9,216,0,0,0,0,0,0,83.5,2,106,15.36,14.81,29.7,29.7,28.9,244,768.5,2819,25,-11,-11.5,8.1,34.9,107.6,0,189,44.1,44.1,0
913.926,14.7,12.1,-6,216,0,0,0,0,0,0,82.6,2,106,14.99,15.26,29.6,29.6,29.1,244,764.7,2827,25,-11.1,-10.4,8.1,34.9,108,0,189,43,43,0
914.061,14.7,12.1,-6.1,216,0,0,0,0,0,0,83.5,2,106,14.87,15.4,29.5,29.6,29.1,244,771.6,2850,25,-10.1,-9.4,8,34.9,106.9,0,190,42.5,42.5,0
914.197,14.7,11.8,-6.1,216,0,0,0,0,0,0,82.9,2,106,14.79,15.33,29.9,28.7,29,244,756,2854,25,-9.9,-9.7,7.9,34.9,109,0,190,43.9,43.9,0
914.326,14.7,12.1,-6.1,216,0,0,0,0,0,0,83.7,2,106,14.87,15.19,29.1,29.6,29.3,244,748,2870,25,-9.4,-9.5,8.1,34.9,105.3,0,190,43.2,43.2,0
914.447,14.7,12.1,-6.1,216,0,0,0,0,0,0,83.1,2,106,15.19,14.87,29.3,29.6,29.6,244,746.4,2884,25,-9.1,-9.1,8.1,34.9,106.2,0,190,43,43,0
914.591,14.7,12.1,-6.1,216,0,0,0,0,0,0,83.5,2,106,15.26,14.73,29.4,29.6,29.8,244,747.3,2897,26,-8.9,-9,8.1,34.9,106.3,0,190,43.1,43.1,0
914.724,14.7,12.1,-6.1,216,0,0,0,0,0,0,82.6,2,106,15.43,14.68,29.5,29.4,29.8,244,742.9,2908,26,-8,-8.7,8.1,34.9,107.5,0,190,42.2,42.2,0
914.852,14.7,12.1,-6.2,216,0,0,0,0,0,0,84,2,106,15.29,14.96,29.5,29.5,30,244,753.7,2928,26,-7.5,-7.7,8.2,34.9,106.7,0,190,43,43,0
914.981,14.7,12.1,-6.1,217,0,0,0,0,0,0,83.8,2,106,14.93,15.29,29.9,29.6,30.1,244,762.2,2932,26,-7.4,-6.8,8.2,34.9,108.3,0,190,41.9,41.9,0
915.122,14.7,12.2,-6.2,217,0,0,0,0,0,0,83.3,2,106,14.79,15.26,29.7,29.5,30.2,244,771.5,2949,26,-7.4,-6.9,8.1,35.2,106.1,0,190,42.7,42.7,0
915.355,14.7,12.1,-6.2,217,0,0,0,0,0,0,83.8,2,106,14.71,15.36,29.4,29.5,30.2,244,754.4,2937,26,-6.7,-6.1,8.1,34.9,106.9,0,190,41.6,41.6,0
915.486,14.7,12.5,-6,217,0,0,0,0,0,0,83.5,2,106,15.22,14.84,30,30.3,31.1,244,757.3,2963,26,-5.8,-5.7,8.4,35.2,108.7,0,190,41,41,0
915.638,14.7,15.5,-5.5,217,0,0,0,0,0,0,83.3,2,106,15.33,14.73,32.4,33.2,33.3,244,733,2971,27,-5.5,-5.9,9.1,34.5,118.1,0,190,39.1,39.1,0
915.775,14.7,17.4,-4.8,217,0,0,0,0,0,0,83.3,2,106,15.36,14.76,33.6,35.5,35.6,244,738.4,2983,27,-5.1,-4.8,9.7,33.8,122.9,0,190,38.6,38.6,0
915.912,14.7,17.4,-3.9,217,0,0,0,0,0,0,82.9,2,106,15.26,15.14,36.8,38.2,38.6,244,729.7,3016,27,-3.4,-4.2,11,32.2,135.3,0,190,37.8,37.8,0
916.046,14.7,17.7,-3,217,0,0,0,0,0,0,83.8,2,106,15.06,15.67,38.5,40.4,41.4,244,723.1,3035,27,-2.5,-1.8,12.2,30.8,141.8,0,190,36,36,0
916.177,14.7,17.4,-2.6,217,0,0,0,0,0,0,83.5,2,106,15.14,15.72,41.2,41.8,43.5,244,720.6,3053,27,0,0.1,12.7,28.5,152.8,0,190,34.4,34.4,0
916.298,14.7,17.1,-2.5,217,0,0,0,0,0,0,83.8,2,106,15.36,15.65,42.4,43,45.3,244,699.6,3084,27,1.4,3.2,12.8,26.2,159,0,190,33.3,33.3,0
916.440,14.7,17.1,-2.4,217,0,0,0,0,0,0,84,2,106,15.53,15.06,43,43.5,46.6,244,688.2,3107,27,2.8,4.3,12.8,25.9,160,0,190,32.2,32.2,0
916.578,14.7,16.8,-2.5,217,0,0,0,0,0,0,83.3,2,106,15.5,14.71,43.5,43.7,47.3,244,691.3,3139,28,4.1,4.2,12.7,25.5,164.2,0,190,31.4,31.4,0
916.721,14.7,16.9,-2.5,217,0,0,0,0,0,0,83.7,2,106,15.14,14.9,44,44.3,48.5,244,697.7,3177,29,5.5,3.9,12.8,25.9,164.1,0,190,30.7,30.7,0
916.860,14.7,16.9,-2.5,217,0,0,0,0,0,0,83.5,2,106,14.68,15.29,44.4,44.3,49.3,244,700.6,3216,29,5.1,5.4,12.9,24.8,165.8,0,190,30.2,30.2,0
917.004,14.7,16,-2.7,217,0,0,0,0,0,0,84.7,2,106,14.56,15.19,43.3,41.8,48.3,244,715.9,3235,29,4.8,5.6,12.4,25.9,161.7,0,190,29.8,29.8,0
917.152,14.7,15.6,-3.1,217,0,0,0,0,0,0,83.5,2,106,14.76,14.79,40.2,40.3,46.1,244,686.2,3269,29,4.4,6.1,11.7,28.5,148.9,0,190,29.3,29.3,0
917.291,14.7,15.6,-3.6,217,0,0,0,0,0,0,82.9,2,106,15.36,14.87,42,40,45.8,244,657.2,3295,29,6.6,7.3,11.5,27.8,156.2,0,190,29.1,29.1,0
917.424,14.7,15.9,-4.1,217,0,0,0,0,0,0,83.3,2,106,15.26,14.56,39.9,39.7,45.7,244,678,3318,30,7.2,6.4,11.5,28.9,147.9,0,190,28.8,28.8,0
917.557,14.7,16.2,-3.7,217,0,0,0,0,0,0,83.8,2,106,14.99,14.99,40,40.8,47.1,244,680.2,3353,30,8.3,7.1,12.4,28.9,148.2,0,190,28.7,28.7,0
917.702,14.7,16.2,-3.3,219,0,0,0,0,0,0,82.9,2,106,14.54,14.99,40.3,40.7,47.8,244,690.7,3385,30,7.7,6.8,12.6,28.9,150.2,0,190,28.5,28.5,0
917.835,14.7,16.2,-3.4,219,0,0,0,0,0,0,82.4,2,106,14.51,15.03,40.5,40.5,48.1,243,692.8,3413,30,7.9,6.9,12.6,28.5,150.9,0,190,28.3,28.3,0
917.968,14.7,16.2,-3.5,219,0,0,0,0,0,0,83.3,2,106,14.76,14.64,40.2,40.5,48.3,243,744.3,3435,30,7.6,5.9,12.6,28.5,150.6,0,190,28.2,28.2,0
918.109,14.7,15.2,-3.8,219,0,0,0,0,0,0,83.7,2,106,15.19,14.6,40.9,39.2,47.8,243,767.4,3472,31,9.1,6.5,12.3,28.9,152.1,0,190,27.3,27.3,0
918.244,14.7,14.6,-4.8,219,0,0,0,0,0,0,84.2,2,106,15.09,14.66,39.6,36.8,45.8,243,753.7,3483,31,8.9,7.4,11.1,28.9,147.4,0,190,29.2,29.2,0
918.383,14.7,13.9,-5.6,219,0,0,0,0,0,0,83.5,2,106,14.93,14.84,36.8,35.8,44.2,243,747.8,3495,31,9.5,7.2,11,31.9,136.4,0,190,30,30,0
918.519,14.7,13.6,-6,219,0,0,0,0,0,0,82.8,2,106,14.76,15.29,34.8,33.9,42.4,243,739.9,3532,32,10.4,9.2,10.7,33.8,130.3,0,190,31.4,31.4,0
918.741,14.7,12.9,-6.4,219,0,0,0,0,0,0,84.4,2,106,14.6,15.19,33.5,32.1,40.7,243,738.1,3547,32,10.5,9.5,10.3,34.9,123.5,0,190,32.3,32.3,0
918.871,14.7,12.6,-7.2,219,0,0,0,0,0,0,83.3,2,106,14.56,14.56,31.1,30.6,38.6,243,759.4,3578,32,9.4,8,9.9,36.8,114.3,0,190,32.8,32.8,0
919.006,14.7,10.5,-7.6,219,0,0,0,0,0,0,82.2,2,106,14.66,14.56,29.9,27.9,36.5,243,739.9,3589,32,8.9,8.1,8.9,36.8,109.1,0,190,33.6,33.6,0
919.137,14.7,10.3,-8.5,219,0,0,0,0,0,0,83.5,2,106,14.61,14.4,27,25.6,33.2,243,736.9,3583,32,7.3,6.7,8.5,36.4,97.8,0,190,36.7,36.7,0
919.271,14.7,10.3,-9,219,0,0,0,0,0,0,83.1,2,106,14.4,14.05,24.9,24.3,31,243,741.3,3592,32,4.5,2.9,8.4,36.4,89.9,0,190,37.6,37.6,0
919.407,14.7,10.3,-9.2,219,0,0,0,0,0,0,83.1,2,106,14.24,14.51,24,23.8,30.1,243,752.1,3600,32,3.2,5.7,8.3,36,86.4,0,190,37.9,37.9,0
919.541,14.7,10.5,-9.2,219,0,0,0,0,0,0,83.3,2,106,14.2,14.44,23.4,23.8,29.7,243,771.1,3601,32,3.2,3.5,8.2,36,84,0,190,38.7,38.7,0
919.676,14.7,10.5,-9,219,0,0,0,0,0,0,83.3,2,106,14.17,14.47,23.1,23.8,29.8,243,765.2,3602,32,3,2.7,8.3,36,82.6,0,190,38.7,38.7,0
919.813,14.7,10.8,-8.7,219,0,0,0,0,0,0,83.3,2,106,14.15,14.54,23.2,24.6,30.2,243,782.7,3608,32,2.9,2.8,8.4,36,83.1,0,190,38.3,38.3,0
919.946,14.7,10.8,-8.4,219,0,0,0,0,0,0,82.9,2,106,14.14,14.43,23.9,24.5,30.7,243,792.2,3612,32,2.8,1.2,8.5,36,85.8,0,190,38.3,38.3,0
920.086,14.7,10.8,-8.2,219,0,0,0,0,0,0,83.8,2,106,14.21,14.28,24.4,24.5,30.8,243,799.1,3613,32,1.7,0.7,8.6,36,87.7,0,190,38.1,38.1,0
920.219,14.7,10.8,-8.1,219,0,0,0,0,0,0,83.8,2,106,14.44,14.38,24,24.5,30.8,243,773.7,3620,32,2.3,2.2,8.6,36,86.1,0,190,38,38,0
920.356,14.7,10.8,-8,219,0,0,0,0,0,0,83.5,2,106,14.54,14.27,24.2,24.5,30.8,243,778.5,3623,32,2.6,1.5,8.6,36,87.1,0,190,38,38,0
920.492,14.7,10.8,-7.9,219,0,0,0,0,0,0,83.3,2,106,14.53,14.27,24,24.4,30.8,243,750.2,3624,32,1.7,1.6,8.6,36,86.2,0,190,37,37,0
920.628,14.7,11.5,-7.8,219,0,0,0,0,0,0,82.2,2,106,14.54,14.41,24.2,25.3,31.2,243,751.6,3633,32,2,2.6,8.7,36,87.1,0,190,37.4,37.4,0
920.763,14.7,11.5,-7.5,219,0,0,0,0,0,0,83.7,2,106,14.38,14.47,25.4,26,32.4,243,743.3,3653,32,1.8,1.7,9.2,36,91.6,0,190,34.8,34.8,0
920.910,14.7,11.5,-7.5,219,0,0,0,0,0,0,82.8,2,106,14.28,14.61,25.2,26,32.3,243,749.3,3642,32,1.2,1.6,8.8,36,90.7,0,190,36.2,36.2,0
921.047,14.7,11.2,-7.6,219,0,0,0,0,0,0,83.1,2,106,14.31,14.71,25.4,25.1,32.2,243,752.1,3661,32,1.3,2,8.8,36,92.7,0,190,35.8,35.8,0
921.186,14.7,11.2,-7.7,219,0,0,0,0,0,0,83.7,2,106,14.41,14.53,25.2,25.2,32.1,243,758.9,3658,33,1.7,0.3,8.9,36,90.7,0,190,36.9,36.9,0
921.326,14.7,11.2,-7.7,219,0,0,0,0,0,0,83.5,2,106,14.53,14.48,25.2,25.2,32.3,243,730.2,3669,33,1.3,0.8,8.9,36,90.8,0,190,35.7,35.7,0
921.465,14.7,11.5,-7.8,219,0,0,0,0,0,0,83.1,2,106,14.58,14.46,25.3,26,32.4,243,737.8,3671,33,0.7,1.1,8.8,36,91.1,0,190,36,36,0
921.603,14.7,11.5,-7.6,219,0,0,0,0,0,0,83.5,2,106,14.66,14.41,25.5,25.9,33.1,243,750,3688,33,0.4,0.7,9.2,36,92,0,190,35.8,35.8,0
921.748,14.7,11.5,-7.6,219,0,0,0,0,0,0,83.5,2,106,14.81,14.64,25.8,25.9,33.2,243,763.2,3692,33,1.8,1.7,9.2,36,93,0,190,34.7,34.7,0
921.886,14.7,11.5,-7.6,219,0,0,0,0,0,0,83.5,2,106,14.61,14.81,25.8,26,33.3,243,745.6,3705,33,1,1.9,9.2,36,93.1,0,190,35.4,35.4,0
922.125,14.7,11.7,-7.5,219,0,0,0,0,0,0,83.5,2,106,14.54,14.81,26,26.7,33.8,243,747.8,3701,33,1.1,1.4,9.3,36,93.6,0,190,34.7,34.7,0
922.262,14.7,13.5,-6.6,219,0,0,0,0,0,0,83.1,2,106,14.56,14.93,28.5,30.3,37.8,243,731.2,3724,33,1.2,1.7,10.6,36,103.5,0,190,32.4,32.4,0
922.397,14.7,18.8,-5.5,219,0,0,0,0,0,0,82.9,2,106,14.96,14.76,32.2,34.4,42.4,243,741.6,3739,34,1.9,2.1,11.5,35.2,118.4,0,190,31.6,31.6,0
922.541,14.7,20.8,-4.1,219,0,0,0,0,0,0,83.1,2,106,15.36,14.96,37.6,41,49.3,243,767.7,3763,34,4,4.2,14.2,31.9,141.9,0,190,30.2,30.2,0
922.674,14.7,22.3,-2.5,219,0,0,0,0,0,0,83.1,2,106,15.33,14.81,46.8,49.2,59.5,243,779,3808,34,5.4,4.7,16.8,24.4,172,0,190,29.3,29.3,0
922.806,14.7,24.2,-1.4,219,0,0,0,0,0,0,82.6,2,106,14.87,15.09,56.7,58,71.3,243,834.7,3850,34,5.4,5.5,19.5,21,212,0,190,28.7,28.7,0
922.937,14.7,28.1,0.2,219,0,0,0,0,0,0,81.7,2,106,15.43,15.32,71.4,103.5,93.4,243,925.4,3923,35,10.5,7.4,28.1,16.9,262.6,0,190,33.6,33.6,0
923.065,14.7,31.4,2.3,219,0,0,0,0,0,0,81.9,2,106,13.45,13.78,89.2,117.2,142,243,1701.2,4019,35,11.2,9.3,77.6,15.4,331.4,0,190,55.4,55.4,0
923.197,14.7,36.2,4.3,219,0,0,0,0,0,0,81.5,2,106,12.83,13.25,103.6,134.5,172.1,243,2195.1,4145,37,5.5,1.2,80.4,12.8,389.7,0,190,44.6,44.6,0
923.339,14.7,41.6,7.6,219,0,0,0,0,0,0,80.3,2,108,13.16,13.35,123,162.7,216.7,243,2616.7,4326,38,5.4,2.1,81.1,9.8,456.7,0,190,59.9,59.9,0
923.479,14.7,51.8,12.2,219,0,0,0,0,0,0,74.8,2,108,12.65,13.01,149.3,174.4,261.9,243,2332,4475,40,-2.7,-1.5,81.1,5.2,529.1,0,190,38,37.9,0
923.616,14.7,68.9,14.4,219,0,0,0,0,0,0,75.5,2,108,12.65,12.82,160.1,173.3,284,243,2466,4672,42,-1.3,0.4,81,5.2,549.2,0,190,46,46,0
923.740,14.7,99.6,14.8,219,0,0,0,0,0,0,73.2,2,108,12.39,12.35,162.6,172.6,299.1,243,2370.2,4887,43,2.1,3.4,81,5.2,553.3,0,190,51.5,51.5,0
923.872,14.7,99.6,15.3,219,0,0,0,0,0,0,68.6,2,108,12.03,11.96,166.2,171.8,311.9,243,2311.9,5062,45,1.6,2,81.1,6,566.8,0,190,51.5,51.5,0
924.006,14.7,99.6,15.9,219,0,0,0,0,0,0,65.1,2,108,11.82,11.85,170.6,171.2,322.4,243,2164.9,5210,47,1.6,3.5,76.5,5.2,574.3,0,190,48.7,48.7,0
924.132,14.7,99.6,15.7,219,0,0,0,0,0,0,59.4,2,108,11.8,11.8,170.2,170.4,333.3,243,2018.2,5406,48,2,3.3,78.3,6,579.5,0,190,53.2,53.2,0
924.264,14.7,99.6,15.3,219,0,0,0,0,0,0,62.1,2,108,11.63,11.62,167.7,168.9,343.1,243,1867.8,5583,50,0.1,0.4,81.1,6.4,576.8,0,190,53.2,53.2,0
924.396,14.7,99.6,14.8,219,0,0,0,0,0,0,57,2,108,11.64,11.77,165.9,166.1,350.1,243,1739.2,5732,50,-0.6,1.8,80.4,6.8,574.2,0,190,53.2,53.2,0
924.530,14.7,99.6,14.6,219,0,0,0,0,0,0,55.2,2,108,11.6,11.59,164.9,165.2,354.5,243,1746.9,5817,52,-1.1,0.7,80.9,6.8,573.6,0,190,52.2,52.2,0
924.661,14.7,99.6,13.5,219,0,0,0,0,0,0,54.5,2,108,11.82,11.82,158.5,160.1,359.3,243,1690.8,6108,54,-1.4,0.1,81,7.5,557.2,0,190,52.8,52.8,0
924.805,14.7,99.6,12.9,219,0,0,0,0,0,0,55,3,108,11.86,11.89,155,159.6,362.1,243,1716.8,6123,55,-1.2,0.5,81,7.5,548.6,0,190,53.3,53.3,0
924.945,14.7,99.6,12.6,219,0,0,0,0,0,0,58.3,3,108,11.85,11.8,153.9,158.5,363.6,243,1795,6172,56,-0.7,1.2,81,7.9,548.8,0,190,52.7,52.7,0
925.082,14.7,99.6,12.4,219,0,0,0,0,0,0,57.3,3,108,11.99,11.95,152.7,166.5,362.1,243,1831.8,5721,55,-0.2,1.4,81,-14.6,301.6,0,190,55.9,55.9,0
925.216,14.7,99.6,16.5,219,0,0,0,0,0,0,60,3,108,12.06,11.89,172.2,172.9,337.1,243,1978.2,4742,57,2.2,3.1,81,-18,301.5,0,190,43.4,43.4,0
925.441,14.7,99.6,17.7,219,0,0,0,0,-3,0,59.2,3,109,11.97,11.97,177.2,173.2,306.5,243,2098.5,4713,58,1.6,2,41.6,4.5,579.7,0,190,41,41.1,0
925.576,14.7,99.6,15.6,219,0,0,0,0,-2.7,0,66.2,3,109,12.02,11.99,167.1,173.9,291.4,243,2210.1,4524,60,0.1,-0.1,78.9,5.2,564.2,0,190,45.5,45.7,0
925.716,14.7,99.6,16.2,221,0,0,0,0,-2.7,0,68.4,3,109,12.2,12.25,170.5,173.5,292.4,243,2254.2,4642,62,0.6,1.1,81,4.9,570.7,0,190,43.7,43.8,0
925.849,14.7,99.6,16.2,221,0,0,0,0,-2.3,0,65.1,3,109,12.35,12.16,169.8,173.4,295.1,243,2257.1,4659,63,2.7,2.5,80.9,4.9,567.4,0,190,47.3,47.4,0
925.986,14.7,99.6,16.2,221,0,0,0,0,-2,0,64.7,3,109,12.07,12.09,169.9,173.1,297.6,243,2286.9,4724,64,1.4,1.8,81,4.9,564.6,0,190,47.9,48,0
926.115,14.7,99.6,16.1,221,0,0,0,0,-2,0,67.9,3,111,12.12,12.16,168.4,173,301.3,243,2224.8,4755,65,2,2.7,81,4.9,563.6,0,190,48.1,48.2,0
926.247,14.7,99.6,16.1,221,0,0,0,0,-1.7,0,66.5,3,111,12.13,12.1,168.9,172.7,305.8,243,2169.3,4828,66,2.6,3,81,4.9,564.4,0,190,47.9,48,0
926.386,14.7,99.6,16.6,221,0,0,0,0,-1.3,0,65.4,3,111,12.07,11.97,171.8,172.3,308.3,243,2077.8,4920,67,2.8,2.7,79.8,4.9,572.7,0,190,47,47.1,0
926.526,14.7,99.6,16,221,0,0,0,0,-1.3,0,65.3,3,111,11.86,11.89,168.4,172,313.8,243,2013.5,5006,68,1.8,2.2,81,5.2,566.1,0,190,50.8,50.8,0
926.652,14.7,99.6,15.9,221,0,0,0,0,-1,0,62.1,3,111,11.93,11.99,168.4,171.8,317.6,243,1966.9,5061,70,1.5,3,81,5.2,566.9,0,190,49.4,49.5,0
