﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
249.724,14.8,16.9,-4,0,217,0,0,0,0,0,0,72.3,4,104,15.11,14.71,37.5,37.6,44.2,217,730.4,3413,8,5.9,12.4,31.5,138.8,0,162,26.5,26.5,0
249.853,14.8,16.9,-4,0,217,0,0,0,0,0,0,72.9,4,106,15.11,14.61,37.5,37.6,44.2,217,731.1,3412,8.1,5.9,12.4,30.8,139,0,162,27.5,27.5,0
249.998,14.8,17.2,-3.9,0,217,0,0,0,0,0,0,72.7,4,104,15.19,14.64,37.8,38.5,44.7,217,722.5,3426,8.7,6.6,12.3,30.8,140.2,0,162,26.6,26.6,0
250.134,14.8,17.2,-3.8,0,217,0,0,0,0,0,0,72.3,4,104,14.9,14.79,38.2,38.6,45.4,217,732.6,3420,8.4,6.4,12.8,30.8,141.8,0,162,26.5,26.5,0
250.270,14.8,17.2,-3.8,0,217,0,0,0,0,0,0,72,4,104,14.68,15.09,38.6,38.6,45.5,217,735.5,3423,8.7,7.4,12.9,30.4,142.8,0,162,25.5,25.5,0
250.406,14.8,17.2,-3.8,0,217,0,0,0,0,0,0,72.9,4,104,14.66,15.11,38.4,38.8,45.6,219,713.8,3422,9.3,7.9,12.9,30.8,142.4,0,162,26.4,26.4,0
250.544,14.8,17.2,-3.8,0,217,0,0,0,0,0,0,72.9,4,104,14.64,14.84,38.4,38.6,45.6,219,685.8,3425,9.1,7.5,12.9,30.4,142.2,0,162,25.5,25.5,0
250.684,14.8,16.9,-3.9,0,217,0,0,0,0,0,0,71.8,4,104,14.96,14.58,37.8,37.5,45,219,660.2,3431,9.4,7.3,12.8,30.8,140.1,0,162,27.5,27.5,0
250.823,14.8,15.6,-4.2,0,217,0,0,0,0,0,0,72.5,4,104,14.96,14.58,36.6,35.9,43.1,219,662.7,3430,9.1,7.6,12.2,31.9,135.3,0,162,27.9,27.9,0
250.966,14.8,14.7,-4.9,0,217,0,0,0,0,0,0,72.9,4,104,14.96,14.54,35.6,33.1,40.5,219,654.1,3433,9,7.1,10.9,33,131.6,0,162,30,30,0
251.104,14.8,14,-6.7,0,217,0,0,0,0,0,0,72.7,4,104,14.56,14.96,32.9,30.5,37.4,219,647.8,3434,8.3,7.7,9.6,34.5,121.2,0,162,31.2,31.2,0
251.243,14.8,13.7,-7.5,0,217,0,0,0,0,0,0,73.4,4,104,14.58,15.53,30,29.2,35.3,219,664.5,3432,8.5,10.6,10,36.8,109.7,0,162,31.8,31.8,0
251.371,14.8,13.1,-7.5,0,217,0,0,0,0,0,0,72.3,4,104,14.81,15.5,28.6,28.2,34,219,673.1,3428,10.1,12,9.5,36.4,104.3,0,162,32.3,32.3,0
251.503,14.8,12.8,-7.8,0,217,0,0,0,0,0,0,72.3,4,104,14.79,15.09,27.8,27.1,32.7,219,681.8,3428,10.7,11,9.1,36.4,101,0,162,33.4,33.4,0
251.634,14.8,12.8,-8,0,217,0,0,0,0,0,0,72.5,4,104,14.76,14.58,26.9,26.5,31.7,219,689.9,3424,9.4,9.3,9,36,97.7,0,162,33.8,33.8,0
251.776,14.8,12.8,-8.1,0,217,0,0,0,0,0,0,73,4,104,14.87,14.71,26.4,26.3,31.2,219,707.2,3424,9.3,10.8,9,36,95.4,0,162,33.9,33.9,0
251.918,14.8,12.8,-8.2,0,217,0,0,0,0,0,0,72.2,4,104,15.03,14.68,25.9,26.1,30.9,219,720.3,3422,9.9,11.4,9,36,93.4,0,162,34.1,34.1,0
252.053,14.8,12.8,-7.9,0,217,0,0,0,0,0,0,72,4,104,15.09,14.54,25.2,26,30.7,219,718.8,3419,10.2,10.5,8.9,36,90.8,0,162,34.2,34.2,0
252.182,14.8,12.8,-7.6,0,217,0,0,0,0,0,0,72.3,4,104,15.06,14.87,25.5,26.2,30.8,219,724.7,3418,10.5,11.6,9,36,91.8,0,162,34.1,34.1,0
252.313,14.8,12.8,-7.5,0,217,0,0,0,0,0,0,73.7,4,104,14.79,14.87,25.6,26.2,30.8,219,739.9,3420,10.2,10.7,8.9,36,92.3,0,162,35.1,35.1,0
252.527,14.8,12.8,-7.4,0,217,0,0,0,0,0,0,72.7,4,104,14.48,14.64,25.9,26.2,30.8,219,745.6,3415,8.7,8.5,8.9,36,93.5,0,162,34.1,34.1,0
252.665,14.8,12.8,-7.5,0,217,0,0,0,0,0,0,73.4,4,104,14.44,14.84,25.8,26.2,30.7,219,754.7,3413,8.5,9,8.8,36,93.4,0,162,35.1,35.1,0
252.802,14.8,12.8,-7.5,0,217,0,0,0,0,0,0,72.5,4,104,14.53,14.48,25.7,26.2,30.7,219,757.4,3409,7.6,7.7,8.8,36,92.8,0,162,35.2,35.2,0
252.934,14.8,12.8,-7.5,0,217,0,0,0,0,0,0,73,4,104,14.79,14.47,26.3,26.2,30.7,219,755.4,3403,8.1,7.8,8.8,36,94.9,0,162,34.2,34.2,0
253.073,14.8,12.8,-7.5,0,217,0,0,0,0,0,0,72.3,4,104,14.87,14.53,26.3,26.2,30.7,219,755.1,3398,8,8.4,8.8,36,95.1,0,162,34.2,34.2,0
253.218,14.8,12.8,-7.5,0,217,0,0,0,0,0,0,72.7,4,104,14.9,14.43,26.1,26.1,30.6,219,763.1,3399,7.6,7.4,8.8,36,95.2,0,162,35.3,35.3,0
253.352,14.8,12.2,-7.6,0,217,0,0,0,0,0,0,71.8,4,104,14.84,14.79,25.8,24.8,29.8,219,759.5,3397,8.5,8.7,8.4,36,93.1,0,162,36.7,36.7,0
253.498,14.8,12.2,-7.8,0,217,0,0,0,0,0,0,72.9,4,104,14.48,14.81,25.2,24.8,29.1,219,766.8,3393,6.3,7.8,8.4,36,90.4,0,162,36.7,36.7,0
253.637,14.8,12.2,-7.9,0,217,0,0,0,0,0,0,72.3,4,104,14.58,15.03,24.9,24.9,29.1,219,771.8,3390,7.9,9.2,8.5,36,89.4,0,162,37.6,37.6,0
253.776,14.8,12.1,-7.9,0,217,0,0,0,0,0,0,71.8,4,104,14.61,14.99,25.1,24.5,28.8,219,767.4,3386,8.2,8.3,8.6,36,89.1,0,162,37.8,37.8,0
253.904,14.8,12.1,-8,0,217,0,0,0,0,0,0,73.4,4,104,14.76,14.64,24.6,24.5,28.6,219,783.4,3380,8.3,7,8.5,35.2,88.3,0,162,38.8,38.8,0
254.041,14.8,12.1,-8,0,217,0,0,0,0,0,0,73.2,4,104,15.09,14.79,24.5,24.5,28.6,219,783.4,3382,10.3,9.3,8.5,36,87.9,0,162,38.8,38.8,0
254.188,14.8,11.8,-8,0,217,0,0,0,0,0,0,72.2,4,104,15.09,14.87,24.4,23.9,28.4,219,777.6,3374,9.3,10.2,8.5,36,87.3,0,162,38.9,38.9,0
254.334,14.8,11.8,-8.2,0,217,0,0,0,0,0,0,73.2,4,104,15.09,14.56,23.8,23.9,27.8,221,781.8,3376,9.3,8.3,8.3,35.2,85.1,0,162,39.9,39.9,0
254.467,14.8,11.8,-8.2,0,217,0,0,0,0,0,0,72,4,104,14.96,15.26,23.9,23.9,27.8,221,773.2,3372,9.4,13.3,8.4,35.2,85.5,0,162,38.9,38.9,0
254.608,14.8,11.8,-8.3,0,217,0,0,0,0,0,0,72.7,4,104,14.81,14.96,23.6,23.9,27.7,221,768.9,3373,9.6,9.4,8.4,35.2,84.8,0,162,38.5,38.5,0
254.738,14.8,11.8,-8.3,0,217,0,0,0,0,0,0,72.3,4,104,14.76,15.06,23.9,23.9,27.7,221,747.8,3364,9.7,11.4,8.4,35.2,85.6,0,162,38.8,38.8,0
254.876,14.8,11.8,-8.3,0,217,0,0,0,0,0,0,72.9,4,104,14.79,15.5,23.5,24,27.4,221,747.8,3359,10.5,13.5,8.2,35.2,84.4,0,162,39.8,39.8,0
255.013,14.8,11.8,-8.3,0,217,0,0,0,0,0,0,72.7,4,104,14.81,14.56,23.7,24,27.7,221,760.1,3357,10.2,6.3,8.4,35.2,84.6,0,162,40.1,40.1,0
255.158,14.8,11.5,-8.3,0,217,0,0,0,0,0,0,73,4,104,15.09,15.03,23.4,23.3,27.3,221,755.1,3346,11.4,13,8.4,35.2,83.2,0,162,40.2,40.2,0
255.298,14.8,11.5,-8.4,0,217,0,0,0,0,0,0,72.3,4,104,15.09,14.84,23.4,23.3,27,221,770.4,3360,10.7,10.5,8.3,35.2,82.9,0,162,40,40,0
255.434,14.8,11.5,-8.4,0,217,0,0,0,0,0,0,73.7,4,104,15.19,14.51,23.1,23.2,26.8,221,770.4,3347,11.5,9.1,8.2,35.2,82.4,0,162,41.3,41.3,0
255.571,14.8,11.5,-8.4,0,217,0,0,0,0,0,0,72,4,106,15.19,15.29,23.2,23.3,26.8,221,775.4,3344,11.8,16,8.3,35.2,82.5,0,162,41.3,41.3,0
255.720,14.8,11.5,-8.4,0,217,0,0,0,0,0,0,72.3,4,106,14.9,14.99,23.2,23.3,26.8,221,757.4,3339,10.6,10.8,8.3,35.2,82.7,0,162,40.3,40.3,0
255.857,14.8,11.5,-8.4,0,217,0,0,0,0,0,0,72.5,4,104,14.76,14.96,23.1,23.4,26.8,221,763.8,3338,10.1,10.4,8.3,35.2,82.1,0,162,41.3,41.3,0
255.995,14.8,11.2,-8.5,0,217,0,0,0,0,0,0,72.2,4,106,14.76,15.5,22.9,22.6,26.4,221,753,3330,11.3,15.3,8.1,34.9,82.4,0,162,41.2,41.2,0
256.139,14.8,10.5,-8.7,0,217,0,0,0,0,0,0,72.3,4,106,14.79,14.87,21.9,21.3,25,221,757.4,3327,11.4,9.9,7.7,34.5,77.6,0,162,42.8,42.8,0
256.274,14.8,10.5,-8.9,0,217,0,0,0,0,0,0,73.6,4,106,15.06,15.03,21.3,21.3,24.4,221,753,3317,12.8,14,7.7,34.5,75.2,0,162,42.6,42.6,0
256.411,14.8,10.5,-9,0,217,0,0,0,0,0,0,72.2,4,106,15.26,15.36,21.2,21.3,24.4,221,753,3321,14.1,16.4,7.8,33.8,75,0,162,42.6,42.6,0
256.544,14.8,10.5,-9.1,0,217,0,0,0,0,0,0,72.9,4,106,15.36,14.64,21.2,21.3,24.4,221,754.2,3318,14.4,10.6,7.8,34.5,74.8,0,162,42.6,42.6,0
256.684,14.8,10.5,-9.1,0,217,0,0,0,0,0,0,72.9,4,106,15.33,15.06,21.2,21.3,24.3,221,748.6,3308,14.1,17,7.8,33.8,74.7,0,162,43.8,43.8,0
256.809,14.8,10.5,-9.1,0,217,0,0,0,0,0,0,71.4,4,106,15.19,15.46,21.2,21.4,24.3,221,745.6,3314,13.9,18.1,7.8,33.8,74.8,0,162,43.6,43.6,0
256.949,14.8,10.3,-9.1,0,217,0,0,0,0,0,0,72.7,4,106,15.03,14.9,21,20.6,23.8,221,754.4,3299,14.2,12.3,7.7,33.8,74,0,162,43.8,43.8,0
257.078,14.8,10.3,-9.2,0,217,0,0,0,0,0,0,72.7,4,106,14.84,15.29,20.8,20.7,23.5,221,750.7,3294,14.1,16,7.7,33.8,73.2,0,162,43.9,43.9,0
257.217,14.8,10.3,-9.2,0,217,0,0,0,0,0,0,71.8,4,106,14.76,15.4,20.8,20.7,23.5,221,755.1,3296,14.3,16.2,7.7,33.4,72.5,0,162,44.6,44.6,0
257.354,14.8,10.3,-9.2,0,217,0,0,0,0,0,0,72.9,4,106,14.71,14.99,20.6,20.7,23.5,221,749.1,3298,14.5,13,7.7,33.4,72.3,0,162,43.7,43.7,0
257.494,14.8,10.3,-9.2,0,217,0,0,0,0,0,0,72.9,4,106,14.84,14.9,20.5,20.7,23.5,221,727.5,3287,15.2,15.1,7.7,33.4,72.1,0,162,45,45,0
257.635,14.8,10.3,-9.2,0,217,0,0,0,0,0,0,72.3,4,106,15.03,14.99,20.6,20.8,23.5,221,713.1,3282,16,16.7,7.7,33.4,72.2,0,162,44.9,44.9,0
257.775,14.8,10.3,-9.2,0,217,0,0,0,0,0,0,72.2,4,106,15.06,14.53,20.7,20.7,23.5,221,708,3278,15.6,14.3,7.7,33.4,72.8,0,162,44.3,44.3,0
257.914,14.8,10.5,-9.1,0,217,0,0,0,0,0,0,72.5,4,106,15.09,14.58,21.1,21.4,24.1,221,705.1,3282,15.7,16.3,7.9,33.8,74.2,0,162,43.1,43.1,0
258.055,14.8,10.9,-9,0,217,0,0,0,0,0,0,72.2,4,106,14.99,14.66,21.2,22.1,24.3,221,712.3,3268,14.9,17,7.9,33.8,74.5,0,162,43.5,43.5,0
258.194,14.8,13.9,-8.5,0,217,0,0,0,0,0,0,72.2,4,106,14.66,14.61,24.1,23.8,26.2,221,705.1,3282,14.3,15.4,8.7,34.9,85.6,0,162,41.4,41.4,0
258.337,14.8,14.9,-8.2,0,217,0,0,0,0,0,0,72.2,4,106,14.28,14.4,24.2,25.6,27.8,221,713.8,3267,13.3,12.5,8.8,34.9,86.2,0,162,40.6,40.6,0
258.466,14.8,15.4,-7.6,0,217,0,0,0,0,0,0,72,4,106,13.91,14.53,26.4,27.6,30,221,707.9,3264,12.2,13.5,9.3,35.2,95.3,0,162,39.4,39.4,0
258.606,14.8,15.1,-7,0,217,0,0,0,0,0,0,72,4,106,13.77,14.41,28,29.2,32,221,708.6,3267,12.2,12.7,9.6,36,101.7,0,162,38.3,38.3,0
258.740,14.8,15.1,-6.5,0,217,0,0,0,0,0,0,72.3,4,106,13.75,14,29,29.8,33.1,221,699.9,3265,10.4,10.2,9.7,36,105.3,0,162,37.4,37.4,0
258.877,14.8,13.9,-6.2,0,217,0,0,0,0,0,0,72.3,4,106,13.74,13.78,29.7,28.9,33.4,221,689.9,3259,8.7,8.7,9.7,36.4,109.4,0,162,36.6,36.6,0
259.016,14.8,13.1,-6.6,0,217,0,0,0,0,0,0,73,4,106,13.77,13.78,29,27.2,31.6,221,707.9,3261,6.5,7,9,36,103.5,0,162,36.2,36.2,0
259.151,14.8,12.4,-6.9,0,217,0,0,0,0,0,0,72.5,4,106,13.8,14.13,27.6,25.6,30.1,221,691.2,3260,6.2,7.1,8.2,36,99.6,0,162,38,38,0
259.288,14.8,12.4,-7.4,0,217,0,0,0,0,0,0,72.5,4,106,13.74,14.41,25.7,25.6,29,221,690.5,3258,6.2,7.1,8.3,35.2,93.4,0,162,38.2,38.2,0
259.424,14.8,12.4,-7.6,0,217,0,0,0,0,0,0,72,4,106,13.85,14.6,26,25.7,28.8,221,707.2,3259,7.9,8,8.4,35.2,93.3,0,162,37.9,37.9,0
259.568,14.8,12.7,-7.6,0,217,0,0,0,0,0,0,72.5,4,106,13.81,14.53,25.7,26.3,29.1,221,707.9,3256,7.3,7,8.5,35.2,92.2,0,162,36.6,36.6,0
259.706,14.8,13,-7.5,0,217,0,0,0,0,0,0,72.7,4,106,13.9,14.33,26,27,29.6,221,713.1,3251,6.4,6.3,8.5,35.2,93.3,0,162,36.4,36.4,0
259.841,14.8,13.6,-7,0,217,0,0,0,0,0,0,72.3,4,106,14.14,14.25,27.6,28.4,31.4,221,716,3252,7.2,7,9.1,36,99.3,0,162,36,36,0
259.968,14.8,13.6,-6.7,0,217,0,0,0,0,0,0,72.3,4,106,14.15,14.08,28.9,29,32.2,221,715.2,3252,6.2,5.9,9.3,36,104.8,0,162,35.7,35.7,0
260.106,14.8,13.6,-6.7,0,217,0,0,0,0,0,0,73,4,106,14.15,14.02,28,28.3,31.7,221,719.3,3245,5.1,5.1,9,36,101.4,0,162,35.5,35.5,0
260.244,14.8,13.6,-6.8,0,217,0,0,0,0,0,0,72.5,4,106,14.13,14.38,28.2,28.3,31.7,221,711.6,3247,5.2,5.5,9,36,102,0,162,35.3,35.3,0
260.383,14.8,13.6,-6.9,0,217,0,0,0,0,0,0,72,4,106,13.98,14.58,28,27.7,31.2,221,717.3,3248,4.7,5.3,8.8,36,101.4,0,162,34.2,34.2,0
260.526,14.8,13.3,-7,0,217,0,0,0,0,0,0,72.7,4,106,14.02,14.66,27.8,27.7,31.1,221,709.4,3245,3.6,5,8.7,36,100.7,0,162,35.2,35.2,0
260.669,14.8,13.3,-7,0,217,0,0,0,0,0,0,72.7,4,106,14.3,14.56,27.6,27.7,31,221,712.9,3243,3.5,4,8.7,36,99.6,0,162,34.3,34.3,0
260.804,14.8,13,-7.1,0,217,0,0,0,0,0,0,72.5,4,106,14.71,14.35,27.4,27,30.7,221,713.8,3242,3.4,4.1,8.7,36,98.9,0,162,35.8,35.8,0
260.945,14.8,13,-7.2,0,217,0,0,0,0,0,0,72.5,4,106,15.14,14.35,27.3,27,30.2,221,719.5,3238,4.9,4.6,8.5,35.2,98.5,0,162,36.9,36.9,0
261.088,14.8,12.7,-7.3,0,217,0,0,0,0,0,0,72.5,4,106,15.29,14.38,26.8,26.2,29.7,221,729.7,3238,5.1,5.4,8.4,35.2,96.2,0,162,37.5,37.5,0
261.227,14.8,12.7,-7.5,0,217,0,0,0,0,0,0,72.7,4,106,15.22,14.4,26.3,26.4,29.4,221,734.7,3233,4.7,5.3,8.4,35.2,94.4,0,162,38.3,38.3,0
261.370,14.8,12.4,-7.6,0,217,0,0,0,0,0,0,72.3,4,106,15.03,14.79,25.6,25.7,28.8,223,732.7,3228,4.7,7.1,8.3,35.2,91.6,0,162,38.5,38.5,0
261.505,14.8,12.4,-7.7,0,217,0,0,0,0,0,0,72.5,4,106,14.9,14.93,25.4,25.7,28.6,223,731.7,3227,5.2,6.7,8.3,35.2,90.9,0,162,38.5,38.5,0
261.633,14.8,12.4,-7.6,0,217,0,0,0,0,0,0,72.7,4,106,14.93,14.93,25.7,25.7,28.6,223,737.7,3223,6.3,7,8.4,35.2,92.4,0,162,38.6,38.6,0
261.773,14.8,12.4,-7.7,0,217,0,0,0,0,0,0,72.3,4,106,14.93,14.99,25.6,25.8,28.6,223,748.5,3221,6.4,7.2,8.4,35.2,91.6,0,162,38.5,38.5,0
261.906,14.8,12.1,-7.7,0,217,0,0,0,0,0,0,72.9,4,106,15.11,14.58,25.6,25.7,28.6,223,736.9,3221,6.8,5.8,8.4,35.2,91.6,0,162,38.6,38.6,0
262.049,14.8,12.1,-7.8,0,217,0,0,0,0,0,0,72.2,4,106,15.26,14.58,25.2,25.1,27.9,223,731.2,3218,6.6,6.8,8.2,35.2,90.4,0,162,40.7,40.7,0
262.180,14.8,11.8,-7.9,0,217,0,0,0,0,0,0,72.3,4,106,15.33,14.6,24.9,24.3,27.5,223,739.9,3214,7.6,8.1,8.1,35.2,88.9,0,162,40.7,40.7,0
262.320,14.8,11.8,-8,0,217,0,0,0,0,0,0,72.7,4,106,15.29,14.61,24.3,24.4,27,223,736.3,3211,7.5,8.3,8,34.9,86.3,0,162,41.6,41.6,0
262.446,14.8,11.8,-8,0,217,0,0,0,0,0,0,72.5,4,106,15.06,15.03,24.3,24.4,27,223,731.7,3207,7.3,10.8,8.1,34.9,86.6,0,162,41.6,41.6,0
262.589,14.8,11.8,-8.1,0,217,0,0,0,0,0,0,72,4,106,14.99,14.93,24.4,24.4,27,223,733.3,3205,8,8.4,8.2,34.9,86.8,0,162,40.6,40.6,0
262.724,14.8,11.8,-8,0,217,0,0,0,0,0,0,72.3,4,104,14.96,14.99,24.4,24.4,27,223,734,3203,8.7,9.5,8.1,34.9,87,0,162,40.6,40.6,0
262.860,14.8,11.5,-8.1,0,217,0,0,0,0,0,0,72,4,106,14.93,15.14,24,23.7,26.4,223,732.6,3204,9,10.2,7.9,34.9,85.1,0,162,42.6,42.6,0
262.995,14.8,11.2,-8.3,0,217,0,0,0,0,0,0,73,4,106,15.03,14.6,23.4,23,25.6,223,730.5,3197,9,7.2,7.8,34.9,82.7,0,162,42.5,42.5,0
263.141,14.8,10.9,-8.4,0,217,0,0,0,0,0,0,72.2,4,106,15.29,14.79,22.7,22.2,24.9,223,730.4,3192,10.2,10.7,7.7,34.9,80.3,0,162,43.4,43.4,0
263.281,14.8,10.9,-8.6,0,217,0,0,0,0,0,0,72,4,106,15.43,14.71,22.4,22.2,24.5,223,744.8,3189,10.9,12.3,7.7,34.9,79,0,162,43.5,43.5,0
263.414,14.8,10.5,-8.7,0,217,0,0,0,0,0,0,72.7,4,106,15.4,14.44,22.3,22.3,24.4,223,736.9,3184,10.6,8.8,7.7,34.9,78.5,0,162,44.5,44.5,0
263.546,14.8,10.5,-8.8,0,217,0,0,0,0,0,0,72.3,4,106,15.33,15.26,22,21.6,23.8,223,742.9,3183,11.4,15.5,7.6,34.5,77.7,0,162,46.5,46.5,0
263.686,14.8,10.5,-8.9,0,217,0,0,0,0,0,0,72.9,4,106,15.22,15.19,21.8,21.6,23.7,223,744.8,3180,12.3,13.8,7.6,34.5,76.8,0,162,45.5,45.5,0
263.821,14.8,10.5,-8.9,0,219,0,0,0,0,0,0,72.3,4,106,15.11,14.93,21.7,21.6,23.6,223,742.1,3173,12,10.8,7.6,34.5,76.3,0,162,45.7,45.7,0
263.955,14.8,10.5,-9,0,219,0,0,0,0,0,0,72.2,4,106,15.06,15.46,21.6,21.6,23.6,223,746,3173,12.3,15.4,7.5,34.5,76.1,0,162,46.7,46.7,0
264.095,14.8,10.5,-9,0,219,0,0,0,0,0,0,72.7,4,106,15.06,14.99,21.5,21.7,23.6,223,752.1,3166,13,11.1,7.5,33.8,75.6,0,162,46.8,46.8,0
264.229,14.8,10.5,-9,0,217,0,0,0,0,0,0,72.5,4,106,15.26,14.66,21.6,21.7,23.6,223,749.3,3162,13.7,11.3,7.5,33.8,76,0,163,45.7,45.7,0
264.364,14.8,10.5,-9,0,217,0,0,0,0,0,0,72,4,106,15.4,15.14,21.5,21.7,23.6,223,753.7,3164,14.2,16.4,7.5,33.8,75.6,0,163,47.2,47.2,0
264.504,14.8,10.5,-9,0,217,0,0,0,0,0,0,72.5,4,106,15.4,14.58,21.5,21.7,23.6,223,755.4,3152,13.9,11.7,7.5,33.8,75.7,0,163,46.2,46.2,0
264.643,14.8,10.5,-9,0,217,0,0,0,0,0,0,72.7,4,106,15.4,14.56,21.6,21.6,23.4,223,745.4,3148,13.8,13.1,7.5,33.8,75.9,0,163,47.6,47.6,0
264.788,14.8,10.9,-9,0,217,0,0,0,0,0,0,73,4,106,15.33,15.09,21.4,22.4,23.7,223,745.4,3157,13.8,16.5,7.5,33.8,75.4,0,163,45,45,0
264.926,14.8,10.9,-8.9,0,219,0,0,0,0,0,0,72.7,4,106,15.06,14.87,21.9,22.4,24.2,223,754.4,3139,13,13.6,7.6,33.8,76.9,0,163,44.7,44.7,0
265.064,14.8,10.9,-8.8,0,217,0,0,0,0,0,0,72.9,4,106,14.9,14.84,22.3,22.4,24.3,223,758.7,3142,12.9,12,7.6,34.5,78.5,0,163,44.6,44.6,0
265.210,14.8,11.2,-8.7,0,219,0,0,0,0,0,0,72.7,4,106,14.81,15.19,22,23.2,24.5,223,760.8,3139,12.6,15.1,7.7,34.5,77.7,0,163,44.1,44.1,0
265.347,14.8,13.3,-8,0,219,0,0,0,0,0,0,72.3,4,106,14.84,14.84,25.5,25.3,26.8,223,770.3,3142,13.3,12.5,8.7,34.9,90.9,0,163,42.9,42.9,0
265.485,14.8,13.9,-7.8,0,217,0,0,0,0,0,0,72.7,4,106,14.93,14.44,25.5,26,27.6,223,772.1,3135,12.5,10.5,8.5,34.9,91.1,0,163,42.5,42.5,0
265.625,14.8,14.8,-7.5,0,219,0,0,0,0,0,0,73.6,4,106,14.87,14.43,26.1,27.1,28.7,223,760.1,3134,10.9,11.3,8.7,34.9,93.2,0,163,41.7,41.7,0
265.762,14.8,14.8,-7.2,0,219,0,0,0,0,0,0,72.9,4,106,14.96,14.48,27.5,28.2,29.9,223,741.7,3133,11.1,11.8,8.9,34.9,99.1,0,163,40.7,40.7,0
265.908,14.8,15.1,-6.8,0,219,0,0,0,0,0,0,72.3,4,106,14.73,14.33,28.7,29.4,31.1,223,743,3134,10.1,9.5,9.1,35.2,103.8,0,163,39.6,39.6,0
266.045,14.8,15.1,-6.4,0,217,0,0,0,0,0,0,73.4,4,106,14.31,14.46,29.3,30.2,32.1,223,746.4,3132,8.2,8.3,9.3,35.2,106.3,0,163,38.3,38.3,0
266.188,14.8,14.8,-6.2,0,217,0,0,0,0,0,0,72.7,4,106,14.14,14.54,30.4,30.5,32.7,223,729.8,3131,7.3,7.1,9.3,36,110.6,0,163,37.6,37.6,0
266.321,14.8,14.8,-6,0,217,0,0,0,0,0,0,72,4,106,14.11,14.54,31.2,31.5,33.5,223,731.9,3130,6.3,6.2,9.5,35.2,113.7,0,163,36.9,36.9,0
266.454,14.8,14.8,-5.8,0,217,0,0,0,0,0,0,72.7,4,106,14.31,14.33,31.7,31.5,33.9,223,727.4,3126,4.6,5.7,9.5,35.2,115.7,0,163,36.5,36.5,0
266.594,14.8,14.8,-5.8,0,217,0,0,0,0,0,0,72.3,4,106,14.48,14.11,31.8,31.5,33.9,223,724.9,3126,3.6,4.1,9.4,35.2,116,0,163,35.9,35.9,0
266.736,14.8,14.5,-5.8,0,219,0,0,0,0,0,0,73.9,4,106,14.68,14.27,31.2,30.6,33.7,223,718.1,3130,3.3,4,9.4,35.2,114,0,163,35.5,35.5,0
266.874,14.8,14.5,-5.9,0,219,0,0,0,0,0,0,72.7,4,106,14.64,14.64,31.4,31.5,33.8,223,718.2,3130,3.5,3.6,9.3,35.2,114.7,0,163,35.3,35.3,0
267.016,14.8,14.8,-5.8,0,219,0,0,0,0,0,0,72,4,106,14.44,14.93,31.5,31.5,33.9,223,719.5,3134,3.3,3.9,9.4,35.2,115.2,0,163,35,35,0
267.160,14.8,15.1,-5.7,0,219,0,0,0,0,0,0,72.2,4,106,14.37,14.96,31.4,32.6,34.4,223,715.6,3128,2.9,3.6,9.5,35.2,113.4,0,163,34.8,34.8,0
267.292,14.8,15.1,-5.4,0,217,0,0,0,0,0,0,72.3,4,106,14.38,14.71,32.1,32.5,35,223,716.3,3126,2.4,2.9,9.7,34.9,120.6,0,163,34.6,34.6,0
267.428,14.8,15.1,-5.4,0,219,0,0,0,0,0,0,73,4,104,14.66,14.46,32,32.5,35,223,730.4,3130,2,2.8,9.7,34.9,117.1,0,163,34.4,34.4,0
267.557,14.8,15.1,-5.4,0,219,0,0,0,0,0,0,73.2,4,104,14.99,14.46,32.6,32.5,34.9,223,723.2,3132,2.4,2.8,9.7,34.9,119.4,0,163,34.2,34.2,0
267.698,14.8,15.1,-5.4,0,219,0,0,0,0,0,0,72.2,4,104,15.19,14.56,32.1,32.3,34.9,223,710.6,3133,3.3,3.3,9.6,34.9,117.8,0,163,34.1,34.1,0
267.831,14.8,14.5,-5.6,0,219,0,0,0,0,0,0,72.7,4,104,14.93,14.96,32.2,30.7,34.1,223,712.9,3128,3.2,3.9,9.3,35.2,117.7,0,163,33.4,33.4,0
267.957,14.8,13.6,-6,0,219,0,0,0,0,0,0,72.2,4,104,14.54,15.09,30.1,28.6,32.1,223,717.3,3134,2.5,3.9,8.5,36,109.6,0,163,36.2,36.2,0
268.095,14.8,12.1,-6.9,0,219,0,0,0,0,0,0,72.5,4,104,14.51,15.03,26.5,25.3,28.6,223,725.3,3128,2.7,3.4,7.6,34.9,94.8,0,163,40.8,40.8,0
