﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
1372.319,14.8,0,-9.7,212,0,0,0,0,0,0,72.9,3,93,13.88,13.85,18.3,18.4,6,230,694.2,959,16,0.8,1.9,2.5,0.4,46.7,0,158,53.4,53.4,0
1372.450,14.8,0,-9.8,212,0,0,0,0,0,0,72.7,3,93,13.85,13.8,18.2,17.8,6.1,230,694.2,1026,16,1,1.9,2.6,0.4,46.2,0,158,53.7,53.7,0
1372.587,14.8,0,-9.9,212,0,0,0,0,0,0,72.5,3,93,13.81,13.74,17.7,16.1,6.2,230,696.3,1088,15,0.9,1.7,2.6,-0.8,41.9,0,158,53.8,53.8,0
1372.727,14.8,0,-10.2,212,0,0,0,0,0,0,72.7,3,93,13.77,13.65,16.3,15.6,5.9,230,696.5,1087,15,1,1.3,2.1,0,37.8,0,158,53.6,53.6,0
1372.863,14.8,0,-10.3,212,0,0,0,0,0,0,72.5,3,93,13.68,13.57,15.8,16.4,5.8,230,698.5,1045,14,0.4,0.9,2.3,1.1,37.6,0,158,54,54,0
1372.996,14.8,0,-10.3,212,0,0,0,0,0,0,72.2,3,93,13.62,13.51,15.9,16.1,5.7,230,689.9,1028,14,0.3,0.4,2.3,1.1,37.5,0,158,54.8,54.8,0
1373.128,14.8,0,-10.2,212,0,0,0,0,0,0,72,3,93,13.57,13.49,16.1,16.9,5.7,230,690.6,1000,14,-0.1,0.4,2.3,1.5,38.6,0,158,55.4,55.4,0
1373.262,14.8,0,-10.1,212,0,0,0,0,0,0,72.3,3,93,13.54,13.51,16.8,17.7,5.8,230,686.9,970,13,-0.2,0.6,2.5,1.9,42.2,0,158,55.7,55.7,0
1373.398,14.8,0,-9.9,212,0,0,0,0,0,0,72.5,3,93,13.58,13.57,17.4,18,5.8,230,692.4,945,12,0.2,0.9,2.5,1.1,43.2,0,158,55.7,55.7,0
1373.521,14.8,0,-9.8,212,0,0,0,0,0,0,72.5,3,93,13.64,13.67,17.9,18.6,5.8,230,703.9,923,12,0.4,1.4,2.5,1.1,45.7,0,158,56.1,56.1,0
1373.650,14.8,0,-9.7,212,0,0,0,0,0,0,72.7,2,93,13.68,13.75,18.1,19.3,5.9,230,706.3,899,12,0.7,2,2.3,1.9,47.3,0,158,57.1,57.1,0
1373.780,14.8,0,-9.5,212,0,0,0,0,0,0,72.5,2,93,13.71,13.82,19,20.1,5.9,230,710.5,865,12,0.8,2.4,2.5,0,50.2,0,158,56.4,56.4,0
1373.910,14.8,0,-9.4,212,0,0,0,0,0,0,72.5,2,93,13.72,13.8,19.7,20.7,5.9,230,709.4,846,11,0.9,2.1,2.5,-0.4,51.6,0,158,57.5,57.5,0
1374.141,14.8,0,-9.3,212,0,0,0,0,0,0,72.7,2,93,13.7,13.75,19.9,20.8,6,230,718.3,847,11,0.7,2.1,2.5,-0.8,52.6,0,158,56,56,0
1374.268,14.8,0,-9.2,212,0,0,0,0,0,0,73.2,2,93,13.67,13.67,20.3,21.2,6.1,230,728.5,857,10,0.7,1.7,2.5,-1.1,53.6,0,158,56.3,56.3,0
1374.397,14.8,0,-9.3,212,0,0,0,0,0,0,73.6,2,93,13.64,13.62,20.1,20.9,6.2,230,719.2,891,10,0.7,1.5,2.6,-0.8,54.2,0,158,53.6,53.6,0
1374.537,14.8,0,-9.3,212,0,0,0,0,0,0,73.6,2,93,13.61,13.55,19.9,20,6.4,230,721,962,9,0.5,1.2,2.8,0,52.8,0,158,53.7,53.7,0
1374.670,14.8,0,-9.4,212,0,0,0,0,0,0,72.5,2,93,13.59,13.48,19.8,19.3,6.6,230,720.9,1011,9,0.4,0.6,2.8,-0.4,51.2,0,158,53.5,53.5,0
1374.806,14.8,0,-9.5,212,0,0,0,0,0,0,72.2,2,93,13.57,13.48,19.3,18.7,6.6,230,712.7,1028,9,0.2,0.6,2.8,-1.1,48.9,0,158,53,53,0
1374.938,14.8,0,-9.6,212,0,0,0,0,0,0,72.3,2,93,13.54,13.49,19,18.4,6.4,230,705.1,1014,8,-0.1,0.7,2.8,-1.1,47.4,0,158,53.4,53.4,0
1375.077,14.8,0,-9.5,212,0,0,0,0,0,0,72.2,2,93,13.54,13.54,19,18.6,6.2,230,706,955,8,0.2,0.9,2.7,-1.5,46.4,0,158,54.3,54.3,0
1375.195,14.8,0,-9.5,212,0,0,0,0,0,0,72.2,2,93,13.57,13.61,19.2,20.1,6.1,230,701.6,904,7,0.1,1.4,2.6,0.8,51.2,0,158,56.3,56.3,0
1375.321,14.8,0,-9.4,212,0,0,0,0,0,0,72,2,93,13.61,13.68,19.6,20.9,6.2,230,698.5,878,7,0.4,1.7,2.6,0.8,53.6,0,158,55.9,55.9,0
1375.452,14.8,0,-9.2,212,0,0,0,0,0,0,71.8,2,93,13.67,13.8,20.3,21.5,6.2,230,701.4,849,7,0.6,2.2,2.7,0,56.1,0,158,57.7,57.7,0
1375.583,14.8,0,-9.1,212,0,0,0,0,0,0,72.2,2,93,13.72,13.85,21,22,6.2,230,698.5,825,7,0.8,2.3,2.7,-0.8,57.1,0,158,57,57,0
1375.714,14.8,0,-8.9,212,0,0,0,0,0,0,72.3,2,93,13.77,13.88,21.4,22.8,6.2,230,710.4,801,6,0.8,2.5,2.6,-0.4,59.8,0,158,57.4,57.4,0
1375.853,14.8,0,-8.7,212,0,0,0,0,0,0,72.7,2,93,13.81,13.88,22.2,23.5,6.2,230,710.9,776,6,1,2.4,2.6,-0.4,62.1,0,158,58.5,58.5,0
1375.985,14.8,0,-8.6,212,0,0,0,0,0,0,72.7,2,93,13.84,13.85,23,24,6.2,228,715.6,750,6,1,2.2,2.6,-1.5,63.4,0,158,57.4,57.4,0
1376.116,14.8,0,-8.4,212,0,0,0,0,0,0,72.5,2,93,13.85,13.87,23.7,24.8,6.1,228,725.1,727,6,1,2.2,2.6,-1.9,67.3,0,158,58.5,58.5,0
1376.254,14.8,0,-8.2,212,0,0,0,0,0,0,72.7,2,93,13.85,13.85,24.6,25.9,6.2,228,728.7,713,5,0.9,2.1,2.7,-1.9,71,0,158,57.3,57.3,0
1376.375,14.8,0,-8,212,0,0,0,0,0,0,72.7,2,93,13.85,13.85,25.7,26.8,6.4,228,726.3,712,5,0.9,2,2.8,-3.4,73.7,0,158,57.2,57.2,0
1376.513,14.8,0,-7.8,212,0,0,0,0,0,0,72.7,2,93,13.87,13.85,26.5,27.5,6.6,228,728.2,711,4,0.9,1.9,2.9,-3.4,77.1,0,158,56.8,56.8,0
1376.651,14.8,0,-7.7,212,0,0,0,0,0,0,72.7,2,93,13.9,13.9,27,28.2,6.7,228,738.3,708,4,1,2.1,2.8,-2.6,79.4,0,158,57.9,57.9,0
1376.788,14.8,0,-7.7,212,0,0,0,0,0,0,72.7,2,93,13.92,13.95,27.4,28.2,6.8,228,754.4,712,4,1.1,2.2,2.9,-4.1,78.6,0,158,57.5,57.5,0
1376.927,14.8,0,-7.6,212,0,0,0,0,0,0,73,2,93,13.92,13.94,27.5,28.5,6.9,228,748,709,4,1,1.9,2.9,-3.4,80.3,0,158,56.4,56.4,0
1377.064,14.8,0,-7.5,212,0,0,0,0,0,0,73,2,93,13.94,13.95,27.8,28.5,6.9,228,747.1,713,4,1,2,3,-3.8,80.5,0,158,55.6,55.6,0
1377.188,14.8,0,-7.5,212,0,0,0,0,0,0,73,1,93,13.95,13.98,28.2,29.5,7,228,750.7,707,3,0.9,2.1,2.9,-1.9,83.1,0,158,56,56,0
1377.325,14.8,0,-7.4,212,0,0,0,0,0,0,73.2,1,93,13.97,14.01,28.5,28.8,7.1,228,748.8,718,3,0.9,2.1,3,-4.1,81.7,0,158,53.2,53.2,0
1377.459,14.8,0,-7.4,212,0,0,0,0,0,0,73.6,1,93,14,14.01,28.6,29.5,7.1,228,741,718,3,0.9,1.9,3,-2.6,84.1,0,158,53.4,53.4,0
1377.583,14.8,0,-7.4,212,0,0,0,0,0,0,72.9,1,93,14.02,14.07,28.5,28.2,7.1,228,739.3,728,2,0.9,2.1,3,-5.2,79.1,0,158,52.5,52.5,0
1377.716,14.8,0,-7.4,212,0,0,0,0,0,0,71.8,1,93,14.08,14.08,28.4,28.3,7,228,731.3,733,2,1.2,2,3,-4.9,79.3,0,158,53.8,53.8,0
1377.853,14.8,0,-7.5,212,0,0,0,0,0,0,71.6,1,93,14.13,14.14,28.3,28.3,7.1,228,725.4,738,2,1.1,2.4,3,-4.9,79.1,0,158,53.5,53.5,0
1377.987,14.8,0,-7.5,212,0,0,0,0,0,0,71.6,1,93,14.15,14.15,28.1,28.4,7.1,228,729,735,2,1.2,2.3,3,-4.1,79.7,0,158,53.8,53.8,0
1378.125,14.8,0,-7.5,212,0,0,0,0,0,0,72.2,1,93,14.21,14.17,28.2,28.2,7.1,228,725.7,735,2,1.5,2.3,3,-4.5,80,0,158,53.9,53.9,0
1378.264,14.8,0,-7.5,212,0,0,0,0,0,0,72.3,1,93,14.23,14.23,28.1,28.2,7.1,228,716.1,740,2,1.3,2.4,3,-3.8,80.1,0,158,53.9,53.9,0
1378.387,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.23,14.24,28.1,28.5,7.2,228,712.1,740,2,1.3,2.5,3,-3,81.4,0,158,53.1,53.1,0
1378.512,14.8,0,-7.5,212,0,0,0,0,0,0,72.7,1,93,14.24,14.25,28.1,28.8,7.2,228,709.4,739,1,1.3,2.5,3,-2.2,82.2,0,158,52.8,52.8,0
1378.650,14.8,0,-7.5,212,0,0,0,0,0,0,72.9,1,93,14.27,14.27,28.2,28.8,7.3,228,703.8,743,1,1.3,2.3,3,-3.8,80.2,0,158,52.8,52.8,0
1378.781,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.3,14.31,28.3,28.8,7.2,228,706.9,737,1,1.3,2.3,3,-3.4,81,0,158,53.8,53.8,0
1378.917,14.8,0,-7.4,212,0,0,0,0,0,0,72.3,1,93,14.31,14.33,28.3,28.6,7.2,228,709,734,1,1.2,2.2,3,-3.4,81.2,0,158,52.8,52.8,0
1379.055,14.8,0,-7.4,212,0,0,0,0,0,0,72.2,1,93,14.37,14.37,28.4,28.5,7.2,228,704.6,739,1,1.4,2.1,3,-4.1,80.8,0,158,52.8,52.8,0
1379.184,14.8,0,-7.4,212,0,0,0,0,0,0,72.2,1,93,14.4,14.37,28.4,28.3,7.2,228,701.8,739,1,1.2,1.9,3,-4.5,79.3,0,158,52.8,52.8,0
1379.314,14.8,0,-7.4,212,0,0,0,0,0,0,72.3,1,93,14.41,14.4,28.5,28.3,7.1,228,711.3,734,1,1,1.7,3,-4.5,79.9,0,158,52.5,52.5,0
1379.457,14.8,0,-7.4,212,0,0,0,0,0,0,72.5,1,93,14.43,14.4,28.4,28.4,7.1,228,714.3,733,1,0.9,1.5,3,-3.8,80.6,0,158,52.9,52.9,0
1379.587,14.8,0,-7.4,212,0,0,0,0,0,0,72.3,1,93,14.46,14.41,28.4,28.2,7.1,228,706,731,1,0.8,1.4,2.9,-4.1,80.1,0,158,52.5,52.5,0
1379.719,14.8,0,-7.5,212,0,0,0,0,0,0,72.3,1,93,14.48,14.43,28.2,28.4,7.1,228,700.5,734,1,0.9,1.3,2.9,-3,81.2,0,158,52.9,52.9,0
1379.856,14.8,0,-7.5,212,0,0,0,0,0,0,72.7,1,93,14.48,14.46,28,28.4,7.1,228,703,734,1,0.7,1.3,2.9,-3,80.8,0,158,52.9,52.9,0
1379.984,14.8,0,-7.5,212,0,0,0,0,0,0,72.7,1,93,14.48,14.51,27.9,28.2,7.1,228,696.5,736,1,0.7,1.7,2.9,-3,80.2,0,158,52.9,52.9,0
1380.130,14.8,0,-7.5,212,0,0,0,0,0,0,72.2,1,93,14.48,14.54,27.9,28.2,7.1,228,703.9,732,1,0.3,1.1,2.9,-2.6,80.9,0,158,52.9,52.9,0
1380.266,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.48,14.54,27.9,28.2,7,228,703,736,1,0.1,1.1,2.9,-3,80.1,0,158,52.9,52.9,0
1380.402,14.8,0,-7.5,212,0,0,0,0,0,0,72.7,1,93,14.48,14.48,27.9,28,7,228,708,734,1,0.1,0.9,2.9,-3.4,79,0,158,52.9,52.9,0
1380.533,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.46,14.41,28,28,7,228,712.6,734,1,0.1,1.1,2.9,-3.4,79.5,0,158,52.9,52.9,0
1380.745,14.8,0,-7.5,212,0,0,0,0,0,0,72.3,1,93,14.44,14.34,27.8,27.9,7,228,707.1,732,1,0.4,1.1,2.9,-3.4,79.2,0,158,53,53,0
1380.878,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.41,14.25,27.9,28.1,7,228,709,734,1,0.4,1.5,2.9,-3.4,80.4,0,158,52.9,52.9,0
1381.019,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.4,14.23,27.8,28.1,7,228,699.1,732,1,0.4,1.7,2.9,-3,79.8,0,158,52.9,52.9,0
1381.153,14.8,0,-7.6,212,0,0,0,0,0,0,72.5,1,93,14.34,14.21,27.8,28.1,7,228,708.9,737,0,0.3,1.8,2.9,-3.8,79.2,0,158,52.9,52.9,0
1381.283,14.8,0,-7.6,212,0,0,0,0,0,0,72.3,1,93,14.31,14.21,27.5,28.1,7,228,710.5,731,0,0.4,1.5,3,-2.2,79.3,0,158,52.9,52.9,0
1381.417,14.8,0,-7.6,212,0,0,0,0,0,0,72.5,1,93,14.28,14.21,27.6,28,7,228,708.6,730,0,0.5,1.3,3,-3,79.5,0,158,53,53,0
1381.554,14.8,0,-7.6,212,0,0,0,0,0,0,72.7,1,93,14.27,14.23,27.8,28.2,7,228,699.2,731,0,0.6,1.3,3,-2.6,80.9,0,158,52.9,52.9,0
1381.688,14.8,0,-7.5,212,0,0,0,0,0,0,72.3,1,93,14.24,14.24,27.8,28.1,7,228,700.7,728,0,0.6,1.3,3,-2.2,80.8,0,158,53,53,0
1381.825,14.8,0,-7.5,212,0,0,0,0,0,0,72.3,1,93,14.18,14.27,27.8,28.3,7,228,707.4,724,0,0.6,1.3,3,-1.1,81.8,0,158,54,54,0
1381.951,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.15,14.24,27.7,28.2,7,228,710.4,725,0,0.6,1,3,-1.1,81.5,0,158,53,53,0
1382.078,14.8,0,-7.5,212,0,0,0,0,0,0,72.3,1,93,14.15,14.18,27.9,28.2,7,228,711.5,728,0,0.6,0.8,3,-2.2,81.2,0,158,53,53,0
1382.210,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.17,14.14,27.9,28.2,7,228,709.9,725,0,0.7,0.8,3,-2.2,80.9,0,158,53.3,53.3,0
1382.348,14.8,0,-7.5,212,0,0,0,0,0,0,72.7,1,93,14.17,14.11,27.9,28.2,7,228,698.1,725,0,0.5,0.9,3,-1.9,81.4,0,158,54.3,54.3,0
1382.471,14.8,0,-7.5,212,0,0,0,0,0,0,72.7,1,93,14.17,14.08,27.8,28.4,7,228,704.6,723,0,0.3,1,3,-0.8,82,0,158,53.3,53.3,0
1382.606,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.17,14.02,27.7,28.4,7,228,698.1,723,0,0.3,0.8,3,-0.8,81.7,0,158,53.3,53.3,0
1382.750,14.8,0,-7.5,212,0,0,0,0,0,0,72.3,1,93,14.17,14,27.9,28.2,7,228,702.9,729,0,0.1,0.8,3,-2.2,81.4,0,158,53.3,53.3,0
1382.888,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.17,14.01,27.8,28.4,7,228,709.9,726,0,-0.1,0.9,3,-1.5,82,0,158,54,54,0
1383.026,14.8,0,-7.5,212,0,0,0,0,0,0,72.7,1,93,14.17,14.02,27.8,28.4,7,228,707.6,726,0,-0.1,0.8,3,-1.5,82.1,0,158,53.3,53.3,0
1383.154,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.17,14.07,27.8,28.6,7,228,703.3,724,0,0,0.8,3,-0.8,82.9,0,158,53.3,53.3,0
1383.280,14.8,0,-7.5,212,0,0,0,0,0,0,72.3,1,93,14.14,14.1,27.7,28.5,7.1,228,705.8,727,0,-0.1,0.7,3,-0.8,82.3,0,158,54.3,54.3,0
1383.421,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.11,14.15,27.9,28.7,7.1,228,710.1,728,0,-0.1,0.9,3,-1.1,82.9,0,158,53.3,53.3,0
1383.555,14.8,0,-7.4,212,0,0,0,0,0,0,72.7,1,93,14.11,14.23,28.3,28.8,7.2,228,711.1,730,0,0,1.1,3.2,-1.1,84,0,158,52.9,52.9,0
1383.700,14.8,0,-7.3,212,0,0,0,0,0,0,72.3,1,93,14.13,14.23,28.9,29,7.2,228,700.9,728,0,0.2,0.6,3.2,-2.6,83.9,0,158,52.9,52.9,0
1383.826,14.8,0,-7.3,212,0,0,0,0,0,0,72.3,1,93,14.14,14.27,28.9,29,7.2,228,702.7,727,0,0.3,1,3.1,-2.6,84.1,0,158,53.9,53.9,0
1383.972,14.8,0,-7.3,212,0,0,0,0,0,0,72.9,1,93,14.14,14.3,28.9,29,7.2,228,720,728,0,0.4,1.3,3.1,-3,83.9,0,158,52.9,52.9,0
1384.115,14.8,0,-7.3,212,0,0,0,0,0,0,72.7,1,93,14.18,14.27,28.9,29,7.2,228,717.6,724,0,0.5,1.1,3.1,-2.6,84,0,158,53,53,0
1384.241,14.8,0,-7.3,212,0,0,0,0,0,0,72.3,1,93,14.24,14.25,28.9,28.9,7.1,228,711.3,726,0,0.3,0.9,3.1,-3,83.7,0,158,53,53,0
1384.373,14.8,0,-7.3,212,0,0,0,0,0,0,72.3,1,93,14.33,14.31,28.9,28.9,7.1,228,712.4,724,0,0.3,0.7,3.1,-2.6,83.9,0,158,53,53,0
1384.508,14.8,0,-7.3,212,0,0,0,0,0,0,72.3,1,93,14.4,14.38,28.8,29,7.1,228,704.1,723,0,0,0.6,3.1,-2.6,84.3,0,158,53,53,0
1384.650,14.8,0,-7.3,212,0,0,0,0,0,0,72.7,1,93,14.46,14.44,28.7,28.8,7.1,228,696.4,726,0,-0.4,0.5,3,-2.6,83.5,0,158,53,53,0
1384.789,14.8,0,-7.4,212,0,0,0,0,0,0,72.5,1,93,14.51,14.53,28.2,27.4,6.9,228,701.8,714,0,-0.8,0.5,2.9,-3.4,80.8,0,158,53.2,53.2,0
1384.932,14.8,0,-7.5,212,0,0,0,0,0,0,72.5,1,93,14.54,14.61,27.9,26.9,6.6,228,702.1,715,0,-0.8,0.5,2.8,-3.8,79.1,0,158,52.9,52.9,0
1385.071,14.8,0,-7.6,212,0,0,0,0,0,0,72.5,1,93,14.56,14.73,27.4,26.8,6.5,228,696.8,708,0,-1,0.6,2.8,-1.5,80.8,0,158,53.3,53.3,0
1385.210,14.8,0,-7.6,212,0,0,0,0,0,0,72.5,1,93,14.58,14.73,27.1,26.5,6.4,228,687.6,706,0,-1.1,0.2,2.8,-1.5,79.8,0,158,52.9,52.9,0
1385.351,14.8,0,-7.7,212,0,0,0,0,0,0,72.5,1,93,14.6,14.73,26.8,27,6.4,228,687.4,699,0,-1,0,2.7,1.5,81,0,158,52.9,52.9,0
1385.490,14.8,0,-7.8,212,0,0,0,0,0,0,72.5,1,93,14.61,14.76,26.5,27,6.4,228,687.1,702,0,-1,-0.1,2.7,3.4,81.5,0,158,53.3,53.3,0
1385.633,14.8,0,-7.8,212,0,0,0,0,0,0,72.5,1,93,14.64,14.79,26.3,26.9,6.5,228,684.3,707,0,-0.9,-0.1,2.7,3.8,81.1,0,158,52.9,52.9,0
1385.764,14.8,0,-7.8,212,0,0,0,0,0,0,72.7,1,93,14.66,14.79,26.3,26.9,6.5,228,678.9,716,0,-1,-0.1,2.8,0.4,79.4,0,158,53.2,53.2,0
1385.900,14.8,0,-7.8,212,0,0,0,0,0,0,72.5,1,93,14.68,14.73,26.4,26.3,6.5,228,678.5,714,0,-0.9,-0.7,2.8,-0.8,77.8,0,158,52.9,52.9,0
1386.045,14.8,0,-7.9,212,0,0,0,0,0,0,72.3,1,93,14.71,14.71,26,26,6.3,228,685.8,711,0,-1,-0.6,2.7,0,76.2,0,158,53,53,0
1386.182,14.8,0,-7.9,212,0,0,0,0,0,0,72.3,1,93,14.73,14.68,26,25.7,6.3,228,684.1,710,0,-1,-0.5,2.7,-1.1,75.2,0,158,53.4,53.4,0
1386.323,14.8,0,-7.9,212,0,0,0,0,0,0,72.3,1,93,14.79,14.61,25.8,25.4,6.2,228,682.7,712,0,-1,-0.9,2.7,-2.2,73.1,0,158,53.4,53.4,0
1386.459,14.8,0,-7.9,212,0,0,0,0,0,0,72.3,1,93,14.81,14.61,25.8,25.3,6.1,228,682.3,710,0,-1.2,-0.6,2.7,-1.9,73.5,0,158,53.4,53.4,0
1386.601,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.84,14.61,25.5,25.4,6.1,228,691,712,0,-1.2,-0.6,2.6,-0.4,75.1,0,158,53.4,53.4,0
1386.740,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.87,14.64,25.3,25.4,6.2,228,694.3,716,0,-1.3,-0.8,2.6,-1.1,73.7,0,158,53.1,53.1,0
1386.881,14.8,0,-8.1,212,0,0,0,0,0,0,72.5,1,93,14.87,14.64,25.2,25.5,6.2,228,687.8,715,0,-1.3,-0.7,2.6,-0.4,73,0,158,54.4,54.4,0
1387.021,14.8,0,-8.1,212,0,0,0,0,0,0,72.3,1,93,14.84,14.64,24.9,25.4,6.2,228,686.3,717,0,-1.4,-0.9,2.6,0.4,73.3,0,158,53.1,53.1,0
1387.160,14.8,0,-8.1,212,0,0,0,0,0,0,72.5,1,93,14.81,14.64,25,25.4,6.2,228,693.3,718,0,-1.4,-1.1,2.7,-1.1,72.3,0,158,53.4,53.4,0
1387.302,14.8,0,-8.1,212,0,0,0,0,0,0,72.5,1,93,14.79,14.66,25,25.5,6.2,228,697,718,0,-1.4,-1.2,2.7,-0.4,72.7,0,158,54.4,54.4,0
1387.530,14.8,0,-8.1,212,0,0,0,0,0,0,72.3,1,93,14.76,14.71,25.2,25.3,6.2,228,695.7,714,0,-1.4,-1.2,2.6,-1.5,72.4,0,158,53.4,53.4,0
1387.661,14.8,0,-8,212,0,0,0,0,0,0,72.9,1,93,14.76,14.79,25.1,25.3,6.2,228,704.6,717,0,-1.3,-0.9,2.7,-0.4,73,0,158,53.5,53.5,0
1387.801,14.8,0,-8,212,0,0,0,0,0,0,72.7,1,93,14.71,14.81,25.1,25.7,6.3,228,707.5,720,0,-1.5,-0.9,2.7,-0.4,73,0,158,53,53,0
1387.944,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.71,14.73,25.3,25.6,6.3,228,703.4,718,0,-1.4,-1.2,2.7,-1.1,72.7,0,158,53.4,53.4,0
1388.081,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.71,14.68,25.4,25.7,6.3,228,699.1,718,0,-1.5,-1.6,2.7,-1.1,72.4,0,158,54.4,54.4,0
1388.221,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.73,14.64,25.3,25.8,6.3,228,705.8,722,0,-1.6,-1.5,2.7,-0.8,73.3,0,158,53,53,0
1388.361,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.76,14.64,25.3,25.6,6.3,228,709.4,726,0,-1.6,-1.2,2.7,-1.5,72.2,0,158,53.4,53.4,0
1388.499,14.8,0,-8,212,0,0,0,0,0,0,72.3,1,93,14.76,14.6,25.2,25.6,6.3,228,708,722,0,-1.7,-1.5,2.7,-1.5,72.3,0,158,53.4,53.4,0
1388.645,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.76,14.54,25.2,25.7,6.3,228,708.9,725,0,-1.8,-1.7,2.7,-1.5,72.7,0,158,53,53,0
1388.789,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.76,14.54,25.5,25.3,6.3,228,712.3,730,0,-2.1,-1.6,2.6,-3.8,70.3,0,158,53.1,53.1,0
1388.924,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.71,14.54,25.6,25,6.2,228,716.6,731,0,-2.3,-1.8,2.5,-4.5,68.9,0,158,53.1,53.1,0
1389.069,14.8,0,-8,212,0,0,0,0,0,0,72.5,1,93,14.71,14.61,25.4,25.2,6.3,228,709.6,730,0,-2.2,-1.6,2.3,-3.8,69.7,0,158,53.1,53.1,0
1389.210,14.8,0,-8.1,212,0,0,0,0,0,0,72.3,1,93,14.71,14.73,25.1,24.9,6.2,228,716.6,729,0,-2.2,-1.5,2.3,-3.8,69.1,0,158,53.1,53.1,0
1389.352,14.8,0,-8.1,212,0,0,0,0,0,0,72.3,1,93,14.68,14.79,25,24.9,6.2,228,716.3,728,0,-2.2,-1.3,2.3,-2.6,69,0,158,53.1,53.1,0
1389.489,14.8,0,-8.1,212,0,0,0,0,0,0,72.5,1,93,14.66,14.79,24.8,24.7,6.2,228,709.6,732,0,-2.3,-1.6,2.3,-3.4,68,0,158,53.1,53.1,0
1389.629,14.8,0,-8.2,212,0,0,0,0,0,0,72.5,1,93,14.66,14.73,24.7,24.5,6.1,228,709.6,725,0,-2.3,-2,2.3,-3,67.5,0,158,53.5,53.5,0
1389.770,14.8,0,-8.2,212,0,0,0,0,0,0,72.3,1,93,14.64,14.68,24.7,25,6.2,228,712.7,726,0,-2.2,-2.3,2.3,-1.5,69.3,0,158,53.5,53.5,0
1389.912,14.8,0,-8.3,212,0,0,0,0,0,0,72.7,1,93,14.64,14.64,24,24.7,6.2,228,713.9,727,0,-2.2,-2.6,2.5,-0.8,68.9,0,158,53.1,53.1,0
1390.050,14.8,0,-8.4,212,0,0,0,0,0,0,72.9,1,93,14.64,14.6,23.8,24.7,6.2,228,708.3,729,0,-2.3,-2.7,2.7,0,68.4,0,158,53.1,53.1,0
1390.191,14.8,0,-8.3,212,0,0,0,0,0,0,72.7,1,93,14.66,14.58,24.1,24.3,6.1,228,703.2,726,0,-2.4,-2.6,2.7,-1.9,67.4,0,158,53.6,53.6,0
1390.331,14.8,0,-8.2,212,0,0,0,0,0,0,72.3,1,93,14.66,14.56,24.3,24.8,6.1,228,706.6,723,0,-2.5,-2.6,2.6,-0.8,69.1,0,158,53.9,53.9,0
1390.473,14.8,0,-8.2,212,0,0,0,0,0,0,72.2,1,93,14.68,14.56,24.4,24.7,6.1,228,707.9,723,0,-2.6,-2.6,2.7,-1.5,68.8,0,158,53.9,53.9,0
1390.610,14.8,0,-8.2,212,0,0,0,0,0,0,72.9,1,93,14.73,14.56,24.6,24.9,6.1,228,709,725,0,-2.4,-2.6,2.7,-1.5,69.6,0,158,53.1,53.1,0
1390.747,14.8,0,-8.2,212,0,0,0,0,0,0,72.9,1,93,14.76,14.6,24.6,24.9,6.2,228,711.7,723,0,-2.6,-2.3,2.6,-1.9,69.5,0,158,53.1,53.1,0
