﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map 
786.956,14.8,19.8,-2.9,212,0,0,0,0,0,0,72.3,6,104,14.84,14.54,36.9,37,27.3,221,716.3,2152,65,4,4.5,9.3,31.1,134.4,0,156,39,39,0
787.084,14.8,19.8,-3,212,0,0,0,0,0,0,72.7,6,104,14.96,14.44,37.1,37,27.3,221,729.4,2152,65,4,4.3,9.2,31.5,135.2,0,156,40,40,0
787.217,14.8,19.8,-3,212,0,0,0,0,0,0,73.2,6,104,15.03,14.48,36.7,36.9,27.3,221,720.7,2154,65,4.2,4.6,9.2,31.5,133.7,0,156,39.3,39.3,0
787.361,14.8,19.8,-3,212,0,0,0,0,0,0,72.3,6,104,15.03,14.48,36.7,37,27.2,221,741,2154,65,4.1,3.9,9.2,31.9,133.5,0,156,39.9,39.9,0
787.496,14.8,19.8,-3,212,0,0,0,0,0,0,72.5,6,104,14.73,14.87,36.7,37,27.3,221,754.9,2154,65,4.1,4.5,9.3,31.9,133.4,0,156,39.2,39.2,0
787.628,14.8,19.8,-3,212,0,0,0,0,0,0,72.3,6,104,14.61,15.09,36.8,37,27.3,221,754.2,2152,65,4.6,4.9,9.2,31.9,133.8,0,156,39.2,39.2,0
787.769,14.8,19.8,-3,212,0,0,0,0,0,0,72.3,6,104,14.53,15.06,36.7,37,27.3,221,756.3,2155,65,4.5,4.4,9.2,31.5,133.5,0,156,39,39,0
787.908,14.8,19.8,-3,212,0,0,0,0,0,0,72.9,6,104,14.47,15.11,36.6,36.9,27.2,221,751.5,2152,65,4.5,4.8,9.2,31.9,133.4,0,156,40.1,40.1,0
788.047,14.8,19.5,-3,212,0,0,0,0,0,0,72.2,6,104,14.64,14.9,36.6,36.2,26.9,221,746.5,2155,65,4.3,5,9.2,31.5,133,0,156,40.6,40.6,0
788.187,14.8,19.5,-3.1,212,0,0,0,0,0,0,72.5,6,104,14.9,14.54,36.3,36.2,26.7,221,747,2150,65,4.2,4.4,9,31.9,132.1,0,156,40,40,0
788.322,14.8,19.8,-3.1,212,0,0,0,0,0,0,72.5,6,104,15.09,14.51,36.1,37,26.9,221,733.5,2154,65,4.6,4.7,9.1,32.2,131.3,0,156,39.1,39.1,0
788.464,14.8,19.8,-3.1,212,0,0,0,0,0,0,71.8,6,104,15.09,14.51,36.4,36.9,27.2,221,744.3,2154,65,4.5,4.9,9.2,31.9,132.8,0,156,39.3,39.3,0
788.601,14.8,19.8,-3,212,0,0,0,0,0,0,72.9,6,104,15.03,14.64,36.9,37,27.3,221,752.4,2152,65,4.7,4.7,9.3,31.5,134.2,0,156,39.2,39.2,0
788.737,14.8,19.6,-3,212,0,0,0,0,0,0,73.2,6,104,14.68,14.99,36.8,36.2,27,221,702.1,2158,65,4.6,5.1,9.2,31.5,134.1,0,156,41,41,0
788.878,14.8,19.5,-3.1,212,0,0,0,0,0,0,72.7,6,104,14.56,15.14,36.3,36.2,26.7,221,677.4,2153,65,4.9,5.6,9.1,31.9,132.5,0,156,40.8,40.8,0
789.013,14.8,19.6,-3.1,212,0,0,0,0,0,0,72.7,6,104,14.47,15.06,36.2,36.1,26.7,221,669.4,2153,65,4.7,5,9,32.2,132,0,156,39.9,39.9,0
789.147,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.7,6,104,14.51,15.06,35.9,36.1,26.7,221,656.2,2154,65,4.8,5.2,9,31.9,131.6,0,156,39.6,39.6,0
789.286,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.5,6,104,14.76,14.71,35.8,36.2,26.7,221,638.3,2155,65,4.7,5,9,32.2,130.1,0,156,41,41,0
789.427,14.8,19.5,-3.3,212,0,0,0,0,0,0,71.8,6,104,14.99,14.58,37,36.2,26.9,221,652.8,2155,65,4.7,5.2,8.9,31.5,134.7,0,156,41,41,0
789.568,14.8,19.5,-3.5,212,0,0,0,0,0,0,72,6,104,15.03,14.38,36.5,36.2,26.7,221,685.5,2155,65,4.7,4.3,8.9,31.9,132.8,0,156,40,40,0
789.706,14.8,19.8,-3.6,212,0,0,0,-2.7,0,0,72,6,104,15.09,14.46,37,36.9,27,221,695.5,2152,65,4.7,4.6,9,31.9,134.8,0,156,40.3,40.3,0
789.849,14.8,19.7,-3.6,212,0,0,0,-2.7,0,0,73,6,104,14.99,14.73,36.7,36.6,26.9,221,720.4,2154,65,5.2,5,8.8,31.9,133.7,0,156,40.4,40.4,0
789.989,14.8,19.7,-3.7,212,0,0,0,-2.3,0,0,73,6,104,14.68,15.14,36.7,36.6,27,221,710.4,2156,65,5.2,6,9,31.9,133.5,0,156,40.6,40.6,0
790.128,14.8,19.7,-3.7,212,0,0,0,-2,0,0,72.7,6,104,14.61,15.26,36.8,36.6,27,221,727.8,2157,65,5.8,6.6,8.9,31.9,133.8,0,156,40.6,40.6,0
790.267,14.8,19.7,-3.7,212,0,0,0,-1.7,0,0,72.5,6,104,14.61,15.14,36.7,36.4,26.9,221,736.9,2155,65,6,5.9,8.9,31.5,133.9,0,156,40.8,40.8,0
790.404,14.8,19.7,-3.8,212,0,0,0,-1.3,0,0,72.3,6,104,14.64,14.96,36.7,36.6,27,221,752.4,2156,65,5.8,6.6,8.9,31.9,133.5,0,156,40.6,40.6,0
790.537,14.8,19.7,-3.8,212,0,0,0,-1,0,0,72.3,6,104,14.84,14.61,36.8,36.6,27,223,748.1,2156,65,5.4,5.8,8.9,31.9,133.9,0,156,39.4,39.4,0
790.678,14.8,19.7,-3.7,212,0,0,0,-1,0,0,72.5,6,104,15.06,14.51,36.5,36.6,27,223,731.7,2156,65,5.7,6,8.9,31.9,132.2,0,156,40.4,40.4,0
790.821,14.8,19.7,-3.7,212,0,0,0,-3.3,0,0,72.5,6,104,15.09,14.47,36.4,36.5,27,223,750.7,2154,65,5.7,5.8,8.9,31.9,133.1,0,156,39.4,39.4,0
790.963,14.8,19.7,-3.7,212,0,0,0,-3.3,0,0,72.7,6,104,15.06,14.51,36,36.6,27,223,749.5,2153,65,5.7,5.7,8.9,32.2,130.8,0,156,39.3,39.3,0
791.097,14.8,19.7,-3.7,212,0,0,0,-3,0,0,72.5,6,104,14.81,14.79,36.5,36.6,27,223,730.7,2157,65,6,5.3,8.9,31.9,132.8,0,156,39.1,39.1,0
791.230,14.8,19.7,-3.7,212,0,0,0,-2.7,0,0,72.5,6,104,14.53,15.06,36,36.6,27,223,746.8,2157,65,5.8,5.9,8.9,31.9,130.8,0,156,39.3,39.3,0
791.368,14.8,19.7,-3.7,212,0,0,0,-2.3,0,0,72.5,6,104,14.43,15.06,35.9,36.6,27,223,746.4,2156,65,5.6,5.7,8.9,32.2,130.7,0,156,40.1,40.1,0
791.513,14.8,19.7,-3.6,212,0,0,0,-2,0,0,72.3,6,104,14.4,15.06,36,36.5,27,223,746.4,2159,65,5.5,5.5,8.9,31.9,131.1,0,156,40.7,40.7,0
791.647,14.8,19.7,-3.6,212,0,0,0,-2,0,0,72.3,6,104,14.54,14.81,36.6,36.5,27,223,748,2156,65,5.4,5.4,9,31.9,133.1,0,156,39.6,39.6,0
791.790,14.8,19.7,-3.5,212,0,0,0,-1.7,0,0,72.5,6,104,14.73,14.53,36,36.6,27,223,767.7,2157,65,4.9,4.9,9,31.9,131,0,156,40.6,40.6,0
791.931,14.8,19.7,-3.5,212,0,0,0,-1.3,0,0,72.5,6,104,14.96,14.46,36.3,36.6,27,223,775.1,2155,65,5,4.9,9,31.9,132.2,0,156,40.6,40.6,0
792.060,14.8,19.7,-3.5,212,0,0,0,-1,0,0,72.9,6,104,14.96,14.46,36.1,36.4,26.9,223,781.8,2158,65,5,4.8,9,32.2,131.8,0,156,40.7,40.7,0
792.196,14.8,19.7,-3.5,212,0,0,0,-0.7,0,0,72,6,104,14.96,14.56,36.2,36.6,27,223,770.8,2152,65,5,4.9,9,31.9,131.7,0,156,40.6,40.6,0
792.422,14.8,19.7,-3.5,212,0,0,0,-0.7,0,0,72.7,6,104,14.73,14.93,36.3,36.6,27,223,784.8,2155,65,5.5,5.4,9,31.9,132.2,0,156,39.6,39.6,0
792.559,14.8,19.7,-3.5,212,0,0,0,-0.3,0,0,72.5,6,104,14.51,15.11,36.2,36.6,27,223,769.1,2156,65,5.6,5.5,9,31.9,131.8,0,156,40.6,40.6,0
792.702,14.8,19.7,-3.4,212,0,0,0,0,0,0,73.2,6,104,14.46,15.11,36.6,36.5,27,223,759.7,2154,65,5.5,5.4,9,31.9,133.6,0,156,39.2,39.2,0
792.833,14.8,19.7,-3.4,212,0,0,0,0,0,0,73,6,104,14.51,14.96,36.2,36.6,27,223,745.6,2152,65,5.4,5.6,9,31.9,131.7,0,156,40.1,40.1,0
792.964,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.7,6,104,14.73,14.68,36.3,36.6,27,223,711.3,2154,65,5.1,5.9,9,31.9,132.2,0,156,39.4,39.4,0
793.092,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.5,6,104,14.96,14.53,36.6,36.6,27,223,721,2155,65,5.2,5.5,9,31.9,133.3,0,156,40.4,40.4,0
793.242,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.7,6,104,15.03,14.51,36,36.5,26.8,223,701.2,2154,65,5.3,5.7,8.9,31.9,131.2,0,156,40.7,40.7,0
793.380,14.8,19.7,-3.4,212,0,0,0,0,0,0,72,6,104,15.03,14.43,36.1,36.6,26.9,223,717,2150,65,5.2,4.9,8.9,32.2,131.3,0,156,40.4,40.4,0
793.516,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.3,6,104,14.73,14.71,36.4,36.6,26.9,223,719,2153,65,5.1,4.9,8.9,31.9,131.7,0,156,40.3,40.3,0
793.644,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.3,6,104,14.54,15.03,36.8,36.6,27,223,727.3,2154,65,5.2,5.3,9,31.9,133.1,0,156,40.6,40.6,0
793.787,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.5,6,104,14.44,15.06,36.2,36.6,27,223,743.2,2152,65,5.2,5.1,9,31.9,131.6,0,156,40.6,40.6,0
793.929,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.9,6,104,14.37,15.09,36.6,36.5,26.9,223,753.3,2152,65,5,5,9,31.9,133.6,0,156,40.8,40.8,0
794.070,14.8,19.7,-3.4,212,0,0,0,0,0,0,73,6,104,14.47,14.99,36.3,36.6,27,223,734.6,2153,65,4.9,5.8,9,31.9,131.8,0,156,40.6,40.6,0
794.211,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.5,6,104,14.73,14.61,36.5,36.6,27,223,743,2151,65,4.6,5.1,9,31.9,132.5,0,156,40.6,40.6,0
794.345,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.3,6,104,14.99,14.54,36.1,36.6,27,223,760.5,2148,65,4.9,5.2,9,31.9,131.4,0,156,39.6,39.6,0
794.478,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.7,6,104,15.09,14.44,36.7,36.4,27,223,744.8,2155,65,5.2,4.9,9,31.5,133.8,0,156,39.7,39.7,0
794.617,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.9,6,104,15.06,14.56,36.2,36.6,26.9,223,747.3,2150,65,5.2,5.2,9,31.9,131.6,0,156,40.1,40.1,0
794.746,14.8,19.4,-3.4,212,0,0,0,0,0,0,72.7,6,104,14.81,14.81,35.9,35.8,26.5,223,728.2,2151,65,5.3,4.9,8.8,33,130.4,0,156,40.1,40.1,0
794.876,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.5,6,104,14.6,15.09,36.5,36.6,26.9,223,708.9,2152,65,5.4,5.7,9,31.9,132.7,0,156,39.1,39.1,0
795.006,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.2,6,104,14.51,15.06,36,36.6,27,223,721.9,2150,65,5.4,5.3,9,31.9,130.9,0,156,40.4,40.4,0
795.144,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.7,6,104,14.41,15.03,36.4,36.5,26.9,223,724.6,2152,65,5.2,5,9,31.9,132.8,0,156,40.5,40.5,0
795.281,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.5,6,104,14.48,14.93,36.3,36.6,27,223,714.2,2150,65,5.1,5.2,9,31.9,131.9,0,156,40.4,40.4,0
795.416,14.8,19.7,-3.3,212,0,0,0,0,0,0,72,6,104,14.71,14.61,36.4,36.6,27,223,718.1,2152,65,4.5,5,9,31.9,132.4,0,156,39.6,39.6,0
795.546,14.8,19.7,-3.3,212,0,0,0,0,0,0,72,6,104,14.9,14.43,36.6,36.6,27,223,739.8,2151,65,4.7,4.4,9,31.9,133.1,0,156,40.6,40.6,0
795.680,14.8,19.7,-3.3,212,0,0,0,0,0,0,72,6,104,14.99,14.53,36.6,36.6,27,223,737.7,2150,65,4.8,5.3,9.1,31.1,133.3,0,156,40.7,40.7,0
795.818,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.7,6,104,14.96,14.53,36.5,36.6,26.9,223,743.3,2149,65,4.6,5,9.1,31.9,132.7,0,156,40.6,40.6,0
795.961,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.5,6,104,14.81,14.71,36.4,36.6,27,223,736,2151,65,5,4.5,9,31.9,132.5,0,156,39.6,39.6,0
796.092,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.7,6,104,14.6,15.11,36.4,36.6,27,223,744.2,2150,65,5.2,5.6,9,31.9,132.3,0,156,39.1,39.1,0
796.225,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.7,6,104,14.51,15.11,36.5,36.6,27,223,728.3,2151,65,5.3,5.2,9,31.9,132.7,0,156,40.1,40.1,0
796.365,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.5,6,104,14.44,15.11,36.5,36.5,26.9,223,728.5,2151,65,5.2,5.3,9,31.9,133.2,0,156,39.2,39.2,0
796.497,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.3,6,104,14.48,14.99,36.6,36.6,27,223,703.3,2151,65,5,5.6,9,31.9,133.1,0,156,39.6,39.6,0
796.639,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.3,6,104,14.76,14.54,36.1,36.6,27,223,718.1,2150,65,4.7,4.6,9,31.9,131.4,0,156,40.4,40.4,0
796.766,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.5,6,104,14.93,14.44,36.6,36.6,27,223,729.3,2152,65,4.7,4.5,9.1,31.9,133.2,0,156,40.6,40.6,0
796.893,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.7,6,104,14.96,14.44,36.6,36.5,27,223,723.4,2151,65,4.7,4.6,9.1,31.5,133.2,0,156,39.7,39.7,0
797.021,14.8,19.7,-3.3,212,0,0,0,0,0,0,72.5,6,104,15.03,14.48,36.5,36.5,26.9,223,753.3,2153,65,4.9,4.7,9,31.9,132.8,0,156,40.7,40.7,0
797.157,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.9,6,104,14.84,14.66,36.4,36.6,27,223,752.4,2152,65,4.9,4.1,9,31.9,132.5,0,156,40.6,40.6,0
797.294,14.8,19.7,-3.4,212,0,0,0,0,0,0,72.9,6,104,14.6,15.03,36.3,36.6,27,223,753.4,2153,65,5.2,5,9,31.9,131.9,0,156,39.3,39.3,0
797.424,14.8,19.8,-3.3,212,0,0,0,0,0,0,72.7,6,104,14.47,15.14,37,37,27.2,223,759.6,2151,65,5,5.2,9.1,31.5,134.5,0,156,39.2,39.2,0
797.561,14.8,19.5,-3.3,212,0,0,0,0,0,0,72.3,6,104,14.47,15.06,36.6,36.1,26.8,223,739.9,2153,65,5.2,4.6,8.9,31.9,133.4,0,156,40.1,40.1,0
797.696,14.8,19.8,-3.4,212,0,0,0,0,0,0,72.2,6,104,14.48,14.87,35.9,36.3,26.7,223,758.7,2151,65,5.1,4.2,8.9,32.2,130.4,0,156,41,41,0
797.818,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.7,6,104,14.68,14.66,36.5,36.2,26.8,223,758.2,2152,65,4.7,4.8,9,31.9,132.9,0,156,41,41,0
797.952,14.8,19.5,-3.4,212,0,0,0,0,0,0,73,6,104,14.87,14.56,36.1,36.3,26.7,223,749,2151,65,4.6,4.6,9,31.9,131.3,0,156,40.7,40.7,0
798.084,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.5,6,104,15.03,14.54,36,36.2,26.7,223,761.6,2153,65,4.9,5,8.9,32.2,131,0,156,40.8,40.8,0
798.214,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.7,6,104,15.09,14.51,36.3,36.1,26.6,223,745.2,2153,65,5,4.9,8.9,31.9,132.5,0,156,41.1,41.1,0
798.352,14.8,19.5,-3.5,212,0,0,0,0,0,0,72.7,6,104,14.87,14.71,36,36.3,26.7,223,742.7,2153,65,4.8,4.9,8.9,32.2,131,0,156,40.4,40.4,0
798.485,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.7,6,104,14.61,14.99,36.3,36.2,26.7,223,745.2,2153,65,5.1,5.1,8.9,32.2,132.1,0,156,39.5,39.5,0
798.612,14.8,19.5,-3.4,212,0,0,0,0,0,0,73,6,104,14.51,15.06,36.5,36.2,26.7,223,725.7,2153,65,5.2,5,8.9,31.9,132.6,0,156,39.7,39.7,0
798.743,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.7,6,104,14.46,15.06,35.9,36.1,26.7,223,734.4,2150,65,5,4.8,8.9,32.2,130.7,0,156,40.1,40.1,0
798.874,14.8,19.8,-3.4,212,0,0,0,0,0,0,72.9,6,104,14.38,15.03,36.1,37,27.1,223,745.1,2155,65,4.8,4.8,9,32.2,131.4,0,156,39.1,39.1,0
799.094,14.8,19.8,-3.3,212,0,0,0,0,0,0,72.5,6,104,14.58,14.66,36.2,37,27.3,223,736.3,2154,65,4.4,4.2,9.1,31.9,131.6,0,156,39.1,39.1,0
799.228,14.8,19.5,-3.3,212,0,0,0,0,0,0,73,6,104,14.81,14.4,36.5,36.2,26.8,223,744.2,2150,65,3.8,3.6,9,31.9,132.9,0,156,40,40,0
799.364,14.8,19.5,-3.3,212,0,0,0,0,0,0,72.5,6,104,14.96,14.44,36.2,36.1,26.7,223,730.2,2152,65,4.2,3.8,8.9,31.9,132.1,0,156,41.1,41.1,0
799.491,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.5,6,104,14.9,14.51,36.2,36.3,26.6,223,753.3,2149,65,3.7,3.9,8.9,31.9,131.4,0,156,40,40,0
799.621,14.8,19.5,-3.4,212,0,0,0,0,0,0,73,6,104,14.73,14.79,36.2,36.3,26.7,223,753,2149,65,4.4,3.6,8.9,32.2,131.6,0,156,41,41,0
799.758,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.7,6,104,14.58,15.09,36.1,36.3,26.7,223,745.7,2150,65,4.6,4.4,8.9,31.9,131.3,0,156,41,41,0
799.894,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.3,6,104,14.47,15.11,36.1,36.3,26.7,223,759,2151,65,4.5,4.5,8.9,31.9,131.3,0,156,41,41,0
800.033,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.3,6,104,14.46,15.19,35.8,36.2,26.7,223,764.8,2153,65,4.5,5,8.9,32.2,130.4,0,156,41,41,0
800.166,14.8,19.5,-3.4,212,0,0,0,0,0,0,73,6,104,14.54,14.9,36.3,36.3,26.7,223,746.8,2152,65,4.3,4.5,8.9,31.9,131.9,0,156,40.7,40.7,0
800.292,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.3,6,104,14.76,14.53,36.3,36.2,26.7,223,749.5,2150,65,4,3.7,8.9,31.9,131.9,0,156,40,40,0
800.421,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.7,6,104,15.03,14.48,35.7,36.3,26.7,223,746.5,2150,65,4.5,4.2,8.9,32.2,129.6,0,156,41,41,0
800.561,14.8,19.5,-3.3,212,0,0,0,0,0,0,73.2,6,104,14.99,14.51,36.3,36.2,26.7,223,756.8,2150,65,4,4.3,9,31.9,132.1,0,156,39.8,39.8,0
800.692,14.8,19.5,-3.3,212,0,0,0,0,0,0,72.9,6,104,15.09,14.53,35.7,36.3,26.6,223,734.2,2149,65,4.3,4.3,9,32.2,129.7,0,156,40.5,40.5,0
800.814,14.8,19.5,-3.3,212,0,0,0,0,0,0,72.3,6,104,14.96,14.76,36.2,36.3,26.7,223,714.7,2150,65,4.5,4.2,9,32.2,131.6,0,158,40.8,40.8,0
800.946,14.8,19.5,-3.2,212,0,0,0,0,0,0,71.8,6,104,14.61,15.03,36,36.2,26.7,223,714.7,2147,65,4.3,4.7,9,32.2,130.8,0,158,40.1,40.1,0
801.076,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.2,6,104,14.54,15.06,36.3,36.3,26.7,223,718.1,2142,65,4.5,4.3,9,31.9,131.9,0,158,39.8,39.8,0
801.206,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.2,6,104,14.47,15.06,35.6,36.2,26.6,223,727.8,2148,65,4.2,4,9,32.2,129.7,0,158,40.1,40.1,0
801.338,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.7,6,104,14.46,14.99,36.2,36.3,26.6,223,723.3,2146,65,4.2,3.8,9,32.2,131.5,0,158,41,41,0
801.472,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.7,6,104,14.68,14.71,35.8,36.3,26.7,223,729.4,2146,65,4,3.8,9,31.9,129.9,0,158,41,41,0
801.607,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.7,6,104,14.9,14.58,35.9,36.3,26.7,223,733.9,2146,65,3.9,4.1,9,32.2,130.4,0,158,40,40,0
801.740,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.3,6,104,15.09,14.48,35.8,36.3,26.7,223,738.8,2149,65,4.2,3.7,9,32.2,130.2,0,158,40,40,0
801.881,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.9,6,104,15.14,14.56,36.1,36.2,26.6,223,740.3,2150,65,4.2,4.5,9,31.9,131.9,0,158,40.8,40.8,0
802.019,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.7,6,104,15.06,14.66,36.2,36.3,26.7,223,748.6,2146,65,4.2,4,9.1,31.9,131.6,0,158,39.8,39.8,0
802.160,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.5,6,104,14.73,15.06,35.6,36.3,26.7,223,739.3,2149,65,4.2,4.9,9,32.2,129.1,0,158,40.7,40.7,0
802.296,14.8,19.5,-3.1,212,0,0,0,0,0,0,72.5,6,104,14.61,15.14,36.8,36.2,26.7,223,724.1,2148,65,4.6,5,9,31.9,133.8,0,158,39.8,39.8,0
802.428,14.8,19.5,-3.2,212,0,0,0,0,0,0,72.2,6,104,14.58,15.06,36.3,36.2,26.7,223,732.7,2148,65,4.6,4.4,9,31.9,132.2,0,158,40.1,40.1,0
802.564,14.8,19.5,-3.4,212,0,0,0,0,0,0,72.9,6,104,14.58,15.11,36.8,36.2,26.6,223,747.6,2149,65,4.8,4.9,8.9,31.9,133.9,0,158,41,41,0
802.700,14.8,19.5,-3.6,212,0,0,0,0,0,0,72.7,6,104,14.66,14.84,36.6,36.3,26.6,223,741.8,2146,65,4.1,5.1,8.9,31.9,133.1,0,158,41,41,0
802.834,14.8,19.5,-3.6,212,0,0,0,0,0,0,72.3,6,104,14.99,14.58,36.1,36.3,26.7,223,740.5,2150,65,4.3,4.6,8.9,31.9,131.4,0,158,41,41,0
802.966,14.8,19.3,-3.7,212,0,0,0,0,0,0,72.2,6,104,15.14,14.54,35.9,35.4,26.2,223,755.2,2149,65,4.5,4.8,8.6,32.2,130.4,0,158,40.7,40.7,0
803.101,14.8,19,-3.8,212,0,0,0,0,0,0,73,6,104,15.19,14.48,35.1,34.6,25.8,223,753,2144,65,4.6,4.8,8.3,32.2,127.7,0,158,42.1,42.1,0
803.238,14.8,18.3,-4.1,212,0,0,0,0,0,0,72.5,6,104,15.11,14.54,34.1,32.8,24.9,223,760.3,2143,65,4.4,4.3,7.7,33,123.4,0,158,43.8,43.8,0
803.379,14.8,18,-4.4,212,0,0,0,0,0,0,73,6,104,14.9,14.93,33,32.1,24.1,223,754.4,2143,65,4.9,5,7.9,33,119,0,158,42.8,42.8,0
803.517,14.8,18,-4.7,212,0,0,0,0,0,0,72.9,6,104,14.73,15.19,32.3,32.1,23.6,223,739.9,2144,65,4.9,5.5,7.8,33,116.3,0,158,42.8,42.8,0
803.656,14.8,18,-4.8,212,0,0,0,0,0,0,71.8,6,104,14.81,15.5,32.2,32,23.6,223,728,2150,65,5.8,7.6,7.8,33,116,0,158,43.1,43.1,0
803.786,14.8,17.7,-5,212,0,0,0,0,0,0,71.8,6,104,14.87,15.43,32.2,31.2,23.2,223,749.6,2148,65,6.3,7.7,7.6,33,116.1,0,158,45.2,45.2,0
803.933,14.8,17.4,-5.1,212,0,0,0,0,0,0,72.3,6,104,14.84,14.96,32.2,31.3,23,223,754.8,2144,65,6.2,6.4,7.6,33,115.9,0,158,45,45,0
804.060,14.8,17.4,-5.3,212,0,0,0,0,0,0,72.9,6,104,15.06,14.61,31.6,30.6,22.7,223,749.7,2144,65,5.9,6,7.4,33,113.4,0,158,46.3,46.3,0
804.192,14.8,17.4,-5.6,212,0,0,0,0,0,0,72.5,6,104,15.11,14.56,31.3,30.6,22.5,223,768.2,2141,65,5.5,6.4,7.1,33,112.4,0,158,45.4,45.4,0
804.331,14.8,17.4,-5.8,212,0,0,0,0,0,0,72.7,6,104,15.14,14.48,31.1,30.6,22.4,223,762.7,2141,65,5.3,6.3,7.1,33,111.4,0,158,46.4,46.4,0
804.471,14.8,17.1,-6.1,212,0,0,0,0,0,0,72.3,6,104,15.14,14.41,30.7,29.8,22,223,751.9,2136,65,5.2,6,6.8,33,110,0,158,47.1,47.1,0
804.606,14.8,17.1,-6.2,212,0,0,0,0,0,0,72.3,6,104,15.09,14.46,29.9,29.9,21.9,223,755.1,2137,65,5.3,5.1,6.9,33,106.9,0,158,47.9,47.9,0
804.736,14.8,17.1,-6.3,212,0,0,0,0,0,0,72.5,6,104,14.93,14.76,30.3,29.9,21.9,223,757.3,2136,65,5.9,5.2,6.9,33,106.3,0,158,47.9,47.9,0
804.872,14.8,17.1,-6.3,212,0,0,0,0,0,0,72.2,6,104,14.81,15.09,29.8,29.9,21.8,223,749.4,2135,65,6.4,6.3,6.9,33,106,0,158,47.8,47.8,0
805.003,14.8,17.1,-6.3,212,0,0,0,0,0,0,72.3,6,104,14.66,15.09,29.8,29.9,21.8,223,755.3,2133,65,6,6,6.9,33,106.1,0,158,46.8,46.8,0
805.127,14.8,16.8,-6.3,212,0,0,0,0,0,0,72.9,6,104,14.54,15.06,29.3,29,21.4,223,750.5,2130,65,5.6,5.6,6.7,33,104.7,0,158,48.6,48.6,0
805.252,14.8,16.8,-6.4,212,0,0,0,0,0,0,72.5,6,104,14.46,14.84,29.5,29.2,21.3,223,752.1,2126,65,5.3,4.3,6.7,33,105,0,158,48.4,48.4,0
805.390,14.8,16.8,-6.5,212,0,0,0,0,0,0,72.7,6,104,14.47,14.54,29.4,29.2,21.3,223,749.4,2126,64,4.3,3.5,6.6,33,104.4,0,158,49.3,49.3,0
