﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
156.240,14.9,4.3,-10.7,122,0,0,0,0,0,0,72.3,5,68,15.96,23.79,16.6,17.6,7,88,746.2,1232,29,0,0,2.9,13.9,40.4,0,81,51.7,51.7,0
156.370,14.9,4.8,-10.6,122,0,0,0,0,0,0,72.3,5,68,15.96,23.95,17.1,18.2,7.2,88,732.7,1217,29,0,0,2.9,15,42.6,0,81,51.3,51.3,0
156.503,14.9,5.1,-10.4,122,0,0,0,0,0,0,72.9,5,68,15.92,24.09,18.1,18.4,7.4,88,740.5,1228,29,0,0,3.1,17.2,46.5,0,81,50.5,50.5,0
156.639,14.9,5.3,-10.3,122,0,0,0,0,0,0,72.7,5,68,15.89,23.63,18.3,19.1,7.5,88,729.3,1228,29,0,0,3.1,17.2,47,0,81,51.1,51.1,0
156.771,14.9,5.3,-10.3,122,0,0,0,0,0,0,72.7,5,68,15.82,23.63,18.6,19.3,7.6,88,723.7,1209,29,0,0,3.1,18.4,47.8,0,82,51.4,51.4,0
156.900,14.9,5.3,-10.2,122,0,0,0,0,0,0,72.3,5,68,15.67,23.63,18.8,19.2,7.7,88,726.8,1218,29,0,0,3.1,18.4,48.4,0,82,51.4,51.4,0
157.036,14.9,5.3,-10.2,122,0,0,0,0,0,0,72.5,5,68,15.6,23.49,18.9,19.4,7.7,88,715.6,1214,29,0,0,3.1,18.4,48.7,0,82,50.4,50.4,0
157.178,14.9,5.1,-10.2,122,0,0,0,0,0,0,72.9,5,68,15.65,23.33,18.9,18.8,7.7,88,703.7,1202,29,0,0,3.1,18.8,48.5,0,82,50.5,50.5,0
157.310,14.9,5.1,-10.2,122,0,0,0,0,0,0,72.5,5,68,15.67,23.33,19.1,19,7.6,88,714.6,1220,29,0,0,3.1,18.8,49.5,0,82,51.2,51.2,0
157.441,14.9,5.1,-10.2,122,0,0,0,0,0,0,72.3,5,68,15.75,23.33,18.9,18.8,7.5,88,704.3,1180,29,0,0,3,18.4,48.4,0,82,50.6,50.6,0
157.578,14.9,5.1,-10.2,122,0,0,0,0,0,0,72.3,5,68,15.75,23.33,18.7,19,7.5,88,699.4,1195,29,0,0,3,18,47.9,0,82,50.5,50.5,0
157.712,14.9,5.1,-10.3,122,0,0,0,0,0,0,72.9,5,68,15.77,23.93,18.6,19.2,7.6,88,710.1,1211,29,0,0,3,18.4,48,0,82,51.1,51.1,0
157.840,14.9,5.1,-10.2,122,0,0,0,0,0,0,72.5,5,68,15.85,23.79,18.7,19.2,7.5,88,699.4,1175,29,0,0,3,18,47.6,0,82,50.5,50.5,0
157.980,14.9,5.3,-10.1,122,0,0,0,0,0,0,72.3,5,68,15.92,23.65,19.3,19.9,7.8,88,698.1,1191,29,0,0,3.2,18.8,49.5,0,82,50.4,50.4,0
158.110,14.9,5.3,-10.1,122,0,0,0,0,0,0,72.3,5,68,15.96,23.79,19.6,19.9,7.8,88,703.9,1207,29,0,0,3.1,19.5,51,0,82,51.3,51.3,0
158.247,14.9,5.3,-10.1,122,0,0,0,0,0,0,72.5,5,68,15.89,23.63,19.5,19.9,7.8,88,699.2,1168,29,0,0,3.1,18.8,50.5,0,82,50.4,50.4,0
158.381,14.9,5.9,-10,122,0,0,0,0,0,0,72.9,5,68,15.77,23.79,19.8,20.7,8,88,701.1,1189,29,0,0,3.2,18.8,51.4,0,82,51.2,51.2,0
158.516,14.9,5.9,-9.8,124,0,0,0,0,0,0,72.3,5,68,15.72,23.79,20.6,21.1,8.3,88,701.6,1190,29,0,0,3.3,19.5,53.9,0,82,50.2,50.2,0
158.640,14.9,5.9,-9.7,124,0,0,0,0,0,0,72.3,5,68,15.82,23.49,21.1,21.4,8.4,88,700.2,1188,29,0,0,3.4,19.5,55.5,0,82,50.1,50.1,0
158.771,14.9,5.9,-9.7,124,0,0,0,0,0,0,72.7,5,68,15.85,23.49,21,21.4,8.4,88,702.9,1183,29,0,0,3.3,19.5,55.2,0,82,51.1,51.1,0
158.902,14.9,5.6,-9.7,124,0,0,0,0,0,0,72.5,5,68,15.82,23.79,21,21.2,8.3,88,706.6,1187,28,0,0,3.3,19.5,55.2,0,82,51.5,51.5,0
159.030,14.9,5.9,-9.8,124,0,0,0,0,0,0,72.3,5,68,15.72,23.19,20.9,21.4,8.2,88,709.1,1182,28,0,0,3.3,19.5,55.1,0,82,51.1,51.1,0
159.155,14.9,5.6,-9.7,124,0,0,0,0,0,0,72.9,5,68,15.72,23.19,20.9,20.9,8.2,88,702.5,1159,28,0,0,3.3,18.8,54.9,0,82,50,50,0
159.283,14.9,5.3,-9.8,124,0,0,0,0,0,0,72.9,5,68,15.72,23.19,20.7,20.2,8,88,694.4,1172,28,0,0,3.2,19.5,54.3,0,82,50.4,50.4,0
159.431,14.9,0,-10.1,124,0,0,0,0,0,0,72.3,5,68,15.72,23.33,19.3,14,6.7,88,707,1175,28,0,0,1.9,18.8,49.6,0,82,51.5,51.5,0
159.571,14.9,0,-10.8,124,0,0,0,0,0,0,72.3,5,68,15.75,23.65,15.4,17.2,6.2,88,698.6,1127,28,0,0,2.8,11.2,34.1,0,82,51.4,51.4,0
159.712,14.9,0,-10.7,124,0,0,0,0,0,0,72.5,5,68,15.6,23.33,16.3,16.9,6.2,88,702.1,1108,28,0,0,2.6,12.8,38.2,0,82,51.8,51.8,0
159.840,14.9,0,-10.6,124,0,0,0,0,0,0,72.9,5,68,15.33,23.49,16.4,16.7,6.2,88,711.6,1117,28,0,0,2.5,12.4,38.5,0,82,51.1,51.1,0
159.979,14.9,0,-10.6,124,0,0,0,0,0,0,72.2,5,68,15.46,23.03,16.4,16.5,6.2,88,717.3,1130,28,0,0,2.5,11.2,38.1,0,82,52.1,52.1,0
160.120,14.9,0,-10.7,124,0,0,0,0,0,0,72.5,5,68,15.77,23.33,16.3,16.4,6.1,88,706.9,1120,27,0,0,2.5,9.8,37.1,0,82,51.2,51.2,0
160.257,14.9,0,-10.7,124,0,0,0,0,0,0,72.5,5,68,15.96,23.79,16.3,16.3,6.1,88,715.4,1134,27,0,0,2.5,9.4,36.6,0,82,51.9,51.9,0
160.399,14.9,0,-10.7,124,0,0,0,0,0,0,72.5,5,68,15.96,23.49,16.1,16,6,88,714.2,1136,27,0,0,2.3,8.6,35.5,0,82,50.9,50.9,0
160.535,14.9,0,-10.7,124,0,0,0,0,0,0,72.5,4,68,15.92,23.79,15.9,15.9,6,88,721.7,1118,27,0,0,2.3,9.4,35,0,82,51,51,0
160.667,14.9,0,-10.7,124,0,0,0,0,0,0,72.3,4,68,15.89,23.63,15.8,16,5.9,88,721.6,1114,27,0,0,2.3,9.8,35.1,0,82,51.9,51.9,0
160.811,14.9,0,-10.8,124,0,0,0,0,0,0,72.7,4,68,15.89,24.09,15.8,15.9,5.9,88,730.6,1120,27,0,0,2.3,9,34.7,0,82,51,51,0
160.948,14.9,0,-10.8,124,0,0,0,0,0,0,72.5,4,68,15.89,23.63,15.8,15.7,5.9,88,731,1143,27,0,0,2.3,9,34.6,0,82,51.2,51.2,0
161.087,14.9,0,-10.8,124,0,0,0,0,0,0,72.7,4,68,15.89,23.19,15.4,15.4,6,88,729.6,1209,27,0,0,2.3,9.8,34,0,82,52.7,52.7,0
161.229,14.9,0,-11,124,0,0,0,0,0,0,72.5,4,68,15.92,23.63,15,14,6,88,736.7,1283,26,0,0,2.3,8.6,32.1,0,82,52,52,0
161.369,14.9,0,-11.1,124,0,0,0,0,0,0,72.5,4,68,15.89,23.49,14.1,13.6,6,88,735.2,1358,26,0,0,2.3,6,27.2,0,82,52.7,52.7,0
161.507,14.9,0,-11.2,124,0,0,0,0,0,0,72.5,4,68,16.22,23.63,13.6,13.5,6.1,88,730.5,1383,26,0,0,2.5,0.4,19.5,0,82,52.1,52.1,0
161.648,14.9,0,-11.3,124,0,0,0,0,0,0,73,4,68,16.75,24.75,13.4,13.5,6.2,88,736.8,1384,25,0,0,2.5,-2.2,15.2,0,82,50.8,50.8,0
161.787,14.9,0,-11.3,124,0,0,0,0,0,0,72.5,4,68,17.95,27.35,13.4,13.5,6.2,88,734,1382,25,0,0,2.6,-4.5,12.3,0,82,50.8,50.8,0
161.925,14.9,0,-11.2,124,0,0,0,0,0,0,72.3,4,68,17.67,31.71,13.5,13.5,6.1,88,738,1369,25,0,0,2.5,-5.6,10.6,0,82,51.9,51.9,0
162.060,14.9,0,-11.2,124,0,0,0,0,0,0,71.8,4,68,18.97,31.96,13.5,13.5,6.1,88,738.7,1362,25,0,0,2.5,-6.4,0,0,82,52.3,52.3,0
162.196,14.9,0,-11.2,124,0,0,0,0,0,0,72.7,4,68,20.66,34.88,13.3,13.5,6,88,769.7,1346,25,0,0,2.3,-6,0,0,82,50.9,50.9,0
162.337,14.9,0,-11.2,124,0,0,0,0,0,0,72.9,4,68,24.05,38.73,13.2,13.5,6,88,760.4,1342,25,0,0,2.3,-6.4,0,0,82,51.2,51.2,0
162.546,14.9,0,-11.2,124,0,0,0,0,0,0,73,4,68,28.7,50.56,13.1,13.5,5.9,88,756.9,1329,25,0,0,2.2,-6.4,0,0,82,51.2,51.2,0
162.685,14.9,0,-11.1,124,0,0,0,0,0,0,73,4,68,43.02,79.26,13.1,13.6,5.9,88,749.4,1314,24,0,0,2.2,-6.4,0,0,82,51.3,51.3,0
162.825,14.9,0,-11.1,124,0,0,0,0,0,0,73.2,4,68,53.12,104.1,13.2,13.6,5.9,88,748.6,1306,24,0,0,2.2,-7.1,0,0,82,51.3,51.3,0
162.963,14.9,0,-11,124,0,0,0,0,0,0,73.2,4,68,72.23,140.78,13.4,13.6,5.8,88,744.8,1298,24,0,0,2.2,-7.1,0,0,82,51,51,0
163.096,14.9,0,-11,124,0,0,0,0,0,0,73.2,4,68,95.82,200.05,13.4,13.6,5.8,88,742.1,1285,24,0,0,2.1,-7.5,0,0,82,51,51,0
163.227,14.9,0,-11,124,0,0,0,0,0,0,73.2,4,68,121,234.95,13.4,13.6,5.8,88,744.8,1277,24,0,0,2.1,-7.5,0,0,82,51.3,51.3,0
163.365,14.9,0,-11,124,0,0,0,0,0,0,73.2,4,68,193.41,234.95,13.3,13.6,5.7,88,743.4,1265,24,0,0,2.1,-7.5,0,0,82,51.1,51.1,0
163.506,14.9,0,-11,124,0,0,0,0,0,0,73.2,4,68,226.67,234.95,13.3,13.7,5.7,88,743.2,1259,23,0,0,2.1,-7.5,0,0,82,51.1,51.1,0
163.642,14.9,0.2,-11,124,0,0,0,0,0,0,73.2,4,68,234.95,234.95,13.3,13.7,5.7,88,741.6,1251,23,0,0,2.1,-7.5,0,0,82,51.4,51.4,0
163.776,14.9,1.6,-11,124,0,0,0,0,0,0,73.2,4,68,234.95,234.95,13.3,13.7,5.6,88,741.8,1242,23,0,0,2.1,-7.9,0,0,82,51.4,51.4,0
163.916,14.9,2.4,-11,124,0,0,0,0,0,0,72.9,4,68,234.95,234.95,13.6,13.7,5.6,88,716.5,1234,23,0,0,2.1,-3.8,13.1,0,82,51.1,51.1,0
164.057,14.9,3.4,-11,126,0,0,0,0,0,0,71.8,4,68,234.95,234.95,13.7,13.8,5.6,88,752.4,1222,22,0,0,2.1,1.1,19.8,0,82,51.1,51.1,0
164.200,14.9,3.9,-11.1,126,0,0,0,0,0,0,72.3,4,68,180.36,226.67,13.9,13.8,5.5,88,773.4,1228,22,0,0,2.1,6.8,26.7,0,82,51.1,51.1,0
164.343,14.9,5,-11.1,126,0,0,0,0,0,0,72.7,4,68,93.74,110.34,13.8,14.6,5.7,88,778.4,1210,22,0,0,2.1,9.4,28.1,0,82,52,52,0
164.491,14.9,6,-10.9,126,0,0,0,0,0,0,72.5,4,68,42.63,63.89,15,16.9,6.4,88,781.5,1213,22,0,0,2.8,10.5,32.5,0,82,51.9,51.9,0
164.630,14.9,7,-10.6,126,0,0,0,0,0,0,72.5,4,68,29.6,46.16,16.8,18.1,7,88,787.5,1208,22,0,0,2.9,13.9,40.7,0,82,51.4,51.4,0
164.757,14.9,7.5,-10.3,126,0,0,0,0,0,0,72.7,4,68,23.79,37.17,18.1,20,7.7,88,768.2,1218,22,0,0,3.2,16.9,46,0,82,51,51,0
164.897,14.9,8,-9.8,126,0,0,0,0,0,0,72.7,4,68,20.92,33.56,20.6,22.7,8.6,88,759,1204,22,0,0,3.8,19.5,54.1,0,82,50.5,50.5,0
165.028,14.9,8.8,-9.5,126,0,0,0,0,0,0,72.5,4,68,19.09,28.94,22.3,23.7,9.2,88,746,1216,22,0,0,3.8,21,59.4,0,82,51.4,51.4,0
165.167,14.9,9.1,-9.4,126,0,0,0,0,0,0,72.7,4,68,17.37,26.95,23.1,24.5,9.6,88,740.6,1213,22,0,0,3.9,20.2,61.5,0,82,51.5,51.5,0
165.309,14.9,9.3,-9.2,126,0,0,0,0,0,0,72.7,4,68,16.33,24.95,24.1,25.4,9.9,88,720.3,1194,22,0,0,4,19.5,63.9,0,82,52.1,52.1,0
165.449,14.9,9.3,-9,126,0,0,0,0,0,0,72.5,4,68,15.77,23.63,25.1,26.3,10.2,88,732.7,1210,22,0,0,4.2,19.9,66.8,0,82,52.4,52.4,0
165.580,14.9,9.3,-8.9,126,0,0,0,0,0,0,72.5,4,68,15.67,22.73,25.8,27,10.5,88,702,1175,22,0,0,4.4,18.8,68.5,0,82,53.7,53.7,0
165.720,14.9,9.8,-8.7,126,0,0,0,0,0,0,72.3,4,68,15.75,23.19,26.6,27.5,10.7,88,700.4,1194,22,0,0,4.4,18.8,70.6,0,82,53.6,53.6,0
165.856,14.9,10.2,-8.6,126,0,0,0,0,0,0,72.9,4,68,15.85,22.59,27,28.1,11,88,689.4,1205,22,0,0,4.5,18.8,72,0,82,53.3,53.3,0
165.991,14.9,10.9,-8.6,126,0,0,0,0,0,0,72.7,4,68,15.92,22.89,27.6,28.6,11.1,88,672,1184,22,0,0,4.6,18.4,73.6,0,82,53.3,53.3,0
166.128,14.9,11.1,-8.4,126,0,0,0,0,0,0,72.5,4,68,15.99,23.63,28.4,29.3,11.4,88,671.9,1200,22,0,0,4.7,18.4,76.1,0,82,54.2,54.2,0
166.269,14.9,11.1,-8.3,126,0,0,0,0,0,0,72.7,4,68,16.18,23.03,29,29.9,11.7,88,662.8,1203,22,0,0,4.8,18.4,77.9,0,82,55.3,55.3,0
166.411,14.9,11.1,-8.3,126,0,0,0,0,0,0,72.7,4,68,16.2,23.33,29.4,30.3,11.8,88,638.2,1181,21,0,0,4.8,18.4,79.1,0,82,54.5,54.5,0
166.545,14.9,11.1,-8.2,126,0,0,0,0,0,0,72.3,4,68,16.38,23.79,30.1,30.7,12,88,642,1201,21,0,0,4.9,18,81.1,0,82,55.2,55.2,0
166.691,14.9,11.4,-8,126,0,0,0,0,0,0,72.3,4,68,16.46,23.63,30.4,31.1,12.1,88,638.7,1161,21,0,0,5,18,82,0,82,55.6,55.6,0
166.841,14.9,11.4,-8,126,0,0,0,0,0,0,72.5,4,68,16.51,24.24,30.8,31.5,12.2,88,660.6,1196,21,0,0,4.9,18,83.3,0,82,55.3,55.3,0
166.985,14.9,11.4,-7.9,126,0,0,0,0,0,0,72.2,4,68,16.51,23.33,31.1,31.8,12.4,88,668.8,1160,21,0,0,5,18,84,0,82,56,56,0
167.107,14.9,11.4,-7.9,126,0,0,0,0,0,0,72.3,4,68,16.38,23.79,31.5,32.1,12.4,88,656.1,1173,21,0,0,5,18,85.2,0,82,55.7,55.7,0
167.246,14.9,11.4,-7.8,126,0,0,0,0,0,0,72.7,4,68,16.42,23.93,31.7,32.5,12.6,88,673.7,1197,21,0,0,5,18,85.9,0,82,56.1,56.1,0
167.381,14.9,11.4,-7.7,126,0,0,0,0,0,0,72.7,4,68,16.33,23.49,32.1,32.9,12.9,88,685.9,1199,21,0,0,5.1,18,87.3,0,82,56.2,56.2,0
167.516,14.9,11.4,-7.6,126,0,0,0,0,0,0,72.7,4,68,16.38,23.79,32.7,33.3,12.9,88,682.2,1173,21,0,0,5.1,18,88.9,0,82,55.9,55.9,0
167.661,14.9,11.4,-7.6,126,0,0,0,0,0,0,72.3,4,68,16.46,23.79,32.8,33.8,13.1,88,701.3,1196,21,0,0,5.2,18,89.1,0,82,56.7,56.7,0
167.810,14.9,11.4,-7.5,126,0,0,0,0,0,0,72.7,4,68,16.42,23.63,33.2,34.2,13.3,88,698.5,1160,21,0,0,5.4,18,90.4,0,82,57.2,57.2,0
167.939,14.9,11.4,-7.4,126,0,0,0,0,0,0,72.7,4,68,16.38,24.39,33.9,34.4,13.4,88,709.1,1199,21,0,0,5.2,18,92.5,0,82,57.3,57.3,0
168.067,14.9,11.4,-7.4,126,0,0,0,0,0,0,72.5,4,68,16.46,23.63,34.2,34.4,13.5,88,714.6,1210,21,0,0,5.3,18,93.5,0,82,57.7,57.7,0
168.204,14.9,11.6,-7.4,126,0,0,0,0,0,0,72.7,4,68,16.58,23.49,34.1,35.2,13.7,88,729.7,1163,21,0,0,5.4,18,93.1,0,82,57.4,57.4,0
168.348,14.9,11.6,-7.3,126,0,0,0,0,0,0,72.9,4,68,16.38,23.79,34.8,35.2,13.8,88,745.7,1206,21,0,0,5.4,18,95,0,82,57.2,57.2,0
168.487,14.9,11.9,-7.3,126,0,0,0,0,0,0,72.7,4,68,16.46,23.33,34.9,36,14.1,88,739.9,1208,22,0,0,5.6,18,95.6,0,82,58.9,58.9,0
168.619,14.9,11.6,-7.2,126,0,0,0,0,0,0,72.3,4,68,16.33,24.24,35.6,35.7,14.1,88,731.9,1188,21,0,0,5.6,17.2,97.7,0,82,57.4,57.4,0
168.753,14.9,11.9,-7.2,126,0,0,0,0,0,0,72.9,4,68,16.46,24.94,35.2,35.9,14.1,88,759.3,1209,21,0,0,5.5,17.2,96.7,0,82,57.8,57.8,0
168.884,14.9,11.9,-7.2,126,0,0,0,0,0,0,72.5,4,68,16.38,23.79,35.4,35.8,14.2,88,729.3,1212,22,0,0,5.5,17.2,97.1,0,82,59.3,59.3,0
169.015,14.9,11.9,-7.2,126,0,0,0,0,0,0,72.2,4,68,16.53,23.79,35.5,35.8,14.1,88,734.3,1189,22,0,0,5.6,17.2,97.5,0,82,58.1,58.1,0
169.144,14.9,11.6,-7.2,126,0,0,0,0,0,0,73.2,4,68,16.51,24.94,35.2,34.8,13.9,88,744.6,1220,22,0,0,5.4,17.2,97,0,82,57.3,57.3,0
169.362,14.9,11.6,-7.3,126,0,0,0,0,0,0,72.5,4,68,16.42,23.63,35,34.9,13.9,88,742.2,1217,22,0,0,5.4,18,96,0,82,58.4,58.4,0
169.496,14.9,11.7,-7.3,126,0,0,0,0,0,0,72.5,4,68,16.38,23.79,34.7,34.9,13.9,88,735.5,1176,22,0,0,5.6,18,95,0,82,57.5,57.5,0
169.631,14.9,11.6,-7.3,126,0,0,0,0,0,0,72.7,4,68,16.38,24.24,34.8,34.9,13.8,88,731.9,1204,22,0,0,5.4,18,95.5,0,82,57.3,57.3,0
169.767,14.9,11.4,-7.3,126,0,0,0,0,0,0,72.5,4,68,16.42,24.24,34.8,34.1,13.8,88,737.9,1231,22,0,0,5.4,18,95.4,0,82,58,58,0
169.907,14.9,11.4,-7.4,126,0,0,0,0,0,0,72.2,4,68,16.29,23.63,34.3,34,13.6,88,741.4,1178,22,0,0,5.4,18,93.8,0,82,57.4,57.4,0
170.043,14.9,11.4,-7.4,126,0,0,0,0,0,0,72.7,4,68,16.33,24.08,34,34.1,13.6,88,743.7,1226,22,0,0,5.3,18,93,0,82,57.2,57.2,0
170.182,14.9,11.4,-7.5,126,0,0,0,0,0,0,72.5,4,68,16.25,23.79,33.8,34,13.7,88,725.3,1226,22,0,0,5.4,18,92.3,0,82,58.1,58.1,0
170.326,14.9,10.9,-7.5,126,0,0,0,0,0,0,72.7,4,68,16.29,23.63,33.4,32.3,13.1,88,709.2,1205,22,0,0,5,18,91.2,0,82,56.3,56.3,0
170.450,14.9,10.6,-7.7,126,0,0,0,0,0,0,72.2,4,68,16.42,23.33,32.5,31.3,12.8,88,726,1231,22,0,0,5,18,88.6,0,82,56.5,56.5,0
170.592,14.9,10.4,-7.9,126,0,0,0,0,0,0,72.3,4,68,16.29,23.33,31.3,30.5,12.4,88,703.9,1182,22,0,0,5,18,85.5,0,82,57,57,0
170.725,14.9,10.4,-7.9,126,0,0,0,0,0,0,72.9,4,68,16.2,23.93,31.1,30.6,12.2,88,702.7,1204,22,0,0,5,18,84.2,0,82,55,55,0
170.863,14.9,10,-8,126,0,0,0,0,0,0,72.7,4,68,16.13,23.63,30.6,29.5,12,88,708,1232,22,0,0,4.8,18,82.8,0,82,55,55,0
170.991,14.9,10,-8.1,126,0,0,0,0,0,0,72.3,4,68,16.18,23.78,29.8,29.6,11.8,88,694.8,1183,22,0,0,4.8,18.4,80.2,0,82,55.1,55.1,0
171.120,14.9,9.4,-8.2,126,0,0,0,0,0,0,72.7,4,68,16.13,23.63,29.5,29,11.6,88,695.8,1203,22,0,0,4.7,18.4,79.5,0,82,54.1,54.1,0
171.253,14.9,9.5,-8.3,126,0,0,0,0,0,0,72.2,4,68,16.13,23.19,29.1,28.5,11.5,88,697.8,1228,22,0,0,4.6,18.4,78.4,0,82,54.4,54.4,0
171.382,14.9,9.2,-8.3,126,0,0,0,0,0,0,72.5,4,68,16.09,23.03,28.6,28,11.3,88,698.4,1184,22,0,0,4.6,18.4,76.5,0,82,54.3,54.3,0
171.516,14.9,8.9,-8.4,126,0,0,0,0,0,0,72.2,4,68,16.03,23.33,28.1,27.6,11,88,697.3,1200,22,0,0,4.4,18.8,75.2,0,82,53.3,53.3,0
171.643,14.9,8.4,-8.6,126,0,0,0,0,0,0,72.3,4,68,16.03,23.93,27.5,26.3,10.7,88,703.2,1222,22,0,0,4.2,18.8,73.2,0,82,53.5,53.5,0
171.772,14.9,8.1,-8.7,126,0,0,0,0,0,0,72.5,4,68,15.96,23.49,26.7,26,10.5,88,704.6,1217,22,0,0,4.3,19.5,71,0,82,53.6,53.6,0
171.904,14.9,7.9,-8.7,126,0,0,0,0,0,0,72.3,4,68,15.96,23.33,26.4,26.1,10.3,88,705.1,1193,22,0,0,4.2,18.8,70.1,0,82,52.4,52.4,0
172.028,14.9,7.3,-8.8,126,0,0,0,0,0,0,72.7,4,68,15.92,23.93,26,24.2,9.9,88,710.4,1210,22,0,0,3.6,19.5,69,0,82,51.3,51.3,0
172.163,14.9,7.4,-9.1,126,0,0,0,0,0,0,72.2,4,68,15.96,23.03,24.6,24.2,9.7,88,717.6,1210,22,0,0,3.9,19.9,65.5,0,82,52.6,52.6,0
172.298,14.9,6.5,-9.2,126,0,0,0,0,0,0,72.5,4,68,15.96,23.19,23.8,22.4,9.2,88,714.6,1192,22,0,0,3.8,19.5,63.1,0,82,51.5,51.5,0
172.435,14.9,6.5,-9.4,126,0,0,0,0,0,0,72.5,4,68,15.92,23.33,23,22.4,8.9,88,737.6,1201,22,0,0,3.7,19.9,61,0,82,50.6,50.6,0
172.571,14.9,6.5,-9.4,126,0,0,0,0,0,0,72.3,4,68,15.92,23.33,22.7,22.5,8.9,88,739.3,1201,22,0,0,3.7,20.2,60.2,0,82,51.6,51.6,0
172.695,14.9,6.5,-9.4,126,0,0,0,0,0,0,72.3,4,68,15.99,23.79,22.7,22.6,8.9,88,739.4,1189,22,0,0,3.6,20.2,60,0,82,50.3,50.3,0
172.819,14.9,6.3,-9.4,126,0,0,0,0,0,0,72.5,4,68,16.03,24.24,22.5,21.9,8.8,88,737.7,1197,22,0,0,3.6,20.2,59.6,0,82,51,51,0
172.954,14.9,5.6,-9.5,126,0,0,0,0,0,0,72.3,4,68,16.06,23.79,22.2,21.3,8.5,88,765.2,1194,22,0,0,3.4,20.2,59,0,82,51.1,51.1,0
173.079,14.9,5.4,-9.7,126,0,0,0,0,0,0,72.5,4,68,16.06,23.95,21.2,19.9,8,88,764.4,1170,22,0,0,3.2,19.5,55.5,0,82,50.5,50.5,0
173.213,14.9,4.4,-9.9,126,0,0,0,0,0,0,72.5,4,68,16.06,24.09,20.1,18.6,7.5,88,767,1175,22,0,0,2.9,18.8,52.3,0,82,50.7,50.7,0
173.352,14.9,4.4,-10.1,126,0,0,0,0,0,0,72.3,4,68,15.96,23.93,19.2,18.9,7.3,88,771.2,1194,22,0,0,3,18.8,49.7,0,82,51.3,51.3,0
173.485,14.9,4.2,-10.2,126,0,0,0,0,0,0,72.5,4,68,15.82,23.63,18.9,18.4,7.3,88,767.1,1191,21,0,0,3,18.4,48.5,0,82,50.7,50.7,0
173.629,14.9,3.9,-10.2,126,0,0,0,0,0,0,72.3,4,68,15.82,23.79,18.6,18.1,7,88,758.3,1173,21,0,0,2.8,18,47.5,0,82,52.1,52.1,0
173.760,14.9,3.9,-10.3,126,0,0,0,0,0,0,72.5,4,68,15.85,23.93,18.3,18,7,88,762.1,1180,21,0,0,2.9,17.2,46.7,0,82,50.8,50.8,0
173.884,14.9,3.9,-10.3,126,0,0,0,0,0,0,72.5,4,68,15.96,23.63,18.2,18.1,7,88,768.1,1180,21,0,0,2.9,16.9,46.3,0,82,50.5,50.5,0
174.010,14.9,3.7,-10.3,126,0,0,0,0,0,0,72.5,4,68,16.03,24.09,18.1,17.7,6.8,88,764.4,1156,21,0,0,2.8,16.9,45.7,0,82,51.6,51.6,0
174.142,14.9,3.7,-10.4,126,0,0,0,0,0,0,72.7,4,68,15.99,24.25,17.9,17.9,6.8,88,756.5,1164,21,0,0,2.8,15.8,45,0,82,50.8,50.8,0
174.278,14.9,3.4,-10.4,126,0,0,0,0,0,0,72.3,4,68,15.92,24.09,17.8,17.7,6.8,88,768.2,1158,21,0,0,2.8,15.8,44.4,0,82,50.6,50.6,0
174.415,14.9,3.4,-10.4,126,0,0,0,0,0,0,72.5,4,68,15.92,24.09,17.7,17.8,6.8,88,758,1149,21,0,0,2.8,15.8,44.2,0,82,50.6,50.6,0
174.540,14.9,3.1,-10.4,126,0,0,0,0,0,0,72.3,4,68,15.96,24.24,17.7,17.7,6.7,88,761.4,1139,21,0,0,2.7,15.4,44,0,82,51.6,51.6,0
174.675,14.9,3.1,-10.5,126,0,0,0,0,0,0,72.5,4,68,15.96,24.55,17.5,17.7,6.7,88,763.8,1153,21,0,0,2.7,15.4,43.5,0,82,50.6,50.6,0
174.808,14.9,3.1,-10.5,126,0,0,0,0,0,0,72.7,4,68,15.96,23.79,17.4,17.8,6.7,88,766.1,1155,21,0,0,2.7,15,43.3,0,82,51.6,51.6,0
174.943,14.9,3.1,-10.5,126,0,0,0,0,0,0,72.7,4,68,15.89,23.95,17.4,17.9,6.7,88,759.2,1127,21,0,0,2.7,15,42.7,0,82,50.7,50.7,0
175.072,14.9,3.1,-10.4,126,0,0,0,0,0,0,72.5,4,68,15.85,23.79,17.5,18,6.7,88,755.1,1133,21,0,0,2.7,15.4,43.4,0,82,51.9,51.9,0
175.211,14.9,3.1,-10.4,126,0,0,0,0,0,0,72.5,4,68,15.85,23.93,17.6,18,6.7,88,764.6,1138,21,0,0,2.7,15.4,43.6,0,82,51.9,51.9,0
