#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.53309
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 41392
#Ecu rom hash: F95E6DE5
#Vin: JF1ZN6L81LG050255
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
4.496,0,0,1.1,75.63,1,235.6,221.5,1,3.14,3,3.91,2,5.3,0,0,8.453,0,-0.5,31,1,0,1,100,12.08,12.13,1.005,14.3,87.8,95.9,4056,20.24,4,0,0,30.6,3,3.551,0.644,19.3,0,5.3,3.28,79.9,73.4,30.1,37.9
4.523,0,0,1.1,73.75,1,235.4,221.5,0.99,3.14,3,3.91,2,5.3,0,0,8.453,0,-0.6,31,1,0,1,100,12.03,12.13,1.005,14.2,87.8,95.9,4064,19.89,4,0,0,30.6,3,3.547,0.643,19.3,0,5.3,3.32,80,73.8,30.2,37.8
4.549,0,0,1.1,76.69,1,235.6,221.5,0.99,3.28,3,3.91,2,5.3,0,0,8.406,0,-0.6,31,1,0,1,100,12.03,12.13,1.005,14.2,87.8,95.9,4074,19.89,4,0,0,30.6,3,3.592,0.643,19.3,0,5.3,3.28,80,73.8,30.3,37.8
4.574,0,0,1.1,74.38,1,235.6,221.5,1,3.28,3,3.91,2,5.3,0,0,8.406,0,-0.6,31,1,0,1,100,12.03,12.13,1.005,14.2,87.8,95.9,4084,19.84,4,0,0,30.7,3,3.547,0.644,19.2,0,5.3,3.3,79.9,74.1,30.3,37.8
4.599,0,0,1.1,76.81,1,235.9,221.5,0.99,2.88,3,3.91,2,5.3,0,0,8.359,0,-0.6,31,1,0,1,100,12.03,12.13,1.005,14.2,87.8,95.9,4100,19.84,4,0,0,30.7,3,3.549,0.645,19.2,0,5.3,3.28,80,74.1,30.7,37.7
4.627,0,0,1.1,76.63,1,236.1,221.5,0.99,2.88,3,3.91,2,5.3,0,0,8.359,0,-0.6,31,1,0,1,100,12.02,12.13,1.005,14.2,87.8,95.9,4112,19.84,4,0,0,30.7,3,3.598,0.645,19.2,0,5.3,3.3,79.9,74.1,30.8,37.9
4.652,0,0,1.1,75.88,1,236.5,221.5,0.99,3.24,3,3.91,2,5.3,0,0,8.227,0,-0.6,31,1,0,1,100,12.02,12.13,1.005,14.2,87.8,95.9,4132,19.6,4,0,0,30.8,3,3.566,0.647,19.2,0,5.3,3.33,79.9,74.8,30.8,37.9
4.678,0,0,1.1,77.31,1,236.5,221.5,1,3.24,3,3.91,2,5.3,0,0,8.227,0,-0.6,31,1,0,1,100,12,12.12,1.005,14.2,87.8,95.9,4148,19.6,4,0,0,30.8,3,3.568,0.648,19.2,0,5.3,3.27,79.9,74.8,31,38
4.704,0,0,1.1,74.31,1,236.8,221.5,1,3.29,3,3.91,2,5.3,0,0,8.156,0,-0.6,31,1,0,1,100,12,12.12,1.005,14.2,87.8,95.9,4160,19.98,4,0,0,30.9,3,3.609,0.649,19.2,0,5.3,3.34,79.8,75.4,31,37.9
4.729,0,0,1.1,77.13,1,236.6,221.6,1,3.28,3,3.91,2,5.3,0,0,8.039,0,-0.6,31,1,0,1,100,12,12.11,1.005,14.2,87.8,95.9,4172,19.98,4,0,0,30.9,3,3.609,0.647,19.2,0,5.3,3.31,79.9,75.4,30.8,37.7
4.755,0,0,1.1,75.25,1,236.6,221.6,1,3.28,3,3.91,2,5.3,0,0,8.039,0,-0.6,31,1,0,1,100,12,12.11,1.005,14.2,87.8,95.9,4180,19.98,4,0,0,30.9,3,3.598,0.647,19.2,0,5.3,3.37,79.8,75.4,30.9,37.7
4.780,0,0,1.1,79.19,1,236.6,221.6,0.99,3.25,3,3.91,2,5.3,0,0,8.031,0,-0.7,31,1,0,1,100,11.89,12.1,1.005,14.2,87.8,95.9,4188,20.22,4,0,0,30.9,3,3.563,0.647,19.2,0,5.3,3.29,79.8,76.1,31,37.8
4.808,0,0,1.1,74.75,1,236.8,221.6,0.99,3.25,3,3.91,2,5.3,0,0,8.031,0,-0.7,31,1,0,1,100,11.89,12.1,1.005,14.2,87.8,95.9,4200,20.22,4,0,0,30.9,3,3.555,0.645,19.2,0,5.3,3.3,79.8,76.1,31.2,37.7
4.836,0,0,1.1,74.56,1,237.1,221.6,0.99,3.24,3,3.91,2,5.3,0,0,7.977,0,-0.6,31,1,0,1,100,11.96,12.1,1.005,14.1,87.8,95.9,4216,19.74,4,0,0,31,3,3.564,0.647,19.1,0,5.3,3.31,79.8,76.7,31.2,37.7
4.864,0,0,1.1,75.25,1,237,221.6,0.99,3.24,3,3.91,2,5.3,0,0,7.977,0,-0.6,31,1,0,1,100,11.96,12.1,1.005,14.1,87.8,95.9,4228,19.74,4,0,0,31,3,3.566,0.648,19.1,0,5.3,3.32,79.8,76.7,31.4,37.7
4.892,0,0,1.1,75.06,1,237.4,221.6,0.99,3.29,3,3.91,2,5.3,0,0,7.898,0,-0.7,31,1,0,1,100,11.91,12.1,1.005,14.1,87.8,95.9,4240,19.78,4,0,0,31,3,3.563,0.647,19.1,0,5.3,3.36,79.8,77.1,31.5,37.6
4.919,0,0,1.1,77.69,1,237.6,221.6,0.99,3.29,3,3.91,2,5.3,0,0,7.898,0,-0.7,31,1,0,1,100,11.91,12.1,1.005,14.1,87.8,95.9,4252,19.78,4,0,0,31,3,3.563,0.647,19.1,0,5.3,3.35,79.8,77.1,31.8,37.6
4.944,0,0,1.1,81.44,1,237.8,221.6,0.99,3.21,3,3.91,2,5.3,0,0,7.836,0,-0.7,31,1,0,1,100,11.89,12.09,1.005,14.1,87.8,95.9,4268,19.78,4,0,0,31,3,3.619,0.648,19.1,0,5.3,3.34,79.8,77.1,32.1,37.6
4.970,0,0,1.1,81.19,1,238.4,221.6,0.99,3.21,3,3.91,2,5.3,0,0,7.836,0,-0.7,31,1,0,1,100,11.91,12.09,1.005,14.1,87.8,95.9,4276,20.24,4,0,0,31.2,3,3.602,0.65,19.1,0,5.3,3.35,79.7,77.6,32.2,37.8
4.996,0,0,1.1,80.63,1,238.5,221.6,0.99,3.4,3,3.91,2,5.3,0,0,7.73,0,-0.7,31,1,0,1,100,11.91,12.09,1.005,14.1,87.8,95.9,4292,20.24,4,0,0,31.2,3,3.617,0.651,19.1,0,5.3,3.36,79.7,77.6,32.5,37.8
5.021,0,0,1.1,83.13,1,238.8,221.6,0.99,3.4,3,3.91,2,5.3,0,0,7.73,0,-0.8,31,1,0,1,100,11.88,12.08,1.005,14.3,87.8,95.9,4308,19.65,4,0,0,31.3,3,3.615,0.65,19.1,0,5.3,3.31,79.6,78.2,32.8,37.8
5.047,0,0,1.1,78.69,1,238.8,221.6,0.99,3.38,3,3.91,2,5.3,0,0,7.648,0,-0.7,31,1,0,1,100,11.88,12.08,1.005,14.3,87.8,95.9,4316,19.65,4,0,0,31.3,3,3.613,0.65,19.1,0,5.3,3.33,79.7,78.2,33,37.8
5.072,0,0,1.1,77.31,1,239,221.6,1,3.38,3,3.91,2,5.3,0,0,7.648,0,-0.8,31,1,0,1,100,11.8,12.08,1.005,14.3,87.8,95.9,4332,19.65,4,0,0,31.3,3,3.584,0.651,19.1,0,5.3,3.41,79.6,78.2,33.4,37.7
5.099,0,0,1.1,81.44,1,239.3,221.8,1,3.22,3,3.91,2,5.3,0,0,7.582,0,-0.8,31,1,0,1,100,11.8,12.08,1.005,14.3,87.9,95.9,4344,19.81,4,0,0,31.4,3,3.584,0.651,19,0,5.3,3.42,79.6,78.9,33.8,37.8
5.126,0,0,1.1,82.94,1,239.4,221.8,0.99,3.22,3,3.91,2,5.3,0,0,7.582,0,-0.8,31,1,0,1,100,11.84,12.07,1.005,14.3,87.9,95.9,4356,19.81,4,0,0,31.4,3,3.584,0.651,19,0,5.3,3.39,79.6,78.9,33.7,37.6
5.151,0,0,1.1,83.38,1,239.5,221.8,0.99,3.28,3,3.91,2.4,5.3,0,0,7.547,0,-0.8,31,1,0,1,100,11.84,12.07,1.005,14.2,87.9,95.9,4364,20.69,4,0,0,31.4,3,3.586,0.653,19,0,5.3,3.38,79.6,79.3,34,37.5
5.176,0,0,1.1,81.63,1,239.6,221.8,0.99,3.28,3,3.91,2.4,5.3,0,0,7.547,0,-0.8,31,1,0,1,100,11.84,12.07,1.005,14.2,87.9,95.9,4376,20.69,4,0,0,31.4,3,3.596,0.654,19,0,5.3,3.43,79.6,79.3,34.4,37.5
5.201,0,0,1.1,81.56,1,239.8,221.8,0.99,3.25,3,3.91,2.4,5.3,0,0,7.473,0,-0.7,31,1,0,1,100,11.84,12.07,1.005,14.2,87.9,95.9,4388,20.69,4,0,0,31.4,3,3.6,0.655,19,0,5.3,3.4,79.6,79.3,34.9,37.4
5.228,0,0,1.11,80,1,240,221.8,0.99,3.25,3,3.91,2.4,5.3,0,0,7.473,0,-0.7,31,1,0,1,100,11.91,12.05,1.005,14.2,87.8,95.9,4404,20.11,4,0,0,31.5,3,3.607,0.655,19,0,5.3,3.34,79.6,79.8,35.3,37.4
5.256,0,0,1.11,79.06,1,240.1,221.8,0.99,3.24,3,3.91,2.4,5.3,0,0,7.406,0,-0.7,31,1,0,1,100,11.91,12.05,1.005,14.2,87.8,95.9,4416,20.11,4,0,0,31.5,3,3.654,0.655,19,0,5.3,3.38,79.5,79.8,35.7,37.4
5.281,0,0,1.11,84.63,1,240.6,221.8,0.99,3.22,3,3.91,2.4,5.3,0,0,7.367,0,-0.7,31,1,0,1,100,11.94,12.05,1.005,14.3,87.8,95.9,4428,20,4,0,0,31.5,3,3.607,0.655,19,0,5.3,3.35,79.5,80.4,36.2,37.4
5.306,0,0,1.11,80.94,1,240.8,221.8,0.99,3.22,3,3.91,2.4,5.3,0,0,7.367,0,-0.7,31,1,0,1,100,11.94,12.05,1.005,14.3,87.8,95.9,4440,20,4,0,0,31.5,3,3.613,0.656,19,0,5.3,3.41,79.4,80.4,36.7,37.3
5.331,0,0,1.11,82.94,1,241.1,221.8,0.99,3.41,3,3.91,2.4,5.3,0,0,7.336,0,-0.8,31,1,0,1,100,11.89,12.05,1.005,14.3,87.8,95.9,4452,20,4,0,0,31.5,3,3.633,0.66,19,0,5.3,3.44,79.6,80.4,37.1,37.3
5.357,0,0,1.11,88.5,1,241.5,221.8,0.99,3.41,3,3.91,2.4,5.3,0,0,7.336,0,-0.7,31,1,0,1,100,11.89,12.05,1.005,14.2,87.8,95.9,4468,20.34,4,0,0,31.5,3,3.648,0.661,18.9,0,5.3,3.42,79.4,80.8,37.5,37.3
5.383,0,0,1.11,87.5,1,241.8,221.8,0.99,3.25,3,3.91,2.4,5.3,0,0,7.305,0,-0.8,31,1,0,1,100,11.89,12.03,1.005,14.2,87.8,95.9,4484,20.34,4,0,0,31.5,3,3.65,0.663,18.9,0,5.3,3.41,79.4,80.8,37.9,37.5
5.409,0,0,1.12,87.13,1,242.1,221.8,0.99,3.25,3,3.91,2.4,5.3,0,0,7.305,0,-0.8,31,1,0,1,100,11.89,12.03,1.004,14.2,87.8,95.9,4500,20.75,4,0,0,31.5,3,3.66,0.665,18.9,0,5.3,3.43,79.4,81.6,38.1,37.2
5.436,0,0,1.12,88.06,1,242.6,221.9,0.99,3.31,3,3.91,2.4,5.3,0,0,7.266,0,-0.7,31,1,0,1,100,11.91,12.02,1.004,14.2,87.8,95.9,4516,20.75,4,0,0,31.5,3,3.689,0.67,18.9,0,5.3,3.43,79.3,81.6,38.4,37.2
5.463,0,0,1.13,86.69,1,242.9,221.9,0.99,3.31,3,3.91,2.4,5.3,0,0,7.266,0,-0.8,31,1,0,1,100,11.91,12.02,1.004,14.2,87.8,95.9,4524,20.75,4,0,0,31.5,3,3.703,0.672,18.9,0,5.3,3.44,79.4,81.6,38.6,37.4
5.488,0,0,1.13,88.06,1,243.1,221.9,0.99,3.29,3,3.91,2.4,5.3,0,0,7.207,0,-0.8,31,1,0,1,100,11.89,12.01,1.004,14.2,87.8,95.9,4532,19.52,4,0,0,31.5,3,3.713,0.674,18.9,0,5.3,3.44,79.4,82.1,38.8,37.2
5.514,0,0,1.14,86.5,1,243.4,221.9,0.99,3.29,3,3.91,2.4,5.3,0,0,7.207,0,-0.8,31,1,0,1,100,11.89,12.01,1.004,14.2,87.8,95.9,4536,19.52,4,0,0,31.5,3,3.729,0.677,18.9,0,5.3,3.48,79.4,82.1,39,37.3
5.540,0,0,1.14,88.06,1,243.6,221.9,0.99,3.27,3,3.91,2.4,5.3,0,0,7.168,0,-0.8,31,1,0,1,100,11.82,12.01,1.004,14.2,87.8,95.9,4548,21.7,4,0,0,31.5,3,3.734,0.678,18.9,0,5.3,3.49,79.3,82.7,39.2,37.4
5.568,0,0,1.15,88.38,1,243.9,221.9,0.99,3.27,3,3.91,2.4,5.3,0,0,7.168,0,-0.8,31,1,0,1,100,11.82,12.01,1.004,14.2,87.8,95.9,4572,21.7,4,0,0,31.5,3,3.754,0.681,18.9,0,5.3,3.46,79.3,82.7,39.3,37.3
5.594,0,0,1.15,89.38,1,244.5,221.9,0.99,3.58,3,3.91,2.4,5.3,0,0,7.109,0,-0.8,31,1,0,1,100,11.82,12,1.004,14.2,87.8,95.9,4588,20.16,4,0,0,31.5,3,3.773,0.685,18.8,0,5.3,3.45,79.3,83.2,39.4,37.1
5.620,0,0,1.15,87.56,1,244.8,222,0.99,3.58,3,3.91,2.4,5.3,0,0,7.109,0,-0.8,31,1,0,1,100,11.8,11.98,1.004,14.2,87.8,95.9,4600,20.16,4,0,0,31.5,3,3.779,0.686,18.8,0,5.3,3.48,79.3,83.2,39.6,37.3
5.645,0,0,1.15,87.56,1,245,222,0.99,3.31,3,3.91,2.4,5.3,0,0,7.074,0,-0.8,31,1,0,1,100,11.8,11.98,1.004,14.2,87.8,95.9,4612,20.16,4,0,0,31.5,3,3.795,0.689,18.8,0,5.3,3.49,79.4,83.2,39.5,37.3
5.671,0,0,1.16,88.69,1,245,222,0.99,3.31,3,3.91,2.4,5.3,0,0,7.074,0,-0.8,31,1,0,1,100,11.8,11.98,1.004,14.2,87.8,95.9,4624,19.82,4,0,0,31.6,3,3.805,0.691,18.8,0,5.3,3.5,79.3,83.8,39.7,37.4
5.696,0,0,1.16,89.19,1,245,222,0.99,3.35,3,3.91,2.4,5.3,0,0,7.027,0,-0.8,31,1,0,1,100,11.8,11.98,1.004,14.2,87.8,95.9,4636,19.82,4,0,0,31.6,3,3.814,0.693,18.8,0,5.3,3.53,79.2,83.8,39.8,37.3
5.724,0,0,1.16,89.94,1,245,222,0.99,3.35,3,3.91,2.4,5.3,0,0,7.027,0,-0.8,31,1,0,1,100,11.84,11.98,1.004,14.3,87.8,95.9,4648,21.54,4,0,0,31.7,3,3.822,0.694,18.8,0,5.3,3.49,79.1,84.6,39.8,37.3
5.749,0,0,1.17,89.19,1,245,222,0.99,3.4,3,3.91,2.4,5.3,0,0,6.992,0,-0.8,31,1,0,1,100,11.84,11.98,1.004,14.3,87.8,95.9,4664,21.54,4,0,0,31.7,3,3.834,0.696,18.8,0,5.3,3.49,79.2,84.6,39.8,37.3
5.775,0,0,1.17,89.75,1,245,222,0.99,3.4,3,3.91,2.4,5.3,0,0,6.992,0,-0.8,31,1,0,1,100,11.87,11.98,1.004,14.3,87.8,95.9,4680,21.54,4,0,0,31.7,3,3.836,0.696,18.8,0,5.3,3.5,79.2,84.6,39.9,37.3
5.801,0,0,1.17,89.25,1,245,222.1,0.99,3.51,3,3.91,2.4,5.3,0,0,6.957,0,-0.8,31,1,0,1,100,11.87,11.98,1.004,14.2,87.8,95.9,4692,20.96,4,0,0,31.8,3,3.857,0.7,18.8,0,5.3,3.49,79.3,85.1,39.9,37.1
5.829,0,0,1.17,92,1,245,222.1,0.99,3.51,3,3.91,2.4,5.3,0,0,6.957,0,-0.9,31,1,0,1,100,11.8,11.98,1.004,14.2,87.8,95.9,4704,20.96,4,0,0,31.8,3,3.85,0.699,18.8,0,5.3,3.48,79.1,85.1,39.9,37.2
5.854,0,0,1.17,94.06,1,245,222.1,0.99,3.49,3,3.91,2.4,5.3,0,0,6.922,0,-0.9,31,1,0,1,100,11.8,11.98,1.004,14.2,87.8,95.9,4716,21.58,4,0,0,31.9,3,3.846,0.698,18.7,0,5.3,3.53,79.1,85.8,39.5,37.2
5.880,0,0,1.17,93.5,1,245,222.1,0.99,3.34,3,3.91,2.7,5.3,0,0,6.898,0,-0.9,31,1,0,1,100,11.74,11.98,1.004,14.2,87.8,95.9,4728,21.58,4,0,0,31.9,3,3.854,0.7,18.7,0,5.3,3.51,79.1,85.8,39.5,37.1
5.906,0,0,1.17,93.38,1,245,222.1,0.99,3.34,3,3.91,2.7,5.3,0,0,6.898,0,-1,31,1,0,1,100,11.74,11.98,1.004,14.2,87.8,95.9,4744,21.58,4,0,0,31.9,3,3.83,0.695,18.7,0,5.3,3.52,79.1,85.8,39.3,37.2
5.932,0,0,1.17,93.19,1,245,222.1,0.99,3.33,3,3.91,2.7,5.3,0,0,6.898,0,-1,31,1,0,1,100,11.72,11.98,1.004,14.2,87.8,95.9,4756,20.67,4,0,0,31.9,3,3.832,0.696,18.7,0,5.3,3.53,79.1,86.3,39.2,37.2
5.958,0,0,1.17,92.69,1,245,222.3,0.99,3.33,3,3.91,2.7,5.3,0,0,6.898,0,-1,31,1,0,1,100,11.72,11.98,1.004,14.2,87.8,95.9,4764,20.67,4,0,0,31.9,3,3.826,0.695,18.7,0,5.3,3.53,79.1,86.3,39,37.2
5.984,0,0,1.16,93.5,1,245,222.3,0.99,3.44,3,3.91,2.7,5.3,0,0,6.887,0,-1,31,1,0,1,100,11.71,11.98,1.004,14.3,87.8,96,4776,20.85,4,0,0,31.9,3,3.832,0.693,18.7,0,5.3,3.52,79,86.8,38.8,37.1
6.009,0,0,1.16,96.31,1,245,222.3,0.99,3.44,3,3.91,2.7,5.3,0,0,6.887,0,-1,31,1,0,1,100,11.71,11.98,1.004,14.3,87.8,96,4788,20.85,4,0,0,31.9,3,3.814,0.692,18.7,0,5.3,3.55,79.1,86.8,38.4,37.2
6.034,0,0,1.16,95.81,1,245,222.3,0.99,3.36,3,3.91,2.7,5.3,0,0,6.898,0,-1.1,31,1,0,1,100,11.64,11.98,1.004,14.3,87.8,96,4800,20.85,4,0,0,31.9,3,3.807,0.691,18.7,0,5.3,3.54,79,86.8,38.2,37.3
6.060,0,0,1.16,94.19,1,245,222.3,0.99,3.36,3,3.91,2.7,5.3,0,0,6.898,0,-1.1,31,1,0,1,100,11.64,11.98,1.004,14.3,87.8,96,4816,19.98,4,0,0,32,3,3.807,0.69,18.7,0,5.3,3.55,78.9,87.4,38,37.3
6.089,0,0,1.16,95.81,1,245,222.3,0.99,3.53,3,4.04,2.7,5.3,0,0,6.898,0,-1.1,31,1,0,1,100,11.65,11.98,1.004,14.3,87.8,96,4828,19.98,4,0,0,32,3,3.787,0.71,18.7,0,5.3,3.59,78.9,87.4,37.6,37.3
6.116,0,0,1.16,94.06,1,245,222.4,0.99,3.53,3,4.2,2.7,5.3,0,0,6.898,0,-1.1,31,1,0,1,100,11.65,11.98,1.004,14.2,87.8,96,4840,20.16,4,0,0,32,3,3.775,0.737,18.7,0,5.3,3.54,78.8,88,37.4,37.3
6.144,0,0,1.16,91.94,1,245,222.4,0.99,3.26,3,4.39,2.7,5.3,0,0,6.914,0,-1.2,31,1,0,1,100,11.57,11.98,1.004,14.2,87.8,96,4860,20.16,4,0,0,32,3,3.744,0.748,18.7,0,5.3,3.53,78.9,88,37.2,37.6
6.172,0,0,1.16,92.81,1,245,222.4,0.99,3.26,3,4.45,2.7,5.3,0,0,6.914,0,-1.2,31,1,0,1,100,11.62,11.98,1.004,14.2,87.8,96,4868,20.08,4,0,0,32,3,3.721,0.773,18.7,0,5.3,3.52,78.9,88.6,37.1,37.6
6.198,0,0,1.16,98.81,1,245,222.4,0.99,3.37,3,4.57,2.7,5.3,0,0,6.941,0,-1.1,31,1,0,1,100,11.62,11.98,1.004,14.2,87.8,96,4884,20.08,4,0,0,32,3,3.709,0.792,18.7,0,5.3,3.54,78.8,88.6,36.9,37.6
6.225,0,0,1.15,97.69,1,245,222.4,0.99,3.37,3,4.71,2.7,5.3,0,0,6.941,0,-1.1,31,1,0,1,100,11.65,11.98,1.004,14.2,87.8,96,4892,20.08,4,0,0,32,3,3.709,0.806,18.7,0,5.3,3.55,78.8,88.6,36.7,37.7
6.250,0,0,1.15,94.88,1,245,222.4,0.99,3.54,3,4.75,3.1,5.3,0,0,6.941,0,-1.2,31,1,0,1,100,11.65,11.98,1.004,14.2,87.8,96.1,4904,21.17,4,0,0,32,3,3.689,0.822,18.6,0,5.3,3.55,78.7,89.1,36.6,37.7
6.276,0,0,1.15,93.38,1,245,222.4,0.99,3.54,3,4.87,3.1,5.3,0,0,6.941,0,-1.3,31,1,0,1,100,11.56,11.98,1.004,14.2,87.8,96.1,4916,21.17,4,0,0,32,3,3.684,0.834,18.6,0,5.3,3.54,78.7,89.1,36.5,37.8
6.302,0,0,1.15,94.25,1,245,222.4,0.99,3.4,3,5.02,3.1,5.3,0,0,6.957,0,-1.2,31,1,0,1,100,11.56,11.98,1.004,14.2,87.8,96.1,4928,20.58,4,0,0,32,3,3.656,0.848,18.6,0,5.3,3.55,78.7,89.5,36.2,37.6
6.328,0,0,1.14,93.75,1,245,222.4,0.99,3.4,3,5.08,3.1,5.3,0,0,6.957,0,-1.3,31,1,0,1,100,11.57,11.98,1.004,14.2,87.8,96.1,4944,20.58,4,0,0,32,3,3.65,0.862,18.6,0,5.3,3.55,78.7,89.5,36.1,37.5
6.352,0,0,1.14,92.13,1,245,222.4,0.99,3.45,3,5.25,3.5,5.3,0,0,6.969,0,-1.1,31,1,0,1,100,11.57,11.98,1.004,14.2,87.8,96.1,4960,20.58,4,0,0,32,3,3.645,0.891,18.6,0,5.3,3.52,78.7,89.5,35.9,37.6
6.381,0,0,1.14,94.06,1,245,222.5,0.99,3.54,3,5.36,3.5,5.3,0,0,6.98,0,-1.1,31,1,0,1,100,11.71,11.98,1.004,14.3,87.8,96.1,4976,20.21,4,0,0,32,3,3.627,0.934,18.6,0,5.3,3.59,78.6,90.3,35.9,37.6
6.405,0,0,1.14,95.81,1,245,222.5,0.99,3.54,3,5.52,3.5,5.3,0,0,6.98,0,-1.1,31,1,0,1,100,11.71,11.98,1.004,14.3,87.8,96.1,4988,20.21,4,0,0,32,3,3.615,0.945,18.6,0,5.3,3.59,78.6,90.3,35.9,37.6
6.430,0,0,1.14,96.69,1,245,222.5,0.99,3.35,3,5.66,3.9,5.3,0,0,6.984,0,-1.1,31,1,0,1,100,11.84,11.98,1.004,14.2,87.8,96.1,4996,20.72,4,0,0,32,3,3.619,0.969,18.6,0,5.3,3.58,78.6,90.8,35.9,37.6
6.455,0,0,1.13,96.81,1,245,222.5,0.99,3.35,3,5.69,3.9,5.3,0,0,6.984,0,-1.1,31,1,0,1,100,11.84,11.98,1.004,14.2,87.8,96.1,5004,20.72,4,0,0,32,3,3.613,0.973,18.6,0,5.3,3.58,78.5,90.8,35.8,37.7
6.480,0,0,1.14,96.5,1,245,222.5,0.99,3.46,3,5.8,3.9,5.3,0,0,6.988,0,-1.1,31,1,0,1,100,11.82,11.98,1.004,14.2,87.8,96.1,5012,20.72,4,0,0,32,3,3.611,0.993,18.6,0,5.3,3.57,78.5,90.8,35.8,37.9
6.508,0,0,1.14,97.56,1,245,222.5,0.99,3.46,3,5.82,3.9,5.3,0,0,6.988,0,-1.1,31,1,0,1,100,11.82,11.98,1.004,14.2,87.8,96.1,5024,19.79,4,0,0,32,3,3.613,0.998,18.5,0,5.3,3.56,78.5,91.3,35.9,37.9
6.532,0,0,1.14,94.38,1,245,222.5,0.99,3.2,3,5.98,3.9,5.3,0,0,6.973,0,-1.1,31,1,0,1,100,11.84,11.98,1.004,14.2,87.8,96.1,5036,19.79,4,0,0,32,3,3.607,1.026,18.5,0,5.3,3.54,78.5,91.3,35.9,38
6.558,0,0,1.14,94.69,1,245,222.5,0.99,3.2,3,6.15,3.9,5.3,0,0,6.973,0,-1.1,31,1,0,1,100,11.84,11.98,1.004,14.2,87.8,96.1,5056,20.26,4,0,0,32,3,3.6,1.039,18.5,0,5.3,3.56,78.5,91.9,35.9,38.1
6.584,0,0,1.14,97.56,1,245,222.5,0.99,3.36,3,6.25,4.3,5.3,0,0,6.973,0,-1.1,31,1,0,1,100,11.88,11.98,1.004,14.2,87.8,96.1,5068,20.26,4,0,0,32,3,3.6,1.071,18.5,0,5.3,3.59,78.4,91.9,35.9,38.1
6.612,0,0,1.14,96.5,1,245,222.6,0.99,3.36,3,6.35,4.3,5.3,0,0,6.973,0,-1.1,31,1,0,1,100,11.88,11.98,1.004,14.2,87.8,96.1,5076,20.26,4,0,0,32,3,3.594,1.082,18.5,0,5.3,3.59,78.4,91.9,35.8,38.1
6.638,0,0,1.14,98.94,1,245,222.6,0.99,3.29,3,6.48,4.3,5.3,0,0,6.969,0,-1.1,31,1,0,1,100,11.88,11.98,1.004,14.3,87.8,96.1,5088,21.52,4,0,0,32,3,3.59,1.1,18.5,0,5.3,3.57,78.4,92.2,35.6,37.9
6.664,0,0,1.14,94.69,1,245,222.6,0.99,3.29,3,6.52,4.3,5.3,0,0,6.969,0,-1.1,31,1,0,1,100,11.88,11.98,1.004,14.3,87.8,96.1,5100,21.52,4,0,0,32,3,3.586,1.109,18.5,0,5.3,3.54,78.4,92.2,35.6,37.9
6.689,0,0,1.13,99,1,245,222.6,0.99,3.33,3,6.67,4.7,5.3,0,0,6.969,0,-1.2,31,1,0,1,100,11.78,11.98,1.004,14.3,87.8,96.1,5116,20.56,4,0,0,32,3,3.572,1.139,18.5,0,5.3,3.58,78.3,93.1,35.4,37.9
6.714,0,0,1.13,98.94,1,245,222.6,0.99,3.33,3,6.79,4.7,5.3,0,0,6.969,0,-1.2,31,1,0,1,100,11.78,11.98,1.004,14.3,87.8,96.1,5128,20.56,4,0,0,32,3,3.576,1.169,18.5,0,5.3,3.58,78.3,93.1,35.3,37.9
6.740,0,0,1.13,97.88,1,245,222.6,0.99,3.26,3,6.94,4.7,5.3,0,0,6.98,0,-1.1,31,1,0,1,100,11.77,11.98,1.004,14.3,87.8,96.1,5148,20.56,4,0,0,32,3,3.559,1.185,18.5,0,5.3,3.58,78.3,93.1,35.2,38
6.765,0,0,1.14,100.56,1,245,222.6,0.99,3.26,3,7.13,4.7,5.3,0,0,6.98,0,-1.2,31,1,0,1,100,11.77,11.98,1.004,14.2,87.7,96.1,5156,19.87,4,0,0,32.1,3,3.557,1.205,18.5,0,5.3,3.61,78.3,93.4,35.3,38.2
