TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
44.649,782.0,194.08,97,-40,13.8,,0,2.734,0.770,0.165,0.000,-10.0,0.0,22,1.918,0.993,0.991,1.000,0.953,0.898,0.969,-0.07,20.90,-0.13,20.90,,,0.000,,1.333,0,38.797,1,,40.3,32.8,0.0,27.3,,1023.0,783.0,59.5,0.00,0.00,13.795,,,,,,,,
44.699,783.0,194.08,97,-40,13.0,,0,2.766,0.762,0.169,0.000,-10.0,0.0,22,1.902,0.990,0.990,0.992,0.953,0.898,0.969,-0.13,20.83,0.00,20.96,,,0.000,,1.338,0,38.818,1,,40.3,32.8,0.0,27.3,,1023.0,780.5,59.5,0.00,0.00,13.823,,,,,,,,
44.749,777.3,194.08,97,-40,13.8,,0,2.766,0.761,0.169,0.000,-9.0,0.0,22,1.903,0.990,0.990,0.992,0.945,0.898,0.969,-0.07,20.83,0.07,20.83,,,0.000,,1.333,0,38.812,1,,40.3,32.8,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.797,,,,,,,,
44.798,779.8,194.08,97,-40,13.8,,0,2.766,0.767,0.169,0.000,-9.0,0.0,22,1.912,0.987,0.984,0.992,0.945,0.898,0.969,-0.13,20.90,0.13,20.90,,,0.000,,1.338,0,38.818,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.777,,,,,,,,
44.849,772.5,194.08,97,-40,14.0,,0,2.797,0.763,0.169,0.000,-10.0,0.0,22,1.906,0.987,0.984,0.992,0.938,0.898,0.969,-0.13,20.90,0.07,20.90,,,0.000,,1.338,0,38.849,1,,40.0,32.5,0.0,27.3,,1023.0,772.5,59.5,0.00,0.00,13.854,,,,,,,,
44.899,771.3,194.08,97,-40,14.8,,0,2.766,0.758,0.169,0.000,-10.0,0.0,22,1.898,0.987,0.978,0.992,0.938,0.898,0.969,-0.20,20.96,0.13,20.96,,,0.000,,1.338,0,38.824,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.762,,,,,,,,
44.949,775.5,194.08,97,-40,15.8,,0,2.766,0.767,0.169,0.000,-9.0,0.0,22,1.914,0.987,0.978,1.000,0.938,0.898,0.969,-0.13,20.90,0.07,21.09,,,0.000,,1.338,0,38.812,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.848,,,,,,,,
44.999,777.8,194.08,97,-40,15.3,,0,2.766,0.755,0.169,0.000,-10.0,0.0,22,1.893,0.990,0.972,1.000,0.938,0.898,0.969,-0.13,21.09,0.00,20.76,,,0.000,,1.338,0,38.788,1,,40.3,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.805,,,,,,,,
45.049,777.0,194.08,97,-40,16.5,,0,2.766,0.754,0.169,0.000,-9.0,0.0,22,1.893,0.990,0.972,1.000,0.945,0.898,0.969,-0.13,20.96,-0.13,20.76,,,0.000,,1.338,0,38.782,1,,40.0,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.795,,,,,,,,
45.099,779.3,194.08,97,-40,15.0,,0,2.797,0.765,0.169,0.000,-10.0,0.0,22,1.908,0.993,0.977,1.008,0.953,0.898,0.969,0.00,20.96,-0.13,20.63,,,0.000,,1.338,0,38.785,1,,40.3,32.5,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.829,,,,,,,,
45.149,780.5,194.08,97,-40,15.0,,0,2.797,0.763,0.169,0.000,-9.0,0.0,22,1.906,0.993,0.977,1.008,0.961,0.898,0.969,0.00,20.96,0.00,20.70,,,0.000,,1.338,0,38.785,1,,40.3,32.8,0.0,27.3,,1023.0,784.8,59.5,0.00,0.00,13.758,,,,,,,,
45.199,784.3,194.08,97,-40,15.3,,0,3.711,0.860,0.169,0.000,-10.0,0.0,22,2.069,0.997,0.982,1.008,0.961,0.898,0.969,-0.07,21.09,0.00,21.22,,,0.000,,1.338,0,38.779,1,,40.3,32.8,0.0,27.3,,1023.0,785.8,59.5,0.00,0.00,13.841,,,,,,,,
45.249,787.0,194.08,97,-40,13.0,,0,4.102,1.025,0.169,0.000,-10.0,0.0,22,2.220,0.997,0.982,1.016,0.961,0.898,0.969,-0.20,21.09,0.07,21.35,,,0.000,,1.338,0,38.809,1,,40.6,32.8,0.0,27.3,,1023.0,786.5,59.5,0.00,0.00,13.801,,,,,,,,
45.299,786.5,194.08,97,-40,9.8,,0,3.172,0.980,0.176,0.000,-10.0,0.0,22,2.146,1.002,0.988,1.016,0.969,0.906,0.969,-0.20,20.96,0.07,21.22,,,0.000,,1.333,0,38.803,1,,40.6,32.8,0.0,27.3,,1023.0,787.5,59.5,0.00,0.00,13.814,,,,,,,,
45.349,786.3,194.08,97,-40,8.3,,0,2.914,0.823,0.176,0.000,-9.0,0.0,22,1.992,1.002,0.988,1.016,0.969,0.906,0.969,-0.20,20.90,0.07,20.90,,,0.000,,1.338,0,38.812,1,,40.6,32.8,0.0,27.3,,1023.0,786.0,59.5,0.00,0.00,13.828,,,,,,,,
45.399,785.8,194.08,97,-40,7.5,,0,2.883,0.807,0.176,0.000,-9.0,0.0,22,1.976,1.004,0.994,1.016,0.969,0.906,0.969,-0.13,20.83,0.00,20.76,,,0.000,,1.333,0,38.782,1,,40.6,32.8,0.0,27.3,,1023.0,786.0,59.5,0.00,0.00,13.767,,,,,,,,
45.449,786.5,194.08,97,-40,7.8,,0,2.883,0.817,0.176,0.000,-9.0,0.0,22,1.993,1.004,0.994,1.016,0.977,0.906,0.969,-0.13,20.96,0.00,20.70,,,0.000,,1.333,0,38.760,1,,40.6,32.8,0.0,27.3,,1023.0,786.3,59.5,0.00,0.00,13.817,,,,,,,,
45.499,784.8,194.08,97,-40,8.3,,0,2.836,0.814,0.176,0.000,-10.0,0.0,22,1.986,1.006,0.998,1.016,0.977,0.906,0.969,-0.20,21.03,0.00,21.03,,,0.000,,1.333,0,38.763,1,,40.3,32.8,0.0,27.3,,1023.0,785.0,59.5,0.00,0.00,13.779,,,,,,,,
45.549,786.0,194.08,97,-40,7.8,,0,2.836,0.802,0.176,0.000,-9.0,0.0,22,1.963,1.006,0.998,1.016,0.977,0.906,0.969,-0.07,21.09,-0.07,21.16,,,0.000,,1.333,0,38.782,1,,40.6,32.8,0.0,27.3,,1023.0,784.5,59.5,0.00,0.00,13.770,,,,,,,,
45.599,784.3,194.08,97,-40,8.0,,0,2.703,0.786,0.176,0.000,-9.0,0.0,22,1.939,1.009,1.005,1.016,0.984,0.906,0.969,-0.07,21.09,-0.07,21.16,,,0.000,,1.333,0,38.763,1,,40.6,32.8,0.0,27.3,,1023.0,786.0,59.5,0.00,0.00,13.833,,,,,,,,
45.649,785.3,194.08,97,-40,8.0,,0,2.703,0.759,0.176,0.000,-10.0,0.0,22,1.896,1.009,1.005,1.016,0.977,0.906,0.969,-0.07,20.96,-0.07,20.90,,,0.000,,1.333,0,38.773,1,,40.3,32.8,0.0,27.3,,1023.0,784.8,59.5,0.00,0.00,13.774,,,,,,,,
45.699,786.0,194.08,97,-40,8.0,,0,2.672,0.742,0.176,0.000,-10.0,0.0,22,1.871,1.010,1.009,1.016,0.984,0.906,0.969,-0.13,20.96,0.00,20.83,,,0.000,,1.338,0,38.782,1,,40.3,32.8,0.0,27.3,,1023.0,782.0,59.5,0.00,0.00,13.808,,,,,,,,
45.749,781.0,194.08,97,-40,9.0,,0,2.672,0.749,0.176,0.000,-10.0,0.0,22,1.889,1.010,1.009,1.016,0.984,0.906,0.969,-0.13,20.96,0.00,20.90,,,0.000,,1.333,0,38.809,1,,40.3,32.8,0.0,27.3,,1023.0,781.3,59.5,0.00,0.00,13.807,,,,,,,,
45.799,781.8,194.08,97,-40,8.8,,0,2.672,0.771,0.173,0.000,-9.0,0.0,22,1.920,1.007,1.015,1.008,0.984,0.906,0.969,-0.13,20.90,0.07,20.90,,,0.000,,1.333,0,38.806,1,,40.3,32.8,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.752,,,,,,,,
45.849,779.8,194.08,97,-40,9.3,,0,2.672,0.775,0.173,0.000,-10.0,0.0,22,1.923,1.007,1.015,1.008,0.977,0.906,0.969,-0.13,20.83,0.07,21.03,,,0.000,,1.333,0,38.794,1,,40.0,32.5,0.0,27.3,,1023.0,774.8,59.5,0.00,0.00,13.848,,,,,,,,
45.899,773.5,194.08,97,-40,10.3,,0,2.672,0.771,0.173,0.000,-10.0,0.0,22,1.917,1.005,1.011,1.008,0.969,0.906,0.969,-0.13,20.83,0.07,20.90,,,0.000,,1.338,0,38.782,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.783,,,,,,,,
45.949,777.8,194.08,97,-40,10.5,,0,2.672,0.763,0.173,0.000,-10.0,0.0,22,1.905,1.005,1.011,1.000,0.961,0.906,0.969,-0.07,20.83,0.00,20.83,,,0.000,,1.333,0,38.791,1,,40.0,32.5,0.0,27.3,,1023.0,772.5,59.5,0.00,0.00,13.807,,,,,,,,
45.999,774.0,194.08,97,-40,11.3,,0,2.672,0.769,0.173,0.000,-10.0,0.0,22,1.914,1.001,1.003,1.000,0.961,0.898,0.969,-0.07,20.90,0.00,20.57,,,0.000,,1.338,0,38.794,1,,40.0,32.5,0.0,27.3,,1023.0,773.3,59.5,0.00,0.00,13.781,,,,,,,,
46.049,772.5,194.08,97,-40,11.3,,0,2.672,0.749,0.173,0.000,-9.0,0.0,22,1.880,1.001,1.003,1.000,0.953,0.898,0.969,-0.07,20.90,-0.13,20.76,,,0.000,,1.338,0,38.815,1,,40.0,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.756,,,,,,,,
46.099,776.0,194.08,97,-40,11.0,,0,2.633,0.747,0.169,0.000,-9.0,0.0,22,1.884,1.001,0.997,1.000,0.953,0.898,0.969,0.00,20.96,0.00,20.96,,,0.000,,1.338,0,38.809,1,,40.0,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.869,,,,,,,,
46.149,773.3,194.08,97,-40,11.5,,0,2.602,0.763,0.169,0.000,-9.0,0.0,22,1.906,1.001,0.997,1.000,0.953,0.898,0.969,0.00,21.03,0.00,21.16,,,0.000,,1.338,0,38.788,1,,40.0,32.5,0.0,27.3,,1023.0,772.3,59.5,0.00,0.00,13.754,,,,,,,,
46.199,770.0,194.08,97,-40,11.5,,0,2.602,0.763,0.169,0.000,-9.0,0.0,22,1.906,1.001,0.996,1.000,0.953,0.898,0.969,-0.07,20.76,0.13,21.09,,,0.000,,1.338,0,38.791,1,,39.7,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.840,,,,,,,,
46.249,770.8,194.08,97,-40,11.3,,0,2.602,0.757,0.169,0.000,-9.0,0.0,22,1.894,1.001,0.996,1.008,0.953,0.898,0.969,-0.13,20.76,0.07,20.96,,,0.000,,1.333,0,38.815,1,,39.7,32.2,0.0,27.0,,1023.0,765.8,59.5,0.00,0.00,13.766,,,,,,,,
46.299,764.5,194.08,97,-40,11.5,,0,2.531,0.739,0.169,0.000,-9.0,0.0,22,1.870,1.002,0.994,1.008,0.953,0.898,0.969,-0.13,20.76,0.07,20.76,,,0.000,,1.338,0,38.828,1,,39.7,32.2,0.0,27.0,,1023.0,766.5,59.5,0.00,0.00,13.806,,,,,,,,
46.349,764.3,194.08,97,-40,11.3,,0,2.414,0.730,0.169,0.000,-9.0,0.0,22,1.854,1.002,0.994,1.008,0.953,0.898,0.969,-0.07,20.90,0.00,20.96,,,0.000,,1.338,0,38.846,1,,39.5,32.2,0.0,27.0,,1023.0,764.5,59.5,0.00,0.00,13.790,,,,,,,,
46.398,764.5,194.08,97,-40,11.0,,0,2.367,0.700,0.169,0.000,-9.0,0.0,22,1.808,1.003,0.992,1.008,0.953,0.898,0.969,-0.13,20.83,0.00,21.03,,,0.000,,1.338,0,38.840,1,,39.5,32.2,0.0,27.0,,1023.0,761.3,59.5,0.00,0.00,13.808,,,,,,,,
46.449,757.8,194.08,97,-40,11.8,,0,2.367,0.694,0.169,0.000,-9.0,0.0,22,1.807,1.003,0.992,1.008,0.953,0.898,0.969,0.00,20.76,0.00,21.09,,,0.000,,1.338,0,38.858,1,,39.5,31.9,0.0,27.0,,1023.0,759.3,59.5,0.00,0.00,13.772,,,,,,,,
46.499,759.0,194.08,97,-40,13.5,,0,2.367,0.709,0.169,0.000,-9.0,0.0,22,1.828,1.004,0.996,1.008,0.961,0.898,0.969,-0.13,20.76,0.00,20.90,,,0.000,,1.333,0,38.870,1,,39.2,31.9,0.0,27.0,,1023.0,757.0,59.5,0.00,0.00,13.762,,,,,,,,
46.549,757.8,194.08,97,-40,15.3,,0,2.367,0.712,0.169,0.000,-9.0,0.0,22,1.829,1.004,0.996,1.008,0.961,0.898,0.969,0.00,20.83,0.00,20.57,,,0.000,,1.333,0,38.867,1,,39.2,31.9,0.0,27.0,,1023.0,758.0,59.5,0.00,0.00,13.842,,,,,,,,
46.599,758.0,194.08,97,-40,17.3,,0,2.406,0.710,0.165,0.000,-9.0,0.0,22,1.827,1.005,1.000,1.008,0.969,0.898,0.969,0.00,20.83,0.00,20.70,,,0.000,,1.338,0,38.855,1,,39.2,31.9,0.0,27.0,,1023.0,761.0,59.5,0.00,0.00,13.761,,,,,,,,
46.649,762.0,194.08,97,-40,20.0,,0,2.406,0.701,0.165,0.000,-10.0,0.0,22,1.814,1.005,1.000,1.008,0.969,0.898,0.969,0.00,20.90,0.00,20.70,,,0.000,,1.333,0,38.812,1,,39.5,31.9,0.0,27.0,,1023.0,762.0,59.5,0.00,0.00,13.832,,,,,,,,
46.699,766.0,194.08,97,-40,19.3,,0,2.453,0.706,0.165,0.000,-9.0,0.0,22,1.824,1.006,1.004,1.008,0.977,0.898,0.961,-0.13,20.76,0.00,20.83,,,0.000,,1.338,0,38.821,1,,39.7,32.2,0.0,27.0,,1023.0,767.8,59.5,0.00,0.00,13.765,,,,,,,,
46.749,767.0,194.08,97,-40,23.0,,0,2.578,0.720,0.165,0.000,-9.0,0.0,22,1.845,1.006,1.004,1.008,0.977,0.898,0.961,-0.20,20.76,0.00,21.03,,,0.000,,1.338,0,38.812,1,,39.7,32.2,0.0,27.0,,1023.0,771.3,59.5,0.00,0.00,13.829,,,,,,,,
46.800,773.3,194.08,97,-40,18.5,,0,2.578,0.731,0.165,0.000,-9.0,0.0,22,1.859,1.006,1.008,1.008,0.977,0.898,0.969,-0.20,20.83,0.00,21.03,,,0.000,,1.338,0,38.779,1,,40.0,32.5,0.0,27.3,,1023.0,773.5,59.5,0.00,0.00,13.762,,,,,,,,
46.849,774.5,194.08,97,-40,18.5,,0,2.609,0.741,0.165,0.000,-9.0,0.0,22,1.874,1.006,1.008,1.008,0.977,0.898,0.969,-0.13,20.90,0.00,20.96,,,0.000,,1.338,0,38.770,1,,40.0,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.789,,,,,,,,
46.898,777.3,194.08,97,-40,18.3,,0,2.609,0.743,0.165,0.000,-10.0,0.0,22,1.876,1.006,1.011,1.008,0.977,0.898,0.969,0.00,20.96,0.00,20.76,,,0.000,,1.338,0,38.773,1,,40.0,32.5,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.840,,,,,,,,
46.949,782.0,194.08,97,-40,15.8,,0,2.609,0.745,0.165,0.000,-9.0,0.0,22,1.878,1.006,1.011,1.008,0.984,0.898,0.969,-0.07,20.83,0.00,20.76,,,0.000,,1.333,0,38.779,1,,40.3,32.8,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.765,,,,,,,,
46.999,781.3,194.08,97,-40,16.0,,0,2.641,0.742,0.165,0.000,-10.0,0.0,22,1.872,1.004,1.014,1.008,0.977,0.898,0.969,-0.13,20.90,-0.07,20.76,,,0.000,,1.333,0,38.760,1,,40.3,32.8,0.0,27.3,,1023.0,780.0,59.5,0.00,0.00,13.850,,,,,,,,
47.049,778.8,194.08,97,-40,16.3,,0,2.641,0.739,0.165,0.000,-9.0,0.0,22,1.869,1.004,1.014,1.008,0.977,0.898,0.969,-0.13,21.03,0.00,21.03,,,0.000,,1.338,0,38.776,1,,40.0,32.5,0.0,27.3,,1023.0,780.0,59.5,0.00,0.00,13.797,,,,,,,,
47.098,781.8,194.08,97,-40,14.5,,0,2.641,0.738,0.165,0.000,-9.0,0.0,22,1.869,1.002,1.014,1.008,0.977,0.898,0.969,-0.13,21.09,0.00,21.03,,,0.000,,1.338,0,38.785,1,,40.3,32.8,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.810,,,,,,,,
47.149,779.3,194.08,97,-40,15.3,,0,2.641,0.742,0.165,0.000,-10.0,0.0,22,1.876,1.002,1.014,1.008,0.969,0.898,0.969,-0.07,21.03,0.07,20.96,,,0.000,,1.338,0,38.812,1,,40.3,32.8,0.0,27.3,,1023.0,780.5,59.5,0.00,0.00,13.831,,,,,,,,
47.249,779.0,194.08,97,-40,14.0,,0,2.641,0.757,0.165,0.000,-9.0,0.0,22,1.897,1.002,1.009,1.008,0.961,0.898,0.969,-0.20,21.03,0.07,20.96,,,0.000,,1.338,0,38.800,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.859,,,,,,,,
47.298,773.8,194.08,97,-40,15.3,,0,2.641,0.751,0.165,0.000,-10.0,0.0,22,1.886,1.003,1.007,1.008,0.961,0.898,0.969,-0.26,21.03,0.00,21.03,,,0.000,,1.338,0,38.785,1,,40.0,32.5,0.0,27.3,,1023.0,775.5,59.5,0.00,0.00,13.773,,,,,,,,
47.349,776.5,194.08,97,-40,15.0,,0,2.641,0.745,0.165,0.000,-9.0,0.0,22,1.876,1.003,1.007,1.008,0.961,0.898,0.969,-0.13,21.09,0.00,21.03,,,0.000,,1.333,0,38.785,1,,40.0,32.5,0.0,27.3,,1023.0,770.5,59.5,0.00,0.00,13.836,,,,,,,,
47.398,772.3,194.08,97,-40,15.0,,0,2.641,0.747,0.165,0.000,-10.0,0.0,22,1.883,1.004,1.006,1.016,0.961,0.898,0.969,-0.13,20.90,-0.07,20.83,,,0.000,,1.333,0,38.782,1,,40.0,32.5,0.0,27.3,,1023.0,771.5,59.5,0.00,0.00,13.786,,,,,,,,
47.449,770.8,194.08,97,-40,14.8,,0,2.641,0.753,0.165,0.000,-10.0,0.0,22,1.890,1.004,1.006,1.016,0.969,0.898,0.969,-0.07,21.03,-0.07,20.76,,,0.000,,1.338,0,38.794,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.787,,,,,,,,
47.500,773.3,194.08,97,-40,14.0,,0,2.641,0.751,0.165,0.000,-10.0,0.0,22,1.888,1.006,1.010,1.016,0.969,0.898,0.969,-0.07,20.90,-0.07,20.63,,,0.000,,1.333,0,38.794,1,,40.0,32.5,0.0,27.3,,1023.0,770.3,59.5,0.00,0.00,13.854,,,,,,,,
47.549,772.0,194.08,97,-40,13.8,,0,2.641,0.750,0.165,0.000,-10.0,0.0,22,1.886,1.006,1.010,1.016,0.969,0.898,0.969,0.00,20.96,0.00,20.90,,,0.000,,1.333,0,38.776,1,,39.7,32.5,0.0,27.3,,1023.0,772.0,59.5,0.00,0.00,13.760,,,,,,,,
47.599,770.5,194.08,97,-40,13.5,,0,2.641,0.746,0.165,0.000,-10.0,0.0,22,1.879,1.005,1.005,1.016,0.961,0.898,0.969,0.00,20.90,0.00,21.16,,,0.000,,1.333,0,38.773,1,,39.7,32.5,0.0,27.3,,1023.0,771.8,59.5,0.00,0.00,13.847,,,,,,,,
47.649,772.5,194.08,97,-40,13.0,,0,2.641,0.746,0.165,0.000,-9.0,0.0,22,1.879,1.005,1.005,1.016,0.961,0.898,0.969,-0.20,20.90,0.07,21.22,,,0.000,,1.338,0,38.785,1,,39.7,32.5,0.0,27.3,,1023.0,769.3,59.5,0.00,0.00,13.785,,,,,,,,
47.698,768.3,194.08,97,-40,13.0,,0,2.641,0.747,0.165,0.000,-10.0,0.0,22,1.882,1.005,1.001,1.016,0.961,0.898,0.969,-0.13,20.90,0.07,21.03,,,0.000,,1.338,0,38.806,1,,39.7,32.2,0.0,27.0,,1023.0,768.8,59.5,0.00,0.00,13.826,,,,,,,,
47.749,766.3,194.08,97,-40,13.3,,0,2.641,0.749,0.165,0.000,-9.0,0.0,22,1.884,1.005,1.001,1.016,0.969,0.898,0.969,-0.13,20.90,0.07,20.70,,,0.000,,1.333,0,38.828,1,,39.7,32.2,0.0,27.0,,1023.0,767.3,59.5,0.00,0.00,13.824,,,,,,,,
47.800,767.3,194.08,97,-40,13.3,,0,2.602,0.742,0.165,0.000,-10.0,0.0,22,1.873,1.004,1.001,1.016,0.969,0.898,0.969,-0.13,20.83,0.00,20.57,,,0.000,,1.338,0,38.837,1,,39.7,32.2,0.0,27.0,,1023.0,765.8,59.5,0.00,0.00,13.784,,,,,,,,
47.849,763.5,194.08,97,-40,15.0,,0,2.602,0.741,0.165,0.000,-9.0,0.0,22,1.873,1.004,1.001,1.016,0.969,0.898,0.969,-0.13,20.90,-0.07,20.57,,,0.000,,1.338,0,38.846,1,,39.7,32.2,0.0,27.0,,1023.0,768.8,59.5,0.00,0.00,13.845,,,,,,,,
47.899,767.8,194.08,97,-40,17.5,,0,2.641,0.753,0.165,0.000,-10.0,0.0,22,1.890,1.003,1.004,1.016,0.969,0.898,0.969,-0.07,20.90,-0.13,20.83,,,0.000,,1.338,0,38.831,1,,39.7,32.2,0.0,27.0,,1023.0,769.8,59.5,0.00,0.00,13.777,,,,,,,,
47.949,771.8,194.08,97,-40,16.5,,0,2.641,0.749,0.165,0.000,-9.0,0.0,22,1.883,1.003,1.004,1.016,0.977,0.898,0.969,0.00,21.03,-0.07,21.16,,,0.000,,1.338,0,38.815,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.831,,,,,,,,
47.998,772.8,194.08,97,-40,17.0,,0,3.000,0.751,0.165,0.000,-10.0,0.0,22,1.890,1.001,1.006,1.008,0.977,0.898,0.969,0.00,20.90,0.00,21.03,,,0.000,,1.333,0,38.824,1,,40.0,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.788,,,,,,,,
48.049,778.3,194.08,97,-40,16.0,,0,3.789,0.913,0.165,0.000,-10.0,0.0,22,2.120,1.001,1.006,1.008,0.977,0.898,0.969,-0.07,20.96,0.07,21.03,,,0.000,,1.338,0,38.791,1,,40.0,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.803,,,,,,,,
48.098,779.5,194.08,97,-40,14.0,,0,3.539,1.009,0.173,0.000,-10.0,0.0,22,2.199,0.998,1.008,1.008,0.977,0.898,0.969,-0.13,20.90,0.07,20.96,,,0.000,,1.338,0,38.773,1,,40.3,32.8,0.0,27.3,,1023.0,783.3,59.5,0.00,0.00,13.829,,,,,,,,
48.149,783.5,194.08,97,-40,10.8,,0,3.047,0.848,0.173,0.000,-10.0,0.0,22,2.023,0.998,1.008,1.008,0.977,0.898,0.969,-0.13,20.90,0.00,20.96,,,0.000,,1.338,0,38.785,1,,40.3,32.8,0.0,27.3,,1023.0,788.0,59.5,0.00,0.00,13.789,,,,,,,,
48.199,790.5,194.08,97,-40,9.0,,0,2.961,0.802,0.176,0.000,-10.0,0.0,22,1.963,0.995,1.005,1.008,0.969,0.906,0.969,-0.07,20.83,0.00,21.03,,,0.000,,1.338,0,38.785,1,,40.6,33.1,0.0,27.3,,1023.0,789.0,59.5,0.00,0.00,13.833,,,,,,,,
48.249,788.8,194.08,97,-40,9.0,,0,2.766,0.791,0.176,0.000,-10.0,0.0,22,1.949,0.995,1.005,1.000,0.969,0.906,0.969,-0.07,21.03,0.00,20.96,,,0.000,,1.333,0,38.773,1,,40.6,33.1,0.0,27.3,,1023.0,787.3,59.5,0.00,0.00,13.838,,,,,,,,
48.298,786.0,194.08,97,-40,9.3,,0,2.719,0.802,0.173,0.000,-9.0,0.0,22,1.967,0.991,1.000,1.000,0.961,0.906,0.969,-0.07,21.03,0.00,20.90,,,0.000,,1.338,0,38.791,1,,40.6,32.8,0.0,27.3,,1023.0,785.8,59.5,0.00,0.00,13.803,,,,,,,,
48.349,785.3,194.08,97,-40,8.5,,0,2.719,0.792,0.173,0.000,-9.0,0.0,22,1.950,0.991,1.000,1.000,0.961,0.906,0.969,-0.13,20.96,-0.13,20.70,,,0.000,,1.338,0,38.800,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.837,,,,,,,,
48.399,778.5,194.08,97,-40,9.0,,0,2.719,0.782,0.173,0.000,-9.0,0.0,22,1.932,0.991,0.996,1.000,0.961,0.906,0.969,-0.13,20.90,-0.13,20.57,,,0.000,,1.338,0,38.779,1,,40.3,32.5,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.785,,,,,,,,
48.449,777.0,194.08,97,-40,9.8,,0,2.719,0.762,0.173,0.000,-9.0,0.0,22,1.901,0.991,0.996,1.000,0.961,0.906,0.969,-0.07,20.83,0.00,20.83,,,0.000,,1.338,0,38.770,1,,40.0,32.5,0.0,27.3,,1023.0,776.5,59.5,0.00,0.00,13.842,,,,,,,,
48.499,776.8,194.08,97,-40,10.0,,0,2.719,0.757,0.173,0.000,-9.0,0.0,22,1.895,0.990,0.998,1.000,0.969,0.898,0.969,-0.07,20.83,0.00,21.03,,,0.000,,1.338,0,38.773,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.805,,,,,,,,
48.549,777.5,194.08,97,-40,11.0,,0,2.680,0.758,0.173,0.000,-10.0,0.0,22,1.901,0.990,0.998,1.000,0.969,0.898,0.969,-0.13,20.90,0.00,21.16,,,0.000,,1.338,0,38.779,1,,40.3,32.5,0.0,27.3,,1023.0,779.5,59.5,0.00,0.00,13.806,,,,,,,,
48.600,780.5,194.08,97,-40,11.0,,0,2.680,0.769,0.173,0.000,-10.0,0.0,22,1.918,0.988,0.996,1.000,0.961,0.898,0.969,-0.13,20.90,0.00,21.03,,,0.000,,1.338,0,38.791,1,,40.3,32.8,0.0,27.3,,1023.0,783.3,59.5,0.00,0.00,13.842,,,,,,,,
48.649,786.0,194.08,97,-40,10.3,,0,2.680,0.779,0.173,0.000,-10.0,0.0,22,1.931,0.988,0.996,1.000,0.961,0.898,0.969,-0.13,20.90,0.07,20.96,,,0.000,,1.338,0,38.791,1,,40.6,32.8,0.0,27.3,,1023.0,783.0,59.5,0.00,0.00,13.799,,,,,,,,
48.700,782.3,194.08,97,-40,10.3,,0,2.711,0.779,0.173,0.000,-10.0,0.0,22,1.928,0.988,0.992,1.000,0.961,0.898,0.969,-0.07,20.90,0.07,20.83,,,0.000,,1.338,0,38.791,1,,40.3,32.8,0.0,27.3,,1023.0,785.8,59.5,0.00,0.00,13.835,,,,,,,,
48.749,785.5,194.08,97,-40,10.0,,0,2.680,0.758,0.173,0.000,-10.0,0.0,22,1.893,0.988,0.992,1.000,0.953,0.898,0.969,0.00,20.90,0.00,20.76,,,0.000,,1.338,0,38.791,1,,40.3,32.8,0.0,27.3,,1023.0,785.5,59.5,0.00,0.00,13.820,,,,,,,,
