TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
43.199,767.5,194.42,100,-40,12.8,,0,2.383,0.716,0.165,0.000,-10.0,0.0,22,1.831,1.004,1.009,1.016,0.984,0.898,0.969,-0.07,20.90,0.00,21.09,,,0.000,,1.338,0,39.044,1,,39.7,32.2,0.0,27.0,,1023.0,767.8,59.5,0.00,0.00,13.840,,,,,,,,
43.249,768.0,194.42,100,-40,12.8,,0,2.383,0.704,0.165,0.000,-10.0,0.0,22,1.819,1.004,1.009,1.016,0.984,0.898,0.969,-0.13,20.83,0.00,21.29,,,0.000,,1.338,0,39.041,1,,39.7,32.2,0.0,27.0,,1023.0,769.8,59.5,0.00,0.00,13.791,,,,,,,,
43.298,771.5,194.42,100,-40,12.3,,0,2.422,0.701,0.165,0.000,-10.0,0.0,22,1.815,1.004,1.011,1.016,0.984,0.898,0.969,-0.13,20.83,0.00,21.29,,,0.000,,1.338,0,39.041,1,,39.7,32.2,0.0,27.0,,1023.0,768.5,59.5,0.00,0.00,13.818,,,,,,,,
43.349,768.0,194.42,100,-40,13.8,,0,2.453,0.716,0.165,0.000,-10.0,0.0,22,1.839,1.004,1.011,1.016,0.977,0.898,0.969,-0.07,20.83,-0.07,20.96,,,0.000,,1.338,0,39.063,1,,39.7,32.2,0.0,27.0,,1023.0,769.8,59.5,0.00,0.00,13.771,,,,,,,,
43.399,770.5,194.42,100,-40,14.3,,0,2.438,0.731,0.165,0.000,-10.0,0.0,22,1.862,1.004,1.009,1.016,0.977,0.898,0.969,-0.13,20.90,-0.07,20.90,,,0.000,,1.338,0,39.087,1,,39.7,32.2,0.0,27.0,,1023.0,768.8,59.5,0.00,0.00,13.799,,,,,,,,
43.449,771.8,194.42,100,-40,14.3,,0,2.508,0.725,0.165,0.000,-10.0,0.0,22,1.846,1.004,1.009,1.016,0.984,0.898,0.969,0.00,20.90,-0.13,20.70,,,0.000,,1.338,0,39.066,1,,40.0,32.5,0.0,27.3,,1023.0,771.8,59.5,0.00,0.00,13.840,,,,,,,,
43.499,771.8,194.42,100,-40,16.0,,0,2.555,0.722,0.165,0.000,-10.0,0.0,22,1.845,1.003,1.008,1.016,0.984,0.898,0.969,-0.07,20.90,0.00,20.83,,,0.000,,1.338,0,39.038,1,,40.0,32.5,0.0,27.3,,1023.0,772.8,59.5,0.00,0.00,13.784,,,,,,,,
43.549,773.5,194.42,100,-40,17.5,,0,2.641,0.718,0.165,0.000,-9.0,0.0,22,1.839,1.003,1.008,1.016,0.984,0.898,0.969,-0.07,20.83,0.00,21.03,,,0.000,,1.338,0,39.041,1,,39.7,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.837,,,,,,,,
43.598,774.3,194.42,100,-40,18.0,,0,2.773,0.731,0.165,0.000,-10.0,0.0,22,1.862,1.001,1.010,1.016,0.984,0.898,0.969,-0.07,20.83,0.00,21.09,,,0.000,,1.338,0,39.041,1,,40.0,32.5,0.0,27.3,,1023.0,775.3,59.5,0.00,0.00,13.821,,,,,,,,
43.649,775.5,194.42,100,-40,18.5,,0,2.773,0.746,0.165,0.000,-10.0,0.0,22,1.883,1.001,1.010,1.016,0.977,0.898,0.969,-0.13,20.76,0.13,20.96,,,0.000,,1.333,0,39.032,1,,40.0,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.801,,,,,,,,
43.699,780.5,194.42,100,-40,16.8,,0,2.813,0.767,0.165,0.000,-10.0,0.0,22,1.915,1.001,1.008,1.016,0.977,0.898,0.969,-0.13,20.83,0.00,20.83,,,0.000,,1.338,0,39.035,1,,40.3,32.8,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.858,,,,,,,,
43.749,781.0,194.42,100,-40,15.3,,0,2.813,0.773,0.165,0.000,-10.0,0.0,22,1.920,1.001,1.008,1.016,0.977,0.898,0.969,-0.13,20.90,0.00,20.90,,,0.000,,1.338,0,39.023,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.781,,,,,,,,
43.799,780.8,194.42,100,-40,14.5,,0,2.773,0.771,0.165,0.000,-10.0,0.0,22,1.917,1.000,1.007,1.016,0.977,0.898,0.969,0.00,21.03,-0.13,21.03,,,0.000,,1.338,0,39.014,1,,40.3,32.8,0.0,27.3,,1023.0,781.5,59.5,0.00,0.00,13.859,,,,,,,,
43.849,781.5,194.42,100,-40,13.8,,0,2.773,0.770,0.165,0.000,-10.0,0.0,22,1.916,1.000,1.007,1.016,0.977,0.898,0.969,-0.07,21.03,-0.07,20.96,,,0.000,,1.338,0,39.011,1,,40.3,32.8,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.819,,,,,,,,
43.899,777.5,194.42,100,-40,13.0,,0,2.742,0.770,0.165,0.000,-9.0,0.0,22,1.915,1.000,1.007,1.016,0.984,0.898,0.969,0.00,21.03,-0.07,20.83,,,0.000,,1.338,0,39.026,1,,40.3,32.8,0.0,27.3,,1023.0,781.8,59.5,0.00,0.00,13.821,,,,,,,,
43.999,781.8,194.42,100,-40,12.0,,0,2.742,0.763,0.165,0.000,-9.0,0.0,22,1.905,1.000,1.007,1.016,0.977,0.898,0.969,0.00,20.96,-0.13,20.63,,,0.000,,1.338,0,39.047,1,,40.3,32.5,0.0,27.3,,1023.0,776.5,59.5,0.00,0.00,13.780,,,,,,,,
44.049,773.8,194.42,100,-40,13.0,,0,2.742,0.750,0.165,0.000,-10.0,0.0,22,1.884,1.000,1.005,1.016,0.977,0.898,0.969,-0.13,20.70,0.00,20.70,,,0.000,,1.338,0,39.023,1,,40.0,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.859,,,,,,,,
44.098,777.8,194.42,100,-40,13.0,,0,2.695,0.745,0.165,0.000,-10.0,0.0,22,1.878,0.997,1.001,1.016,0.977,0.898,0.969,-0.13,20.50,0.07,21.03,,,0.000,,1.338,0,39.005,1,,40.3,32.5,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.828,,,,,,,,
44.149,780.3,194.42,100,-40,12.0,,0,2.695,0.754,0.165,0.000,-10.0,0.0,22,1.892,0.997,1.001,1.016,0.977,0.898,0.969,-0.26,20.50,0.00,21.03,,,0.000,,1.338,0,39.008,1,,40.3,32.8,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.814,,,,,,,,
44.199,776.8,194.42,100,-40,12.8,,0,2.695,0.749,0.165,0.000,-10.0,0.0,22,1.882,0.995,1.001,1.008,0.977,0.898,0.969,-0.13,20.57,0.00,21.09,,,0.000,,1.338,0,39.017,1,,40.3,32.5,0.0,27.3,,1023.0,778.5,59.5,0.00,0.00,13.843,,,,,,,,
44.249,777.8,194.42,100,-40,12.3,,0,2.695,0.743,0.165,0.000,-10.0,0.0,22,1.876,0.995,1.001,1.008,0.977,0.898,0.969,-0.07,20.63,0.00,21.09,,,0.000,,1.338,0,39.008,1,,40.0,32.5,0.0,27.3,,1023.0,776.3,59.5,0.00,0.00,13.779,,,,,,,,
44.299,774.5,194.42,100,-40,12.5,,0,2.648,0.766,0.165,0.000,-9.0,0.0,22,1.914,0.993,1.001,1.008,0.977,0.898,0.969,-0.07,20.83,-0.07,20.63,,,0.000,,1.338,0,39.005,1,,40.0,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.850,,,,,,,,
44.349,769.8,194.42,100,-40,12.8,,0,2.648,0.766,0.165,0.000,-10.0,0.0,22,1.908,0.993,1.001,1.008,0.977,0.898,0.969,0.00,20.83,0.00,20.57,,,0.000,,1.338,0,39.023,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.796,,,,,,,,
44.398,773.0,194.42,100,-40,11.8,,0,2.648,0.750,0.165,0.000,-10.0,0.0,22,1.886,0.992,1.000,1.008,0.977,0.898,0.969,-0.13,20.90,-0.13,20.70,,,0.000,,1.333,0,39.020,1,,39.7,32.5,0.0,27.3,,1023.0,771.3,59.5,0.00,0.00,13.832,,,,,,,,
44.449,770.3,194.42,100,-40,12.0,,0,2.648,0.749,0.165,0.000,-9.0,0.0,22,1.883,0.992,1.000,1.008,0.969,0.898,0.969,-0.07,20.83,0.00,21.03,,,0.000,,1.333,0,39.050,1,,39.7,32.5,0.0,27.3,,1023.0,770.5,59.5,0.00,0.00,13.808,,,,,,,,
44.499,769.8,194.42,100,-40,11.8,,0,2.508,0.747,0.165,0.000,-9.0,0.0,22,1.880,0.992,0.997,1.008,0.969,0.898,0.969,-0.20,20.76,0.00,20.96,,,0.000,,1.338,0,39.056,1,,39.7,32.2,0.0,27.0,,1023.0,769.0,59.5,0.00,0.00,13.807,,,,,,,,
44.549,768.8,194.42,100,-40,10.3,,0,2.461,0.739,0.165,0.000,-10.0,0.0,22,1.869,0.992,0.997,1.008,0.961,0.898,0.969,-0.07,20.70,0.13,20.83,,,0.000,,1.338,0,39.078,1,,39.7,32.2,0.0,27.0,,1023.0,766.3,59.5,0.00,0.00,13.828,,,,,,,,
44.599,765.5,194.42,100,-40,11.3,,0,2.461,0.733,0.165,0.000,-10.0,0.0,22,1.859,0.991,0.992,1.008,0.961,0.898,0.969,-0.20,20.50,0.13,20.83,,,0.000,,1.338,0,39.075,1,,39.7,32.2,0.0,27.0,,1023.0,764.5,59.5,0.00,0.00,13.759,,,,,,,,
44.650,761.3,194.42,100,-40,14.0,,0,2.500,0.726,0.165,0.000,-10.0,0.0,22,1.852,0.991,0.992,1.008,0.961,0.898,0.969,-0.13,20.70,0.00,20.90,,,0.000,,1.338,0,39.041,1,,39.5,31.9,0.0,27.0,,1023.0,761.8,59.5,0.00,0.00,13.827,,,,,,,,
44.699,764.5,194.42,100,-40,14.0,,0,2.430,0.731,0.165,0.000,-10.0,0.0,22,1.857,0.991,0.990,1.016,0.961,0.898,0.969,0.00,20.76,0.00,21.16,,,0.000,,1.338,0,39.041,1,,39.5,32.2,0.0,27.0,,1023.0,763.3,59.5,0.00,0.00,13.744,,,,,,,,
44.749,762.8,194.42,100,-40,15.8,,0,2.477,0.716,0.165,0.000,-10.0,0.0,22,1.832,0.991,0.990,1.016,0.961,0.898,0.969,-0.13,20.96,-0.07,21.16,,,0.000,,1.338,0,39.029,1,,39.5,32.2,0.0,27.0,,1023.0,764.0,59.5,0.00,0.00,13.802,,,,,,,,
44.798,764.8,194.42,100,-40,15.8,,0,2.555,0.705,0.165,0.000,-9.0,0.0,22,1.823,0.993,0.988,1.016,0.969,0.898,0.969,-0.07,20.90,0.00,21.09,,,0.000,,1.338,0,39.020,1,,39.5,32.2,0.0,27.0,,1023.0,765.0,59.5,0.00,0.00,13.769,,,,,,,,
44.848,766.3,194.42,100,-40,15.3,,0,2.672,0.738,0.165,0.000,-10.0,0.0,22,1.872,0.993,0.988,1.016,0.969,0.898,0.969,-0.07,20.83,-0.20,20.90,,,0.000,,1.338,0,39.011,1,,39.7,32.2,0.0,27.0,,1023.0,768.8,59.5,0.00,0.00,13.814,,,,,,,,
44.898,769.8,194.42,100,-40,16.5,,0,2.703,0.751,0.165,0.000,-10.0,0.0,22,1.889,0.993,0.991,1.016,0.977,0.898,0.969,-0.07,20.90,-0.07,20.90,,,0.000,,1.338,0,39.011,1,,39.7,32.5,0.0,27.3,,1023.0,772.5,59.5,0.00,0.00,13.797,,,,,,,,
44.999,773.5,194.42,100,-40,14.5,,0,2.703,0.754,0.165,0.000,-10.0,0.0,22,1.892,0.993,0.991,1.016,0.977,0.898,0.969,-0.07,20.96,0.00,20.90,,,0.000,,1.338,0,39.047,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.816,,,,,,,,
45.049,774.0,194.42,100,-40,14.3,,0,2.703,0.735,0.165,0.000,-10.0,0.0,22,1.865,0.993,0.994,1.016,0.984,0.898,0.969,-0.07,20.90,0.07,21.16,,,0.000,,1.338,0,39.023,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.756,,,,,,,,
45.099,773.0,194.42,100,-40,13.8,,0,2.703,0.743,0.165,0.000,-10.0,0.0,22,1.877,0.995,0.998,1.016,0.984,0.898,0.969,-0.13,20.90,0.00,21.16,,,0.000,,1.338,0,39.014,1,,40.0,32.5,0.0,27.3,,1023.0,772.0,59.5,0.00,0.00,13.852,,,,,,,,
45.148,774.8,194.42,100,-40,13.5,,0,2.703,0.745,0.165,0.000,-10.0,0.0,22,1.878,0.995,0.998,1.016,0.977,0.898,0.969,-0.13,20.90,0.00,20.96,,,0.000,,1.338,0,39.020,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.780,,,,,,,,
45.198,774.8,194.42,100,-40,13.3,,0,2.703,0.755,0.165,0.000,-10.0,0.0,22,1.897,0.993,0.995,1.016,0.977,0.898,0.969,-0.07,20.96,0.00,20.76,,,0.000,,1.338,0,39.026,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.814,,,,,,,,
45.248,775.0,194.42,100,-40,13.0,,0,2.703,0.758,0.165,0.000,-10.0,0.0,22,1.898,0.993,0.995,1.008,0.969,0.898,0.969,-0.13,21.09,-0.07,20.76,,,0.000,,1.338,0,39.044,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.783,,,,,,,,
45.299,772.0,194.42,100,-40,12.3,,0,2.703,0.747,0.165,0.000,-10.0,0.0,22,1.881,0.991,0.991,1.008,0.969,0.898,0.969,-0.13,21.09,0.00,20.96,,,0.000,,1.333,0,39.041,1,,40.0,32.5,0.0,27.3,,1023.0,775.5,59.5,0.00,0.00,13.775,,,,,,,,
45.349,775.3,194.42,100,-40,12.8,,0,2.672,0.750,0.165,0.000,-10.0,0.0,22,1.886,0.991,0.991,1.008,0.969,0.898,0.969,-0.07,21.16,-0.07,20.96,,,0.000,,1.338,0,39.029,1,,40.0,32.5,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.848,,,,,,,,
45.399,777.8,194.42,100,-40,12.5,,0,2.703,0.753,0.165,0.000,-10.0,0.0,22,1.889,0.988,0.992,1.000,0.969,0.898,0.969,-0.07,21.09,0.00,21.09,,,0.000,,1.338,0,39.011,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.703,,,,,,,,
45.448,772.5,194.42,100,-40,13.8,,0,2.703,0.750,0.165,0.000,-9.0,0.0,22,1.886,0.988,0.992,1.000,0.961,0.898,0.969,-0.07,21.03,0.00,20.90,,,0.000,,1.338,0,39.001,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.828,,,,,,,,
45.498,773.5,194.42,100,-40,14.8,,0,2.703,0.745,0.165,0.000,-10.0,0.0,22,1.878,0.985,0.988,1.000,0.961,0.898,0.969,-0.13,20.83,0.00,20.83,,,0.000,,1.333,0,39.008,1,,40.0,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.801,,,,,,,,
45.550,778.0,194.42,100,-40,14.0,,0,2.703,0.750,0.165,0.000,-10.0,0.0,22,1.888,0.985,0.988,1.008,0.961,0.898,0.969,-0.20,20.90,0.07,20.76,,,0.000,,1.333,0,38.998,1,,40.3,32.5,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.759,,,,,,,,
45.599,777.3,194.42,100,-40,14.3,,0,2.703,0.761,0.165,0.000,-10.0,0.0,22,1.901,0.987,0.986,1.008,0.961,0.898,0.969,-0.13,21.03,0.00,20.96,,,0.000,,1.338,0,39.001,1,,40.3,32.8,0.0,27.3,,1023.0,780.8,59.5,0.00,0.00,13.824,,,,,,,,
45.649,779.8,194.42,100,-40,13.3,,0,2.703,0.747,0.165,0.000,-10.0,0.0,22,1.881,0.987,0.986,1.008,0.961,0.898,0.969,-0.13,20.96,0.00,21.03,,,0.000,,1.338,0,38.983,1,,40.3,32.8,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.786,,,,,,,,
45.698,777.8,194.42,100,-40,13.3,,0,2.672,0.743,0.165,0.000,-9.0,0.0,22,1.874,0.988,0.984,1.008,0.961,0.898,0.969,-0.07,21.03,-0.07,20.90,,,0.000,,1.338,0,39.008,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.822,,,,,,,,
45.748,770.8,194.42,100,-40,14.0,,0,2.672,0.733,0.165,0.000,-10.0,0.0,22,1.860,0.988,0.984,1.008,0.961,0.898,0.969,-0.26,20.96,-0.07,20.70,,,0.000,,1.338,0,39.014,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.795,,,,,,,,
45.798,775.8,194.42,100,-40,13.3,,0,2.672,0.746,0.165,0.000,-10.0,0.0,22,1.883,0.991,0.984,1.016,0.961,0.898,0.969,-0.07,20.90,-0.07,20.63,,,0.000,,1.338,0,39.020,1,,40.0,32.5,0.0,27.3,,1023.0,774.8,59.5,0.00,0.00,13.787,,,,,,,,
45.848,774.0,194.42,100,-40,13.5,,0,2.672,0.753,0.165,0.000,-10.0,0.0,22,1.889,0.991,0.984,1.016,0.961,0.898,0.969,-0.07,20.96,0.00,20.83,,,0.000,,1.338,0,39.050,1,,40.0,32.5,0.0,27.3,,1023.0,772.8,59.5,0.00,0.00,13.837,,,,,,,,
45.899,772.0,194.42,100,-40,13.5,,0,2.672,0.755,0.165,0.000,-10.0,0.0,22,1.895,0.994,0.983,1.016,0.969,0.898,0.969,0.00,20.83,0.00,20.90,,,0.000,,1.333,0,39.038,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.749,,,,,,,,
45.998,776.3,194.42,100,-40,13.3,,0,2.703,0.757,0.165,0.000,-9.0,0.0,22,1.896,0.994,0.983,1.016,0.977,0.898,0.969,0.00,20.90,0.00,21.03,,,0.000,,1.338,0,39.032,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.778,,,,,,,,
46.048,772.8,194.42,100,-40,14.0,,0,2.703,0.749,0.165,0.000,-10.0,0.0,22,1.883,0.996,0.989,1.016,0.977,0.898,0.969,-0.13,20.76,0.00,20.83,,,0.000,,1.338,0,39.023,1,,40.0,32.5,0.0,27.3,,1023.0,774.5,59.5,0.00,0.00,13.807,,,,,,,,
46.098,775.8,194.42,100,-40,12.5,,0,2.672,0.753,0.165,0.000,-10.0,0.0,22,1.891,0.996,0.992,1.016,0.984,0.898,0.969,-0.26,20.63,0.07,20.76,,,0.000,,1.338,0,39.017,1,,40.0,32.5,0.0,27.3,,1023.0,774.8,59.5,0.00,0.00,13.769,,,,,,,,
46.150,774.5,194.42,100,-40,12.5,,0,2.672,0.763,0.165,0.000,-10.0,0.0,22,1.906,0.996,0.992,1.016,0.984,0.898,0.969,-0.07,20.70,0.00,20.76,,,0.000,,1.333,0,39.029,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.749,,,,,,,,
46.199,773.5,194.42,100,-40,12.8,,0,2.672,0.761,0.165,0.000,-9.0,0.0,22,1.901,0.998,0.999,1.016,0.984,0.898,0.969,-0.13,20.83,0.00,20.96,,,0.000,,1.338,0,39.038,1,,39.7,32.5,0.0,27.3,,1023.0,770.5,59.5,0.00,0.00,13.821,,,,,,,,
46.249,770.5,194.42,100,-40,12.0,,0,2.672,0.750,0.169,0.000,-10.0,0.0,22,1.884,0.998,0.999,1.016,0.984,0.898,0.969,-0.07,20.76,0.00,21.03,,,0.000,,1.338,0,39.008,1,,39.7,32.5,0.0,27.3,,1023.0,770.5,59.5,0.00,0.00,13.732,,,,,,,,
46.299,771.5,194.42,100,-40,12.0,,0,2.703,0.747,0.169,0.000,-10.0,0.0,22,1.883,0.999,0.999,1.016,0.977,0.898,0.969,-0.13,20.83,-0.07,20.90,,,0.000,,1.333,0,39.011,1,,39.7,32.2,0.0,27.0,,1023.0,769.0,59.5,0.00,0.00,13.828,,,,,,,,
46.348,767.8,194.42,100,-40,11.8,,0,2.672,0.753,0.169,0.000,-10.0,0.0,22,1.889,0.999,0.999,1.016,0.977,0.898,0.969,0.00,20.83,0.00,20.76,,,0.000,,1.338,0,39.029,1,,39.7,32.2,0.0,27.0,,1023.0,769.3,59.5,0.00,0.00,13.758,,,,,,,,
46.398,770.8,194.42,100,-40,11.0,,0,2.633,0.753,0.169,0.000,-10.0,0.0,22,1.891,0.999,0.999,1.016,0.984,0.898,0.969,-0.07,20.96,-0.13,20.63,,,0.000,,1.338,0,39.038,1,,39.7,32.2,0.0,27.0,,1023.0,768.0,59.5,0.00,0.00,13.791,,,,,,,,
46.448,766.3,194.42,100,-40,11.8,,0,2.633,0.754,0.169,0.000,-9.0,0.0,22,1.893,0.999,0.999,1.016,0.984,0.898,0.969,-0.13,20.83,0.00,20.83,,,0.000,,1.333,0,39.056,1,,39.7,32.2,0.0,27.0,,1023.0,765.5,59.5,0.00,0.00,13.766,,,,,,,,
46.498,765.0,194.42,100,-40,12.8,,0,2.633,0.751,0.169,0.000,-9.0,0.0,22,1.888,1.000,1.002,1.008,0.977,0.898,0.969,-0.20,20.76,0.00,21.09,,,0.000,,1.338,0,39.066,1,,39.5,32.2,0.0,27.0,,1023.0,759.3,59.5,0.00,0.00,13.775,,,,,,,,
46.548,761.5,194.42,100,-40,13.3,,0,2.516,0.739,0.169,0.000,-10.0,0.0,22,1.868,1.000,1.002,1.008,0.977,0.898,0.969,-0.20,20.83,0.00,21.22,,,0.000,,1.338,0,39.078,1,,39.5,32.2,0.0,27.0,,1023.0,761.8,59.5,0.00,0.00,13.789,,,,,,,,
46.599,761.5,194.42,102,-40,13.5,,0,2.484,0.731,0.169,0.000,-9.0,0.0,22,1.859,1.000,1.001,1.016,0.977,0.898,0.969,0.00,20.90,-0.07,21.03,,,0.000,,1.333,0,39.096,1,,39.5,32.2,0.0,27.0,,1023.0,765.0,59.5,0.00,0.00,13.762,,,,,,,,
46.650,767.3,194.42,102,-40,14.8,,0,2.484,0.734,0.165,0.000,-10.0,0.0,22,1.863,1.000,1.001,1.016,0.969,0.898,0.969,-0.07,20.96,-0.07,20.76,,,0.000,,1.338,0,39.072,1,,39.7,32.2,0.0,27.0,,1023.0,765.5,59.5,0.00,0.00,13.825,,,,,,,,
46.699,769.3,194.42,100,-40,14.8,,0,2.586,0.739,0.165,0.000,-10.0,0.0,22,1.870,1.001,0.999,1.016,0.969,0.898,0.969,-0.07,20.96,-0.07,20.76,,,0.000,,1.338,0,39.044,1,,39.7,32.2,0.0,27.0,,1023.0,769.8,59.5,0.00,0.00,13.766,,,,,,,,
46.750,769.5,194.42,100,-40,15.0,,0,2.672,0.750,0.165,0.000,-9.0,0.0,22,1.889,1.001,0.999,1.016,0.969,0.898,0.969,-0.07,21.03,-0.07,20.76,,,0.000,,1.333,0,39.026,1,,39.7,32.5,0.0,27.3,,1023.0,772.5,59.5,0.00,0.00,13.818,,,,,,,,
46.798,774.5,194.42,102,-40,14.5,,0,2.672,0.754,0.165,0.000,-10.0,0.0,22,1.892,1.002,0.997,1.016,0.969,0.898,0.969,0.00,20.90,0.00,20.96,,,0.000,,1.338,0,39.026,1,,40.0,32.5,0.0,27.3,,1023.0,771.8,59.5,0.00,0.00,13.795,,,,,,,,
46.848,770.8,194.42,102,-40,15.0,,0,2.672,0.755,0.169,0.000,-10.0,0.0,22,1.895,1.002,0.997,1.016,0.969,0.898,0.969,-0.07,20.96,0.00,21.03,,,0.000,,1.338,0,39.014,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.817,,,,,,,,
46.898,774.5,194.42,102,-40,14.8,,0,2.672,0.749,0.169,0.000,-10.0,0.0,22,1.882,1.002,0.996,1.016,0.969,0.898,0.969,-0.07,20.90,-0.07,21.09,,,0.000,,1.338,0,39.026,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.801,,,,,,,,
46.999,776.0,194.42,102,-40,14.0,,0,2.672,0.739,0.165,0.000,-10.0,0.0,22,1.869,1.002,0.996,1.016,0.961,0.898,0.969,-0.20,20.90,0.00,20.96,,,0.000,,1.338,0,39.029,1,,40.0,32.5,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.843,,,,,,,,
47.048,780.0,194.42,100,-40,13.3,,0,2.703,0.750,0.165,0.000,-10.0,0.0,22,1.886,1.002,0.991,1.008,0.961,0.898,0.969,-0.13,20.83,0.00,21.09,,,0.000,,1.338,0,39.023,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.784,,,,,,,,
47.098,781.3,194.42,102,-40,13.3,,0,2.703,0.751,0.165,0.000,-10.0,0.0,22,1.888,1.001,0.990,1.008,0.961,0.898,0.969,-0.13,21.03,0.00,21.09,,,0.000,,1.338,0,39.032,1,,40.3,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.813,,,,,,,,
47.148,774.3,194.42,102,-40,13.8,,0,2.703,0.753,0.165,0.000,-10.0,0.0,22,1.890,1.001,0.990,1.008,0.961,0.898,0.969,-0.07,21.03,-0.07,21.16,,,0.000,,1.338,0,39.038,1,,40.0,32.5,0.0,27.3,,1023.0,777.5,59.5,0.00,0.00,13.777,,,,,,,,
47.199,778.0,194.42,102,-40,13.3,,0,2.703,0.749,0.165,0.000,-10.0,0.0,22,1.883,0.999,0.990,1.008,0.969,0.898,0.969,-0.07,21.09,0.00,21.03,,,0.000,,1.338,0,39.047,1,,40.0,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.775,,,,,,,,
47.250,777.3,194.42,102,-40,12.8,,0,2.672,0.746,0.165,0.000,-10.0,0.0,22,1.880,0.999,0.990,1.008,0.969,0.898,0.969,-0.07,21.09,-0.13,20.70,,,0.000,,1.338,0,39.032,1,,40.3,32.5,0.0,27.3,,1023.0,777.5,59.5,0.00,0.00,13.865,,,,,,,,
47.299,773.3,194.42,100,-40,13.5,,0,2.672,0.749,0.165,0.000,-10.0,0.0,22,1.882,0.998,0.994,1.000,0.969,0.898,0.969,-0.07,21.09,-0.07,20.76,,,0.000,,1.333,0,39.029,1,,40.0,32.5,0.0,27.3,,1023.0,776.3,59.5,0.00,0.00,13.790,,,,,,,,
47.348,776.8,194.42,100,-40,13.5,,0,2.672,0.741,0.165,0.000,-9.0,0.0,22,1.871,0.998,0.994,1.008,0.969,0.898,0.969,-0.07,21.03,-0.07,20.76,,,0.000,,1.338,0,39.020,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.809,,,,,,,,
47.398,777.0,194.42,102,-40,13.3,,0,2.703,0.734,0.165,0.000,-9.0,0.0,22,1.861,0.998,0.993,1.008,0.969,0.898,0.969,-0.07,20.96,0.00,21.22,,,0.000,,1.338,0,39.011,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.802,,,,,,,,
