TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
134.694,1808.8,188.40,75,-40,37.0,,0,9.344,3.295,0.278,65.166,80.0,13.0,0,3.426,1.005,1.005,0.984,0.938,0.922,0.961,33.67,42.05,33.73,41.92,,,0.000,,1.338,0,38.834,10,,0.0,28.4,39.7,27.6,,0.0,-0.5,75.4,0.00,0.00,13.927,,,,,,,,
134.743,1809.3,188.40,75,-40,37.0,,0,9.344,3.283,0.278,65.176,80.0,13.0,0,3.432,1.000,0.994,0.984,0.938,0.922,0.961,33.80,41.92,33.67,41.86,,,0.000,,1.338,0,38.837,10,,0.0,28.4,39.7,27.6,,0.0,0.0,75.4,0.00,0.00,13.904,,,,,,,,
134.794,1811.0,188.40,75,-40,37.0,,0,9.344,3.241,0.278,65.171,81.0,13.0,0,3.421,1.000,0.994,0.984,0.945,0.922,0.961,33.73,41.86,33.41,41.92,,,0.000,,1.333,0,38.855,10,,0.0,28.4,39.7,27.6,,0.0,-1.3,75.4,0.00,0.00,13.936,,,,,,,,
134.843,1810.3,188.40,75,-40,37.0,,0,9.344,3.280,0.278,65.195,80.0,13.0,0,3.422,0.996,0.994,0.984,0.953,0.922,0.961,33.86,42.05,33.54,41.59,,,0.000,,1.333,0,38.861,10,,0.0,28.4,39.7,27.6,,0.0,-0.5,75.4,0.00,0.00,13.946,,,,,,,,
134.893,1810.8,188.40,75,-40,37.0,,0,9.344,3.206,0.278,65.224,81.0,13.0,0,3.404,0.996,0.994,0.984,0.953,0.922,0.961,33.67,41.99,33.80,41.92,,,0.000,,1.338,0,38.849,10,,0.0,28.4,39.7,27.6,,0.0,0.0,75.4,0.00,0.00,13.919,,,,,,,,
134.942,1810.0,188.40,75,-40,37.0,,0,9.344,3.236,0.278,65.234,80.0,13.0,0,3.422,0.993,0.995,0.984,0.945,0.922,0.961,33.54,41.86,33.73,41.79,,,0.000,,1.333,0,38.864,10,,0.0,28.4,39.7,27.6,,0.0,-1.0,75.1,0.00,0.00,13.923,,,,,,,,
134.993,1812.3,188.40,75,-40,37.0,,0,9.344,3.366,0.278,65.254,80.0,13.0,0,3.450,0.993,0.995,0.984,0.945,0.922,0.961,33.60,41.99,33.54,41.53,,,0.000,,1.338,0,38.876,10,,0.0,28.4,39.7,27.6,,0.0,-0.5,75.1,0.00,0.00,13.930,,,,,,,,
135.042,1809.5,188.40,75,-40,37.0,,0,9.305,3.273,0.278,65.278,81.0,13.0,0,3.428,0.991,0.989,0.984,0.938,0.922,0.961,33.67,41.99,33.47,41.72,,,0.000,,1.338,0,38.882,10,,0.0,28.4,39.7,27.6,,0.0,0.3,75.1,0.00,0.00,13.941,,,,,,,,
135.093,1812.3,188.40,75,-40,37.0,,0,9.305,3.282,0.278,65.268,80.0,13.0,0,3.434,0.991,0.989,0.984,0.945,0.922,0.961,33.60,41.99,33.60,41.66,,,0.000,,1.338,0,38.892,10,,0.0,28.4,39.7,27.6,,0.0,-0.5,75.1,0.00,0.00,13.918,,,,,,,,
135.142,1812.0,188.38,75,-40,37.0,,0,9.305,3.205,0.278,65.283,80.0,13.0,0,3.400,0.995,0.988,0.992,0.945,0.922,0.961,33.47,41.86,33.60,41.86,,,0.000,,1.338,0,38.892,10,,0.0,28.4,39.7,27.6,,0.0,-1.5,75.4,0.00,0.00,13.903,,,,,,,,
135.193,1812.8,188.38,75,-40,37.0,,0,9.305,3.209,0.278,65.307,80.0,13.0,0,3.402,0.995,0.988,0.992,0.953,0.922,0.961,33.54,41.92,33.47,41.79,,,0.000,,1.338,0,38.916,10,,0.0,28.4,39.7,27.6,,0.0,1.3,75.1,0.00,0.00,13.939,,,,,,,,
135.243,1811.3,188.38,75,-40,37.0,,0,9.305,3.255,0.275,65.307,80.0,13.0,0,3.412,0.996,0.993,0.984,0.953,0.922,0.961,33.54,41.99,33.34,41.59,,,0.000,,1.338,0,38.925,10,,0.0,28.4,39.7,27.6,,0.0,-0.3,75.1,0.00,0.00,13.929,,,,,,,,
135.294,1814.5,188.38,75,-40,37.0,,0,9.305,3.239,0.275,65.326,80.0,13.0,0,3.404,0.996,0.993,0.984,0.953,0.922,0.961,33.67,41.86,33.41,41.92,,,0.000,,1.338,0,38.937,10,,0.0,28.4,39.7,27.6,,0.0,0.3,75.1,0.00,0.00,13.933,,,,,,,,
135.343,1813.0,188.38,75,-40,37.0,,0,9.305,3.275,0.278,65.336,80.0,13.0,0,3.432,0.990,0.999,0.984,0.953,0.922,0.961,33.54,41.79,33.47,41.59,,,0.000,,1.338,0,38.947,10,,0.0,28.4,39.7,27.6,,0.0,-1.0,75.1,0.00,0.00,13.900,,,,,,,,
135.394,1814.5,188.38,75,-40,37.0,,0,9.305,3.212,0.278,65.326,80.0,13.0,0,3.388,0.990,0.999,0.984,0.953,0.922,0.961,33.41,41.79,33.28,41.59,,,0.000,,1.338,0,38.950,10,,0.0,28.4,39.7,27.6,,0.0,0.5,75.1,0.00,0.00,13.944,,,,,,,,
135.442,1815.0,188.38,75,-40,37.0,,0,9.305,3.177,0.275,65.336,80.0,13.0,0,3.393,0.992,1.001,0.984,0.953,0.922,0.961,33.47,41.86,33.28,41.86,,,0.000,,1.343,0,38.959,10,,0.0,28.4,39.5,27.6,,0.0,-1.8,75.1,0.00,0.00,13.954,,,,,,,,
135.493,1814.3,188.38,75,-40,37.3,,0,9.305,3.254,0.275,65.360,80.0,13.0,0,3.408,0.992,1.001,0.984,0.938,0.922,0.961,33.34,41.79,33.41,41.66,,,0.000,,1.338,0,38.959,10,,0.0,28.4,39.5,27.6,,0.0,0.3,75.1,0.00,0.00,13.929,,,,,,,,
135.542,1811.3,188.38,75,-40,27.0,,0,8.461,3.124,0.275,65.356,78.0,12.5,0,3.328,0.997,0.993,0.984,0.938,0.922,0.961,33.28,41.66,33.34,41.99,,,0.000,,1.338,0,38.995,10,,0.0,27.8,38.6,27.3,,0.0,-2.5,74.5,0.00,0.00,13.907,,,,,,,,
135.593,1812.5,188.38,75,-40,28.0,,0,7.148,2.487,0.275,65.356,78.0,12.5,0,3.141,0.997,0.993,0.992,0.938,0.922,0.969,33.41,41.79,33.21,41.53,,,0.000,,1.338,0,39.001,10,,0.0,27.6,38.3,27.3,,0.0,-1.5,73.7,0.00,0.00,13.912,,,,,,,,
135.642,1812.0,188.38,75,-40,32.8,,0,7.641,2.466,0.263,65.356,78.0,12.5,0,3.147,1.000,0.988,0.984,0.938,0.922,0.969,33.34,41.86,33.21,41.66,,,0.000,,1.338,0,39.081,10,,0.0,27.6,37.7,27.0,,0.0,0.0,72.8,0.00,0.00,13.949,,,,,,,,
135.694,1815.3,188.38,75,-40,38.8,,0,7.898,2.550,0.263,65.346,78.0,12.5,0,3.180,1.000,0.988,0.984,0.945,0.922,0.977,33.21,41.92,33.28,41.79,,,0.000,,1.333,0,39.072,10,,0.0,27.3,37.4,27.0,,0.0,-0.3,72.2,0.00,0.00,13.890,,,,,,,,
135.742,1812.5,188.38,75,-40,39.8,,0,8.508,2.845,0.247,65.341,78.0,12.5,0,3.271,0.996,0.994,0.977,0.945,0.922,0.977,33.28,41.92,33.21,41.72,,,0.000,,1.338,0,39.166,10,,0.0,27.0,37.1,26.7,,0.0,-2.0,71.6,0.00,0.00,13.928,,,,,,,,
135.793,1814.5,188.38,75,-40,39.8,,0,8.641,2.960,0.247,65.356,78.0,12.5,0,3.303,0.996,0.994,0.977,0.945,0.922,0.977,33.21,41.86,33.14,41.92,,,0.000,,1.333,0,39.172,10,,0.0,27.0,37.1,26.7,,0.0,1.0,71.1,0.00,0.00,13.854,,,,,,,,
135.843,1810.8,188.38,75,-40,39.8,,0,8.719,3.054,0.247,65.331,77.0,12.0,0,3.333,0.999,1.001,0.984,0.953,0.922,0.977,33.14,41.86,32.88,41.59,,,0.000,,1.338,0,39.172,10,,0.0,27.0,37.4,27.0,,0.0,-0.5,71.1,0.00,0.00,13.912,,,,,,,,
135.893,1813.3,188.38,75,-40,39.5,,0,7.914,2.749,0.247,65.326,76.0,12.0,0,3.207,0.999,1.001,0.984,0.977,0.922,0.977,33.08,41.79,32.88,41.86,,,0.000,,1.333,0,39.163,10,,0.0,27.3,37.4,27.0,,0.0,-0.5,70.8,0.00,0.00,13.911,,,,,,,,
135.943,1811.0,188.38,75,-40,39.5,,0,7.984,2.688,0.247,65.322,75.0,12.0,0,3.221,1.008,1.032,1.008,0.992,0.922,0.977,33.08,41.86,32.88,42.05,,,0.000,,1.338,0,39.148,10,,0.0,27.0,37.1,26.7,,0.0,-1.0,70.8,0.00,0.00,13.920,,,,,,,,
135.994,1811.8,188.38,75,-40,39.8,,0,7.914,2.612,0.247,65.302,76.0,12.0,0,3.186,1.008,1.032,1.016,1.008,0.922,0.977,32.95,41.79,32.62,41.79,,,0.000,,1.338,0,39.154,10,,0.0,27.0,36.8,26.7,,0.0,0.5,70.5,0.00,0.00,13.930,,,,,,,,
136.043,1811.3,188.38,75,-40,40.0,,0,8.109,2.679,0.239,65.283,75.0,12.0,0,3.232,1.033,1.064,1.016,1.008,0.922,0.977,33.08,41.99,32.55,41.99,,,0.000,,1.333,0,39.166,10,,0.0,26.7,36.5,26.7,,0.0,0.8,69.9,0.00,0.00,13.916,,,,,,,,
136.093,1812.3,188.38,75,-40,40.3,,0,8.539,2.885,0.239,65.288,76.0,12.0,0,3.286,1.033,1.064,1.008,0.992,0.922,0.977,32.88,41.72,32.62,42.05,,,0.000,,1.338,0,39.154,10,,0.0,26.7,36.5,26.7,,0.0,0.0,69.6,0.00,0.00,13.908,,,,,,,,
136.143,1808.8,188.38,75,-40,40.0,,0,8.578,2.906,0.239,65.283,75.0,12.0,0,3.285,1.033,1.064,1.000,0.984,0.922,0.977,32.62,41.86,32.62,41.99,,,0.000,,1.333,0,39.154,10,,0.0,26.7,36.5,26.7,,0.0,0.3,69.6,0.00,0.00,13.903,,,,,,,,
136.194,1812.5,188.38,75,-40,40.0,,0,8.578,2.947,0.239,65.263,75.0,12.0,0,3.308,1.033,1.064,0.992,0.969,0.922,0.977,32.55,41.99,32.29,42.18,,,0.000,,1.338,0,39.142,10,,0.0,26.7,36.8,26.7,,0.0,-0.5,69.6,0.00,0.00,13.907,,,,,,,,
136.243,1809.3,188.38,75,-40,39.8,,0,8.539,3.015,0.243,65.268,75.0,12.0,0,3.309,1.020,1.036,0.992,0.961,0.922,0.977,32.49,41.72,32.23,41.59,,,0.000,,1.338,0,39.133,10,,0.0,27.0,36.8,26.7,,0.0,1.0,69.6,0.00,0.00,13.953,,,,,,,,
136.293,1813.0,188.38,75,-40,39.5,,0,8.539,3.024,0.243,65.254,76.0,12.0,0,3.333,1.020,1.036,0.992,0.961,0.922,0.977,32.36,41.79,32.29,41.99,,,0.000,,1.338,0,39.136,10,,0.0,27.0,37.1,26.7,,0.0,-0.5,69.9,0.00,0.00,13.924,,,,,,,,
136.343,1809.3,188.38,75,-40,39.3,,0,8.539,2.959,0.247,65.239,75.0,12.0,0,3.311,1.015,1.015,1.000,0.969,0.922,0.977,32.23,41.79,32.16,41.99,,,0.000,,1.338,0,39.099,10,,0.0,27.0,37.1,27.0,,0.0,-0.5,70.2,0.00,0.00,13.940,,,,,,,,
136.393,1812.0,188.38,75,-40,39.3,,0,8.539,2.962,0.247,65.258,75.0,12.0,0,3.303,1.015,1.015,1.008,0.977,0.922,0.969,32.03,41.86,32.16,41.79,,,0.000,,1.338,0,39.078,10,,0.0,27.3,37.4,27.0,,0.0,0.3,70.2,0.00,0.00,13.932,,,,,,,,
136.443,1810.8,188.35,75,-40,39.0,,0,8.570,2.913,0.251,65.249,76.0,12.0,0,3.300,1.022,1.014,1.008,0.984,0.922,0.969,32.03,41.86,31.83,41.79,,,0.000,,1.338,0,39.044,10,,0.0,27.3,37.4,27.0,,0.0,0.3,70.5,0.00,0.00,13.949,,,,,,,,
136.494,1810.3,188.35,75,-40,39.0,,0,8.570,2.987,0.251,65.244,75.0,12.0,0,3.316,1.022,1.014,1.008,0.984,0.922,0.969,31.90,41.92,32.03,41.79,,,0.000,,1.338,0,39.053,10,,0.0,27.3,37.4,27.0,,0.0,-0.3,70.5,0.00,0.00,13.944,,,,,,,,
136.543,1812.3,188.35,75,-40,39.0,,0,8.570,2.991,0.251,65.234,75.0,12.0,0,3.323,1.024,1.023,1.008,0.984,0.922,0.969,31.83,41.66,32.03,41.92,,,0.000,,1.338,0,39.023,10,,0.0,27.3,37.4,27.0,,0.0,0.0,70.8,0.00,0.00,13.922,,,,,,,,
136.594,1807.8,188.35,75,-40,39.0,,0,8.570,2.877,0.251,65.224,76.0,12.0,0,3.277,1.024,1.023,1.008,0.977,0.922,0.969,31.83,41.72,31.97,41.92,,,0.000,,1.338,0,38.992,10,,0.0,27.3,37.4,27.0,,0.0,0.3,70.8,0.00,0.00,13.939,,,,,,,,
136.643,1811.8,188.35,75,-40,39.0,,0,8.570,2.914,0.251,65.205,75.0,12.0,0,3.290,1.016,1.019,0.992,0.977,0.922,0.969,31.83,41.86,31.90,41.53,,,0.000,,1.338,0,39.001,10,,0.0,27.3,37.4,27.0,,0.0,-0.5,70.8,0.00,0.00,13.935,,,,,,,,
136.693,1808.5,188.35,75,-40,39.0,,0,8.539,2.987,0.251,65.224,76.0,12.0,0,3.335,1.016,1.019,0.992,0.969,0.922,0.969,31.90,41.92,31.90,41.86,,,0.000,,1.338,0,39.001,10,,0.0,27.3,37.4,27.0,,0.0,0.0,70.8,0.00,0.00,13.895,,,,,,,,
136.743,1810.3,188.35,75,-40,38.8,,0,8.539,2.989,0.251,65.215,75.0,12.0,0,3.303,0.998,1.008,0.977,0.961,0.922,0.969,31.77,41.66,32.10,41.72,,,0.000,,1.338,0,39.029,10,,0.0,27.3,37.7,27.0,,0.0,0.3,70.8,0.00,0.00,13.940,,,,,,,,
136.793,1810.5,188.35,75,-40,38.8,,0,8.539,2.889,0.251,65.200,75.0,12.0,0,3.273,0.998,1.008,0.977,0.953,0.922,0.969,31.90,41.79,32.03,41.72,,,0.000,,1.333,0,39.008,10,,0.0,27.3,37.4,27.0,,0.0,-1.3,70.8,0.00,0.00,13.939,,,,,,,,
136.843,1808.3,188.35,75,-40,38.8,,0,8.539,2.941,0.251,65.195,75.0,12.0,0,3.302,0.983,0.990,0.984,0.953,0.922,0.969,31.90,41.86,31.97,41.79,,,0.000,,1.338,0,39.014,10,,0.0,27.3,37.4,27.0,,0.0,0.3,70.8,0.00,0.00,13.943,,,,,,,,
136.894,1806.8,188.35,75,-40,38.8,,0,8.539,2.888,0.251,65.181,75.0,12.0,0,3.282,0.983,0.990,0.984,0.961,0.922,0.969,31.83,41.59,32.10,41.66,,,0.000,,1.333,0,39.029,10,,0.0,27.3,37.4,27.0,,0.0,0.8,70.8,0.00,0.00,13.924,,,,,,,,
136.943,1809.8,188.35,75,-40,39.0,,0,8.539,2.987,0.251,65.147,75.0,12.0,0,3.325,0.984,0.984,0.992,0.961,0.922,0.969,31.70,41.79,32.16,41.99,,,0.000,,1.338,0,39.035,10,,0.0,27.3,37.4,27.0,,0.0,-1.0,70.8,0.00,0.00,13.914,,,,,,,,
136.993,1806.0,188.35,75,-40,38.8,,0,8.539,2.955,0.251,65.152,75.0,12.0,0,3.303,0.984,0.984,0.992,0.961,0.922,0.969,31.77,41.86,32.10,41.79,,,0.000,,1.333,0,39.014,10,,0.0,27.3,37.4,27.0,,0.0,-0.8,70.8,0.00,0.00,13.925,,,,,,,,
137.042,1806.5,188.35,75,-40,38.8,,0,8.469,2.962,0.251,65.137,75.0,12.0,0,3.306,0.987,0.981,0.992,0.961,0.922,0.969,31.83,41.92,31.97,41.59,,,0.000,,1.338,0,38.998,10,,0.0,27.3,37.7,27.0,,0.0,1.0,70.8,0.00,0.00,13.927,,,,,,,,
137.093,1806.0,188.35,75,-40,38.8,,0,8.000,2.631,0.251,65.108,74.0,12.0,0,3.179,0.987,0.981,0.992,0.969,0.922,0.977,31.90,42.05,32.10,42.05,,,0.000,,1.338,0,39.008,10,,0.0,27.3,37.4,27.0,,0.0,-0.3,70.8,0.00,0.00,13.898,,,,,,,,
137.143,1806.8,188.35,75,-40,39.3,,0,7.695,2.573,0.247,65.108,73.0,12.0,0,3.176,0.993,0.990,0.992,0.969,0.922,0.977,31.83,41.72,32.16,41.79,,,0.000,,1.338,0,39.023,10,,0.0,27.0,37.1,26.7,,0.0,-0.3,70.5,0.00,0.00,13.931,,,,,,,,
137.194,1803.5,188.35,75,-40,39.5,,0,7.641,2.487,0.247,65.093,73.0,11.5,0,3.154,0.993,0.990,0.992,0.969,0.922,0.977,32.03,41.92,32.10,41.86,,,0.000,,1.333,0,39.035,10,,0.0,26.7,36.5,26.7,,0.0,0.0,70.2,0.00,0.00,13.858,,,,,,,,
137.243,1808.5,188.38,75,-40,40.0,,0,7.672,2.516,0.235,65.069,72.0,11.5,0,3.148,0.995,0.993,0.992,0.969,0.922,0.977,31.90,41.79,31.83,41.72,,,0.000,,1.338,0,39.099,10,,0.0,26.4,36.3,26.4,,0.0,0.3,69.6,0.00,0.00,13.945,,,,,,,,
137.293,1803.5,188.38,75,-40,40.3,,0,7.641,2.359,0.235,65.074,70.0,11.5,0,3.101,0.995,0.993,0.984,0.969,0.922,0.977,31.70,41.86,31.90,41.72,,,0.000,,1.338,0,39.102,10,,0.0,26.4,36.0,26.4,,0.0,-0.5,69.0,0.00,0.00,13.892,,,,,,,,
137.342,1803.5,188.38,75,-40,40.8,,0,7.641,2.470,0.227,65.050,70.0,11.0,0,3.150,0.988,0.996,0.984,0.969,0.922,0.977,31.77,41.79,31.77,42.18,,,0.000,,1.338,0,39.163,10,,0.0,26.1,35.4,26.4,,0.0,0.3,68.2,0.00,0.00,13.923,,,,,,,,
137.394,1804.0,188.38,75,-40,41.0,,0,7.656,2.452,0.227,65.016,69.0,11.0,0,3.130,0.988,0.996,0.984,0.969,0.922,0.984,31.70,41.86,31.64,41.86,,,0.000,,1.338,0,39.169,10,,0.0,26.1,35.4,26.1,,0.0,-0.3,67.6,0.00,0.00,13.894,,,,,,,,
137.442,1802.8,188.38,75,-40,41.3,,0,7.664,2.419,0.224,65.001,68.0,11.0,0,3.138,0.986,0.996,0.992,0.969,0.922,0.984,31.51,41.92,31.31,41.79,,,0.000,,1.333,0,39.203,10,,0.0,25.8,35.1,26.1,,0.0,0.3,67.3,0.00,0.00,13.912,,,,,,,,
137.494,1800.8,188.38,75,-40,41.3,,0,7.633,2.434,0.224,64.982,68.0,11.0,0,3.119,0.986,0.996,0.992,0.984,0.922,0.984,31.44,41.92,31.18,41.99,,,0.000,,1.333,0,39.194,10,,0.0,25.8,34.8,26.1,,0.0,0.8,66.7,0.00,0.00,13.895,,,,,,,,
137.543,1802.3,188.38,75,-40,41.3,,0,7.672,2.471,0.220,64.933,67.0,11.0,0,3.141,0.993,1.008,1.000,0.992,0.922,0.984,31.18,41.86,30.98,41.86,,,0.000,,1.338,0,39.209,10,,0.0,25.8,34.8,26.1,,0.0,-0.3,66.4,0.00,0.00,13.899,,,,,,,,
137.593,1798.3,188.38,75,-40,41.3,,0,7.641,2.483,0.220,64.933,66.0,10.5,0,3.143,0.993,1.008,1.008,1.008,0.922,0.984,30.98,41.99,30.79,42.12,,,0.000,,1.333,0,39.206,10,,0.0,25.8,34.8,26.1,,0.0,0.8,66.1,0.00,0.00,13.894,,,,,,,,
137.642,1800.8,188.38,75,-40,41.3,,0,7.375,2.337,0.216,64.894,66.0,10.5,0,3.079,1.009,1.028,1.023,1.008,0.922,0.984,30.59,41.92,30.39,41.72,,,0.000,,1.333,0,39.212,10,,0.0,25.5,34.8,26.1,,0.0,0.0,65.8,0.00,0.00,13.935,,,,,,,,
137.694,1796.0,188.38,75,-40,41.3,,0,7.523,2.359,0.216,64.860,66.0,10.5,0,3.114,1.009,1.028,1.023,1.008,0.922,0.984,30.52,42.05,30.33,41.86,,,0.000,,1.333,0,39.200,10,,0.0,25.5,34.5,26.1,,0.0,-0.5,65.6,0.00,0.00,13.884,,,,,,,,
137.742,1800.3,188.38,75,-40,41.5,,0,7.461,2.328,0.212,64.836,66.0,10.5,0,3.080,1.024,1.038,1.023,1.016,0.922,0.984,30.20,41.86,30.13,41.99,,,0.000,,1.338,0,39.233,10,,0.0,25.5,34.2,25.8,,0.0,0.5,65.3,0.00,0.00,13.919,,,,,,,,
137.794,1798.8,188.38,75,-40,41.5,,0,7.523,2.357,0.212,64.812,66.0,10.5,0,3.104,1.024,1.038,1.023,1.023,0.922,0.984,30.07,41.86,29.87,41.79,,,0.000,,1.333,0,39.230,10,,0.0,25.2,34.2,25.8,,0.0,0.5,65.0,0.00,0.00,13.917,,,,,,,,
137.842,1799.3,188.40,75,-40,41.5,,0,7.523,2.366,0.212,64.783,66.0,10.5,0,3.112,1.025,1.049,1.023,1.023,0.922,0.984,29.87,41.99,29.48,41.79,,,0.000,,1.338,0,39.230,10,,0.0,25.2,34.2,25.8,,0.0,-0.5,65.0,0.00,0.00,13.925,,,,,,,,
137.893,1795.5,188.40,75,-40,41.3,,0,7.523,2.376,0.212,64.788,66.0,10.5,0,3.128,1.025,1.049,1.023,1.008,0.922,0.984,29.67,41.92,29.21,41.79,,,0.000,,1.333,0,39.236,10,,0.0,25.2,33.9,25.8,,0.0,-0.5,64.7,0.00,0.00,13.865,,,,,,,,
137.942,1795.8,188.40,75,-40,41.3,,0,7.523,2.422,0.208,64.754,66.0,10.5,0,3.135,1.027,1.038,1.023,1.008,0.922,0.984,29.34,41.86,29.15,41.79,,,0.000,,1.338,0,39.252,10,,0.0,25.2,33.9,25.8,,0.0,0.3,64.7,0.00,0.00,13.919,,,,,,,,
137.994,1794.8,188.40,75,-40,41.3,,0,7.523,2.325,0.208,64.715,65.0,10.5,0,3.071,1.027,1.038,1.031,1.008,0.922,0.984,29.15,41.99,28.82,41.86,,,0.000,,1.338,0,39.252,10,,0.0,25.2,33.9,25.8,,0.0,0.0,64.4,0.00,0.00,13.877,,,,,,,,
138.042,1794.8,188.40,75,-40,41.3,,0,7.523,2.351,0.208,64.695,64.0,10.5,0,3.098,1.031,1.034,1.031,1.008,0.922,0.984,29.08,41.99,28.56,41.59,,,0.000,,1.338,0,39.236,10,,0.0,25.2,33.9,25.8,,0.0,1.3,64.4,0.00,0.00,13.907,,,,,,,,
138.094,1789.5,188.40,75,-40,41.0,,0,7.492,2.355,0.208,64.666,63.0,10.0,0,3.103,1.031,1.034,1.023,1.008,0.922,0.984,28.82,42.12,28.62,41.92,,,0.000,,1.338,0,39.233,10,,0.0,25.2,33.9,25.8,,0.0,0.0,64.1,0.00,0.00,13.858,,,,,,,,
138.142,1794.5,188.40,75,-40,41.0,,0,7.289,2.345,0.208,64.608,61.0,10.0,16,3.097,1.027,1.027,1.023,1.016,0.922,0.984,28.69,41.92,28.62,42.12,,,0.000,,1.338,0,39.258,10,,0.0,25.2,33.9,25.8,,0.0,-0.8,64.1,0.00,0.00,13.915,,,,,,,,
138.193,1788.8,188.40,75,-40,27.3,,0,6.750,2.226,0.208,64.603,58.0,9.5,0,3.000,1.027,1.027,1.031,1.031,0.922,0.984,28.43,41.79,28.43,41.92,,,0.000,,1.338,0,39.233,10,,0.0,24.7,32.8,25.5,,0.0,0.0,63.2,0.00,0.00,13.902,,,,,,,,
138.242,1788.5,188.43,75,-40,27.8,,0,5.461,1.860,0.204,64.555,57.0,9.0,0,2.765,1.027,1.040,1.031,1.031,0.922,0.984,28.36,41.92,28.10,42.05,,,0.000,,1.338,0,39.249,10,,0.0,24.4,32.5,25.2,,0.0,0.5,62.4,0.00,0.00,13.946,,,,,,,,
138.293,1785.3,188.43,75,-40,28.3,,0,5.313,1.692,0.204,64.516,55.0,9.0,0,2.711,1.027,1.040,1.031,1.031,0.922,0.992,28.23,41.92,28.10,41.92,,,0.000,,1.338,0,39.255,10,,0.0,24.1,31.9,25.2,,3.8,-0.3,72.8,0.00,0.00,13.908,,,,,,,,
138.342,1787.3,188.43,75,-40,29.5,,0,5.656,1.681,0.188,64.477,49.0,8.5,0,2.694,1.024,1.043,1.031,1.023,0.922,0.992,27.97,41.79,27.90,41.99,,,0.000,,1.338,0,39.322,10,,0.0,23.8,31.3,24.9,,4.0,0.5,72.5,0.00,0.00,13.895,,,,,,,,
138.394,1786.5,188.43,75,-40,30.8,,0,5.133,1.567,0.188,64.438,46.0,7.5,0,2.608,1.024,1.043,1.023,1.023,0.922,1.000,27.58,41.79,27.45,42.12,,,0.000,,1.338,0,39.301,10,,0.0,23.5,31.0,24.9,,4.0,-0.5,70.5,0.00,0.00,13.925,,,,,,,,
138.443,1783.3,188.43,75,-40,32.5,,0,4.641,1.434,0.173,64.375,39.0,6.5,0,2.526,1.020,1.037,1.023,1.016,0.922,1.000,27.31,41.92,26.46,41.92,,,0.000,,1.338,0,39.386,10,,0.0,23.2,30.5,24.9,,4.0,-1.5,68.7,0.00,0.00,13.894,,,,,,,,
138.493,1780.5,188.43,75,-40,33.8,,0,4.422,1.380,0.173,64.355,37.0,6.0,0,2.489,1.020,1.037,1.023,1.008,0.922,1.000,26.53,42.05,25.68,42.05,,,0.000,,1.338,0,39.395,10,,0.0,22.9,29.9,24.7,,4.0,-0.5,67.6,0.00,0.00,13.888,,,,,,,,
138.542,1779.5,188.43,75,-40,35.3,,0,4.328,1.310,0.161,64.292,33.0,5.5,0,2.433,1.014,1.020,1.016,1.008,0.922,1.000,25.28,41.86,24.83,42.25,,,0.000,,1.338,0,39.447,10,,0.0,22.6,29.3,24.4,,4.0,-0.8,66.4,0.00,0.00,13.902,,,,,,,,
138.594,1779.8,188.43,75,-40,36.5,,0,4.195,1.282,0.161,64.244,30.0,5.0,0,2.411,1.014,1.020,1.016,1.023,0.922,1.008,23.84,41.86,23.45,42.05,,,0.000,,1.338,0,39.450,10,,0.0,22.6,29.0,24.4,,4.0,-1.8,65.6,0.00,0.00,13.903,,,,,,,,
138.643,1775.3,188.46,75,-40,37.3,,0,3.859,1.234,0.149,64.186,27.0,4.5,0,2.381,1.010,1.025,1.023,1.047,0.922,1.008,22.66,42.05,21.94,42.18,,,0.000,,1.338,0,39.520,10,,0.0,22.3,28.7,24.4,,4.0,0.3,64.7,0.00,0.00,13.927,,,,,,,,
138.694,1777.0,188.46,75,-40,38.0,,0,3.828,1.212,0.149,64.132,23.0,4.0,16,2.368,1.010,1.025,1.031,1.078,0.922,1.008,20.24,41.92,20.44,41.92,,,0.000,,1.338,0,39.511,10,,0.0,22.0,28.4,24.1,,4.0,-2.8,63.8,0.00,0.00,13.920,,,,,,,,
138.743,1767.5,188.46,75,-40,21.5,,0,2.063,1.101,0.137,64.055,21.0,3.5,16,2.223,1.020,1.071,1.039,1.102,0.930,1.008,9.96,41.00,10.02,40.68,,,0.000,,1.338,0,39.551,10,,0.0,21.2,26.7,23.8,,4.0,-7.0,63.5,0.00,0.00,13.894,,,,,,,,
