﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
200.441,14.2,0,-10.6,0,0,0,0,0,0,0,83.5,2,6,113,112.83,83.29,11.2,3.1,3.1,11,895.4,2663,0,0,4,3.8,0,0,34.9,35.4,0
200.531,14.2,0,-10.6,0,0,0,0,0,0,0,85.6,2,6,113,183.36,112.83,11.1,3.1,3.1,11,888,2665,0,0,4,3.8,0,0,34.9,35.5,0
200.616,14.2,0,-10.6,0,0,0,0,0,0,0,87.4,2,6,113,216.93,156.43,11.1,3.1,3.1,11,903.4,2660,0,0,4,3.8,0,0,34.9,35.4,0
200.706,14.2,0,-10.6,0,0,0,0,0,0,0,89.9,2,6,113,230.61,190.1,11.1,3.1,3.1,10.9,917.7,2659,0,0,3.9,3.8,0,0,34.9,35.4,0
200.801,14.2,0,-10.6,0,0,0,0,0,0,0,93,2,6,113,234.95,216.83,11.2,3.1,3.1,10.9,919,2653,0,0,3.9,3.8,0,0,34.9,35.4,0
200.886,14.2,0,-10.6,0,0,0,0,0,0,0,95.5,2,6,113,234.95,223.87,11.1,3.1,3.1,10.9,915.3,2650,0,0,3.9,3.4,0,0,34.8,35.4,0
200.976,14.2,0,-10.6,0,0,0,0,0,0,0,97.3,2,6,113,234.95,223.45,11.3,3.1,3.1,10.9,920.6,2648,0,0,3.9,3.4,0,0,34.8,35.4,0
201.061,14.2,0,-10.5,0,0,0,0,0,0,0,98.7,2,6,113,234.95,234.95,11.1,3.1,3.1,10.9,919.4,2644,0,0,4,3.4,0,0,34.8,35.4,0
201.150,14.2,0,-10.5,0,0,0,0,0,0,0,100.3,2,6,113,234.95,234.95,11.3,3.1,3.1,10.9,923.9,2642,0,0,4,3.8,0,0,34.8,35.3,0
201.241,14.2,0,-10.5,0,0,0,0,0,0,0,102.6,2,6,113,234.95,234.95,11.3,3.1,3.1,10.9,924.5,2634,0,0,3.9,3.4,0,0,34.8,35.3,0
201.326,14.2,0,-10.5,0,0,0,0,0,0,0,104,2,6,113,234.95,234.95,11.4,3.1,3.1,10.9,918.5,2639,0,0,3.9,3.8,0,0,34.8,35.3,0
201.416,14.2,0,-10.5,0,0,0,0,0,0,0,105.4,2,6,113,234.95,234.95,11.5,3.1,3.1,10.9,918.5,2636,0,0,3.8,3.4,0,0,34.8,35.3,0
201.501,14.2,0,-10.5,0,0,0,0,0,0,0,106.6,2,6,113,234.95,234.95,11.5,3.1,3.1,10.9,917.4,2634,0,0,3.7,3.8,0,0,34.8,35.3,0
201.591,14.2,0,-10.5,0,0,0,0,0,0,0,107.5,2,6,113,234.95,234.95,11.4,3.1,3.1,10.8,908.7,2627,0,0,3.6,3.4,0,0,34.7,35.3,0
201.681,14.2,0,-10.5,0,0,0,0,0,0,0,107.9,2,6,113,234.95,234.95,11.4,3.1,3.1,10.8,902.3,2618,0,0,3.6,3.4,0,0,34.7,35.2,0
201.766,14.2,0,-10.5,0,0,0,0,0,0,0,108.8,2,6,113,234.95,234.95,11.3,3.1,3.1,10.8,914.6,2612,0,0,3.5,3.4,0,0,34.7,35.2,0
201.851,14.2,0,-10.5,0,0,0,0,0,0,0,111.3,2,6,113,234.95,234.95,11.3,3.1,3.1,10.8,914.1,2614,0,0,3.5,3.4,0,0,34.7,35.2,0
201.936,14.2,0,-10.5,0,0,0,0,0,0,0,113,2,6,113,234.95,234.95,11.3,3.1,3.1,10.8,910.3,2610,0,0,3.5,3.4,0,0,34.7,35.2,0
202.026,14.2,0,-10.5,0,0,0,0,0,0,0,113.9,2,6,113,234.95,234.95,11.3,3.1,3.1,10.7,911.9,2604,0,0,3.5,3.4,0,0,34.7,35.2,0
202.111,14.2,0,-10.5,0,0,0,0,0,0,0,114.4,2,6,113,234.95,234.95,11.4,3.1,3.1,10.7,908.4,2596,0,0,3.5,3.4,0,0,34.6,35.2,0
202.196,14.2,0,-10.5,0,0,0,0,0,0,0,115,2,6,113,234.95,234.95,11.3,3.1,3.1,10.7,905.4,2589,0,0,3.4,3.8,0,0,34.6,35.1,0
202.326,14.2,0,-10.5,0,0,0,0,0,0,0,115,2,6,113,234.95,234.95,11.2,3.1,3.1,10.7,900.4,2577,0,0,3.4,3.4,0,0,34.5,35.1,0
202.421,14.2,0,-10.5,0,0,0,0,0,0,0,115.1,2,6,113,234.95,234.95,11.2,3.1,3.1,10.6,905.4,2572,0,0,3.4,3.4,0,0,34.5,35.1,0
202.506,14.2,0,-10.5,0,0,0,0,0,0,0,116.2,2,6,113,234.95,234.95,11.3,3.1,3.1,10.6,905.4,2565,0,0,3.4,3.4,0,0,34.5,35,0
202.601,14.2,0,-10.5,0,0,0,0,0,0,0,117.3,2,6,113,234.95,234.95,11.3,3.1,3.1,10.6,899.4,2561,0,0,3.4,3.4,0,0,34.5,35,0
202.687,14.2,0,-10.5,0,0,0,0,0,0,0,117.6,2,6,113,234.95,234.95,11.3,3.1,3.1,10.6,912.2,2552,0,0,3.4,3.4,0,0,34.5,35,0
202.780,14.2,0,-10.5,0,0,0,0,0,0,0,119.4,2,6,115,234.95,234.95,11.3,3.1,3.1,10.5,911.9,2542,0,0,3.3,3.4,0,0,34.4,34.9,0
202.871,14.2,0,-10.5,0,0,0,0,0,0,0,121,2,6,115,234.95,234.95,11.2,3.1,3.1,10.5,906.4,2531,0,0,3.3,3.4,0,0,34.4,34.9,0
202.962,14.2,0,-10.5,0,0,0,0,0,0,0,122.8,2,6,115,234.95,234.95,11.3,3.1,3.1,10.4,904,2520,0,0,3.3,3,0,0,34.3,34.8,0
203.051,14.2,0,-10.5,0,0,0,0,0,0,0,124.2,2,6,115,234.95,234.95,11.3,3.1,3.1,10.4,900.4,2511,0,0,3.3,3,0,0,34.3,34.8,0
203.141,14.2,0,-10.5,0,0,0,0,0,0,0,124.9,2,6,115,234.95,234.95,11.3,3.1,3.1,10.4,896.7,2505,0,0,3.3,3,0,0,34.3,34.8,0
203.226,14.2,0,-10.5,0,0,0,0,0,0,0,125.4,2,6,115,234.95,234.95,11.4,3.1,3.1,10.3,888.5,2491,0,0,3.3,3,0,0,34.2,34.7,0
203.321,14.2,0,-10.5,0,0,0,0,0,0,0,126.1,2,6,115,234.95,234.95,11.5,3.1,3.1,10.3,896.1,2468,0,0,3.2,3,0,0,34.1,34.6,0
203.411,14.2,0,-10.5,0,0,0,0,0,0,0,126.6,2,6,115,234.95,234.95,11.3,3.1,3.1,10.2,892.3,2458,0,0,3.1,3,0,0,34.1,34.6,0
203.501,14.2,0,-10.6,0,0,0,0,0,0,0,127.3,2,6,115,234.95,234.95,11.2,3.1,3.1,10.2,901.4,2445,0,0,3.1,3,0,0,34,34.6,0
203.591,14.2,0,-10.6,0,0,0,0,0,0,0,129.1,2,6,115,234.95,234.95,11.2,3.1,3.1,10.1,896.7,2433,0,0,3.1,3,0,0,34,34.5,0
203.680,14.2,0,-10.6,0,0,0,0,0,0,0,130,2,6,115,234.95,234.95,11.2,3.1,3.9,10.1,894.5,2423,0,0,3.1,3,0,0,33.9,34.4,0
203.766,14.2,0,-10.5,0,0,0,0,0,0,0,131.1,2,6,115,234.95,234.95,11.3,3.9,3.9,10,904.3,2407,0,0,3.1,3,0,0,33.9,34.4,0
203.852,14.2,0,-10.6,0,0,0,0,0,0,0,132.7,2,6,115,234.95,234.95,11.4,3.9,3.9,10,914.1,2390,0,0,3.1,2.6,0,0,33.8,34.3,0
203.941,14.2,0,-10.5,0,0,0,0,0,0,0,135,2,6,115,234.95,234.95,11.2,3.9,3.9,9.9,922.8,2372,0,0,3.1,2.6,0,0,33.7,34.2,0
204.026,14.2,0,-10.5,0,0,0,0,0,0,0,136.9,2,6,115,234.95,234.95,11.3,3.9,3.9,9.8,933.2,2353,0,0,3.1,2.6,0,0,33.6,34.2,0
204.116,14.2,0,-10.5,0,0,0,0,0,0,0,139.5,2,6,115,234.95,234.95,11.3,3.9,3.9,9.8,933.2,2347,0,0,3.1,2.6,0,0,33.6,34.1,0
204.206,14.2,0,-10.6,0,0,0,0,0,0,0,141.8,2,6,115,234.95,234.95,11.2,3.9,3.9,9.7,939.7,2337,0,0,3.1,2.6,0,0,33.6,34.1,0
204.296,14.2,0,-10.6,0,0,0,0,0,0,0,144.7,2,6,115,234.95,234.95,11.2,3.9,3.9,9.7,945.6,2320,0,0,3.1,2.2,0,0,33.5,34,0
204.386,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.2,3.9,3.9,9.6,941.2,2301,0,0,3.2,1.9,0,0,33.4,33.9,0
204.481,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.3,3.9,3.9,9.5,941.2,2281,0,0,3.2,1.9,0,0,33.3,33.9,0
204.573,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.3,3.9,3.9,9.5,938.8,2267,0,0,3.2,1.9,0,0,33.3,33.8,0
204.666,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.3,3.9,3.9,9.4,949.9,2257,0,0,3.2,1.9,0,0,33.2,33.8,0
204.756,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.2,3.9,3.9,9.4,940.2,2243,0,0,3.2,1.9,0,0,33.2,33.7,0
204.846,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.3,3.9,3.9,9.3,947.5,2217,0,0,3.2,1.5,0,0,33.2,33.7,0
204.926,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.3,3.9,3.9,9.2,964.3,2200,0,0,3.2,1.1,0,0,33.3,33.8,0
205.017,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.4,3.9,3.9,9.2,971.1,2183,0,0,3.3,1.1,0,0,33.3,33.8,0
205.111,14.2,0,-10.5,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.6,3.9,3.9,9.1,958.5,2162,0,0,3.3,1.1,0,0,33.3,33.8,0
205.198,14.2,0,-10.5,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.6,3.9,3.9,9,953.7,2146,0,0,3.3,1.1,0,0,33.3,33.9,0
205.286,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.5,3.9,3.9,8.9,954.9,2128,0,0,3.2,0.8,0,0,33.4,33.9,0
205.381,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.5,3.9,4.7,8.9,960.5,2113,0,0,3.2,0.8,0,0,33.4,33.9,0
205.466,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.6,4.7,4.7,8.8,954.5,2095,0,0,3.2,0.8,0,0,33.4,33.9,0
205.557,14.2,0,-10.5,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.6,4.7,4.7,8.7,947.2,2078,0,0,3.2,1.1,0,0,33.4,33.9,0
205.651,14.2,0,-10.5,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.7,4.7,4.7,8.7,946.7,2059,0,0,3.1,0.4,0,0,33.5,34,0
205.737,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.6,4.7,4.7,8.6,945.4,2044,0,0,3.1,0.4,0,0,33.5,34,0
205.834,14.2,0,-10.5,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.6,4.7,4.7,8.5,933.2,2024,0,0,3.1,0.4,0,0,33.5,34,0
205.916,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.6,4.7,4.7,8.5,927.5,2001,0,0,3,0,0,0,33.5,34.1,0
206.006,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,6,115,234.95,234.95,11.6,4.7,4.7,8.4,929.1,1986,0,0,3,0,0,0,33.5,34.1,0
206.097,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,5,115,234.95,234.95,11.4,4.7,4.7,8.3,928,1971,0,0,3,-0.4,0,0,33.6,34.1,0
206.373,14.2,0,-10.6,0,0,0,0,0,0,0,145.1,2,5,115,234.95,234.95,11.4,4.7,4.7,8.3,927.5,1966,0,0,2.9,0.4,0,0,33.6,34.1,0
206.583,14.2,0,-9.4,0,0,0,0,0,0,0,145.1,2,5,115,234.95,223.35,17,5.4,5.4,11.4,912.3,1954,0,0,4.1,10.9,55.6,8,35.8,36.3,0
206.676,14.2,0,-10.5,0,0,0,0,0,0,0,117.3,2,5,115,23.37,27.06,12.6,3.9,3.9,9.3,958.1,2150,0,0,3.1,-3.4,0,0,33.6,34.1,0
206.899,14.2,0,-10.6,0,0,0,0,0,0,0,119.2,2,5,115,19.16,22.76,11.9,3.9,3.9,9.1,934.4,2132,0,0,3.3,-3.4,10.2,0,33.3,33.8,0
206.987,14.2,0,-10.7,0,0,0,0,0,0,0,110.5,2,5,115,28.06,29.51,11.9,4.7,4.7,8.9,860.4,2086,0,0,3.3,-3.8,6.4,0,33.4,33.9,0
207.189,14.2,0,-10.7,0,0,0,0,0,0,0,100.4,2,5,115,22.76,25.43,11.7,4.7,4.7,8.7,871,2066,0,0,3.2,0.4,0,0,33.4,34,0
207.285,14.2,0,-10.7,0,0,0,0,0,0,0,95,2,5,115,32.19,24.82,11.5,4.7,4.7,8.5,884.4,2026,0,0,3,0.4,0,0,33.5,34,0
207.376,14.2,0,-10.7,0,0,0,0,0,0,0,95,2,5,115,42.35,33.8,11.5,4.7,4.7,8.5,895.1,2005,0,0,2.9,0,0,0,33.5,34.1,0
207.466,14.2,0,-10.7,0,0,0,0,0,0,0,95.7,2,5,115,58.52,45.13,11.4,4.7,4.7,8.4,888,1988,0,0,2.9,0.8,0,0,33.5,34.1,0
207.598,14.2,0,-10.6,0,0,0,0,0,0,0,96,2,5,115,73.09,59.5,11.5,4.7,4.7,8.3,895.1,1970,0,0,2.9,-0.4,0,0,33.6,34.1,0
207.691,14.2,0,-10.6,0,0,0,0,0,0,0,96.9,2,5,115,110.79,87.61,11.6,4.7,4.7,8.2,901,1944,0,0,2.9,-0.4,0,0,33.6,34.1,0
207.782,14.2,0,-10.6,0,0,0,0,0,0,0,97.6,2,5,115,136.44,106.51,11.6,4.7,4.7,8.2,909.2,1926,0,0,2.9,-0.4,0,0,33.6,34.2,0
208.018,14.2,0,-10.6,0,0,0,0,0,0,0,98.2,2,5,115,176.63,136.12,11.6,4.7,5.4,8.1,910.4,1900,0,0,2.8,-0.8,0,0,33.7,34.2,0
208.251,14.2,0,-10.6,0,0,0,0,0,0,0,98,2,5,115,234.95,216.51,11.5,5.4,5.4,7.8,904.5,1813,0,0,2.7,-1.5,0,0,33.8,34.3,0
208.411,14.2,0,-10.5,0,0,0,0,0,0,0,98,2,4,115,234.95,223.35,11.5,5.4,6.2,7.7,906.1,1789,0,0,2.7,-1.5,0,0,33.8,34.3,0
208.501,14.2,0,-10.5,0,0,0,0,0,0,0,99.4,2,4,115,234.95,234.95,11.7,6.2,6.2,9,927.5,1751,0,0,2.7,10.1,0,8,37,37.6,0
208.591,14.2,0,-8.5,0,0,0,0,0,0,0,99.9,2,4,115,234.95,229.98,20.7,7.8,8.6,11.8,879.9,1745,0,0,4.6,10.9,71.2,8,36.6,37.1,0
208.682,14.2,0,-9.1,0,0,0,0,0,0,0,73.2,2,4,115,168.54,142.13,18.4,5.4,5.4,10.7,893.1,1961,0,0,3.5,-6.8,11.2,8,34.7,35.3,0
208.771,14.2,0,-9.9,0,0,0,0,0,0,0,72,2,4,115,30.57,48.94,14.6,4.7,5.4,9.1,919.2,1999,0,0,1.7,-1.1,8.9,0,34.7,35.2,0
208.861,14.2,0,-10.6,0,0,0,0,0,0,0,73.9,2,4,115,18.97,25.43,12.2,4.7,4.7,8.7,863,1996,0,0,2.8,-4.5,7.9,8,33.5,34,0
208.951,14.2,0,-10.7,0,0,0,0,0,0,0,73.4,2,4,115,20.42,20.12,11.8,4.7,4.7,8.5,848.2,1973,0,0,3,-4.9,0,0,33.5,34.1,0
209.036,14.2,0,-10.7,0,0,0,0,0,0,0,71.8,2,4,115,21.41,20.76,11.7,4.7,4.7,8.4,814.2,1946,0,0,3,-4.9,4.3,0,33.5,34.1,0
209.131,14.2,0,-10.7,0,0,0,0,0,0,0,71.6,2,4,115,25.78,22.14,11.8,4.7,4.7,8.3,793.2,1923,0,0,3,-4.9,5,0,33.6,34.1,0
209.222,14.2,0,-10.7,0,0,0,0,0,0,0,71.6,2,4,115,20.49,21.83,11.8,5.4,5.4,8.2,771.2,1890,0,0,3.1,-5.2,4.7,0,33.6,34.1,0
209.311,14.2,0,-10.7,0,0,0,0,0,0,0,71.8,2,4,115,20.21,21.07,11.9,5.4,5.4,8.1,739.9,1864,0,0,3,-5.6,4.9,0,33.7,34.2,0
209.399,14.2,0,-10.7,0,0,0,0,0,0,0,71.8,2,4,115,22.63,21.68,11.8,5.4,5.4,8,735.5,1847,0,0,2.9,-1.1,0,0,33.7,34.2,0
209.491,14.2,0,-10.6,0,0,0,0,0,0,0,71.4,2,4,115,19.68,20.33,11.8,5.4,5.4,7.8,755.3,1812,0,0,2.9,-1.5,0,0,33.8,34.3,0
209.581,14.2,0,-10.6,0,0,0,0,0,0,0,71.4,2,4,115,20.88,20.45,11.6,5.4,6.2,7.7,770.4,1781,0,0,2.7,-1.5,0,0,33.8,34.3,0
209.671,14.2,0,-10.6,0,0,0,0,0,0,0,71.4,2,4,115,24.88,23.52,11.6,6.2,6.2,7.6,779.1,1764,0,0,2.7,-0.8,0,0,33.8,34.4,0
209.757,14.2,0,-10.6,0,0,0,0,0,0,0,71.6,2,4,115,32.01,29.51,11.6,6.2,6.2,7.5,783.5,1736,0,0,2.7,-1.9,0,0,33.9,34.4,0
209.846,14.2,0,-10.5,0,0,0,0,0,0,0,71.4,2,4,115,36.94,36.81,11.7,6.2,6.2,7.4,796.5,1714,0,0,2.7,-2.2,0,0,33.9,34.4,0
209.926,14.2,0,-10.5,0,0,0,0,0,0,0,71.3,2,4,115,49.63,42.75,11.8,6.2,7,7.4,801.9,1691,0,0,2.7,-2.2,0,0,33.9,34.4,0
210.023,14.2,0,-10.5,0,0,0,0,0,0,0,71.4,2,4,115,58.57,53.48,11.7,7,7,7.3,820.1,1665,0,0,2.6,-2.2,0,0,34,34.5,0
210.107,14.2,0,-10.5,0,0,0,0,0,0,0,71.3,2,4,115,79.23,60.57,11.7,7,7,7.2,824.4,1646,0,0,2.5,-2.6,0,0,34,34.5,0
210.197,14.2,0,-10.5,0,0,0,0,0,0,0,71.4,2,4,115,102.35,75.04,11.7,7,7.8,7.1,837,1619,0,0,2.5,-2.6,0,0,34,34.6,0
210.291,14.2,0,-10.4,0,0,0,0,0,0,0,71.6,2,4,115,129.29,87.68,11.6,7,7.8,7,853.1,1599,0,0,2.5,-3,0,0,34,34.6,0
210.381,14.2,0,-10.4,0,0,0,0,0,0,0,71.4,2,4,115,162.85,102.35,11.7,7.8,7.8,6.9,853.7,1573,0,0,2.5,-3.4,0,0,34.1,34.6,0
210.471,14.2,0,-10.4,0,0,0,0,0,0,0,71.4,2,4,115,182.96,112.87,11.8,7.8,7.8,6.9,861.8,1552,0,0,2.5,-3.8,0,0,34.1,34.6,0
210.562,14.2,0,-10.3,0,0,0,0,0,0,0,71.6,2,4,115,203.05,142.96,11.9,7.8,8.6,6.8,862.7,1529,0,0,2.5,-4.1,0,0,34.2,34.7,0
210.648,14.2,0,-10.3,0,0,0,0,0,0,0,71.6,2,4,115,216.41,182.96,11.9,8.6,8.6,6.7,861.8,1508,0,0,2.3,-4.1,0,0,34.2,34.7,0
210.736,14.2,0,-10.3,0,0,0,0,0,0,0,71.6,2,4,115,234.95,196.11,11.9,8.6,9.3,6.6,857.5,1487,0,0,2.3,-4.9,0,0,34.2,34.7,0
210.826,14.2,0,-10.3,0,0,0,0,0,0,0,71.4,2,3,115,234.95,209.47,12.1,8.6,9.3,6.5,853.1,1460,0,0,2.3,-4.5,0,0,34.2,34.8,0
210.916,14.2,0,-10.3,0,0,0,0,0,0,0,71.6,2,3,115,234.95,223.14,12.2,9.3,9.3,6.4,852.4,1451,0,0,2.3,-5.2,0,0,34.2,34.8,0
211.006,14.2,0,-10.3,0,0,0,0,0,0,0,71.4,2,3,115,234.95,234.95,12.1,9.3,9.3,6.8,861.4,1436,0,0,2.2,11.2,31,8,33.6,34.1,0
211.096,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,2,3,115,234.95,234.95,16.2,10.9,10.9,7.7,837,1352,0,0,3.4,12,50.5,8,33.8,34.3,0
211.182,14.2,0,-9.4,0,0,0,0,0,0,0,71.3,2,3,115,234.95,209.79,16.3,10.9,10.9,7.7,824.4,1385,0,0,2.9,10.1,50.7,8,33.7,34.2,0
211.266,14.2,0,-9.6,0,0,0,0,0,0,0,71.8,2,3,115,142.64,108.61,15.8,9.3,10.1,8.3,841.9,1502,0,0,3,17.2,51,8,34.5,35.1,0
211.356,14.2,0,-9.6,0,0,0,0,0,0,0,71.8,2,3,115,49.62,56.01,15.6,7.8,8.6,8.3,834.9,1617,0,0,3.1,-1.1,32.3,0,35.1,35.6,0
211.442,14.2,0,-10.1,0,0,0,0,0,0,0,71.6,2,3,115,31.66,40.78,13.9,7.8,7.8,7.8,822.6,1613,0,0,1.7,15,37.3,8,34.1,34.7,0
211.526,14.2,0,-10.3,0,0,0,0,0,0,0,71.6,2,3,115,22.3,26.24,13.2,7,7.8,7.5,810.2,1635,0,0,2.2,5.2,31.1,0,34,34.5,0
211.616,14.2,0,-10.4,0,0,0,0,0,0,0,71.6,2,3,115,19.06,22.14,12.8,7,7.8,7.6,788.9,1615,0,0,3.3,12.8,35.6,8,33.9,34.4,0
211.702,14.2,0,-10.4,0,0,0,0,0,0,0,71.6,2,3,115,18.27,19.8,12.9,7.8,7.8,7.2,781.8,1588,0,0,2.7,6.4,28.8,8,34,34.6,0
211.786,14.2,0,-10.4,0,0,0,0,0,0,0,71.6,2,3,115,17.62,18.97,12.6,7.8,7.8,7.1,768.9,1582,0,0,2.7,4.1,28.1,8,34,34.6,0
211.877,14.2,0,-10.4,0,0,0,0,0,0,0,71.6,2,3,115,17.19,17.75,12.5,7.8,8.6,6.9,753,1545,0,0,2.7,4.1,27.7,0,34.1,34.6,0
211.971,14.2,0,-10.4,0,0,0,0,0,0,0,71.6,2,3,115,17.28,17.88,12.5,8.6,8.6,6.8,734.4,1527,0,0,2.6,4.5,28.4,0,34.1,34.6,0
212.061,14.2,0,-10.5,0,0,0,0,0,0,0,71.8,2,3,115,17.5,18.23,12.4,8.6,9.3,6.7,705.6,1498,0,0,2.6,6,29.9,0,34.2,34.7,0
212.147,14.2,0,-10.5,0,0,0,0,0,0,0,71.8,2,3,115,17.45,18.36,12.3,8.6,9.3,6.6,694.7,1465,0,0,2.6,7.9,31.4,0,34.2,34.7,0
212.241,14.2,0,-10.5,0,0,0,0,0,0,0,71.4,2,3,115,17.41,18.01,12.3,9.3,9.3,6.6,669.3,1456,0,0,2.5,11.2,32.9,0,34.2,34.7,0
212.326,14.2,0,-10.5,0,0,0,0,0,0,0,71.6,2,3,115,17.58,17.45,12.2,9.3,10.1,6.4,672.7,1395,0,0,2.5,-6,0,0,34.3,34.9,0
212.411,14.2,0,-10.5,0,0,0,0,0,0,0,71.4,2,3,115,17.45,16.94,12.1,9.3,10.1,6.3,698.3,1399,0,0,2.3,-6,0,0,34.3,34.8,0
212.496,14.2,0,-10.4,0,0,0,0,0,0,0,71.4,2,3,115,18.1,17.84,12.1,10.1,10.1,6.2,721.8,1349,0,0,2.3,-6.8,0,0,34.4,34.9,0
212.586,14.2,0,-10.4,0,0,0,0,0,0,0,71.4,2,3,115,20.32,21.11,12.2,10.1,10.9,6.1,739.9,1338,0,0,2.2,-6.8,0,0,34.3,34.9,0
212.677,14.2,0,-10.3,0,0,0,0,0,0,0,71.4,2,3,115,26.1,27.1,12.2,10.9,10.9,6,757.6,1298,0,0,2.2,-7.1,0,0,34.3,34.9,0
212.771,14.2,0,-10.3,0,0,0,0,0,0,0,70.5,2,3,115,29.13,34.95,12.1,10.9,10.9,5.9,782.4,1273,0,0,2,-7.5,0,0,34.4,34.9,0
212.856,14.2,0,-10.3,0,0,0,0,0,0,0,70.5,2,2,115,33.76,37.13,12.2,10.9,11.7,5.7,795.4,1243,0,0,2.1,-8.2,0,0,34.5,35.1,0
212.952,14.2,0,-10.3,0,0,0,0,0,0,0,70.5,2,2,117,37.31,48.97,12.3,11.7,11.7,5.5,818.7,1205,0,0,2,-8.6,0,0,34.6,35.1,0
213.036,14.2,0,-10.2,0,0,0,0,0,0,0,70.5,2,2,117,57.26,57.91,12.3,11.7,12.4,5.4,835.4,1184,0,0,1.9,6.8,0,0,34.6,35.1,0
213.127,14.2,0,-9.4,0,0,0,0,0,0,0,70.5,2,2,117,61.59,66.83,16,12.4,13.2,6.9,841.4,1148,0,0,3.7,-3.8,29.4,0,33.9,34.4,0
213.221,14.2,0,-9.1,0,0,0,0,0,0,0,70.5,2,2,117,74.94,73.15,17.3,12.4,13.2,7.1,819.6,1105,0,0,2.7,-6,26.7,0,34,34.5,0
213.306,14.2,0,-9.2,0,0,0,0,0,0,0,70.5,2,2,117,72.09,67.89,17.4,12.4,13.2,7.3,827.1,1158,0,0,2.8,-5.2,27.9,0,33.9,34.4,0
213.401,14.2,0,-9.2,0,0,0,0,0,0,0,70.7,2,2,117,47.7,43.94,17.3,12.4,12.4,7.5,818.2,1194,0,0,2.9,-4.5,30.7,0,34.5,35,0
213.486,14.2,0,-9.2,0,0,0,0,0,0,0,70.7,2,2,117,31.13,30.86,17.2,11.7,12.4,7.6,813.9,1223,0,0,3,-3.4,33.7,0,34.1,34.6,0
213.616,14.2,0,-9.3,0,0,0,0,0,0,0,70.7,2,2,117,20.23,21.22,17.2,11.7,11.7,7.9,788.9,1290,0,0,3.1,0.4,39.1,0,34.2,34.7,0
213.701,14.2,0,-9.4,0,0,0,0,0,0,0,70.7,2,2,117,18.97,18.97,17.1,10.9,11.7,8,781.9,1343,0,0,3.1,-1.1,34.2,0,34.4,35,0
213.791,14.2,0,-9.4,0,0,0,0,0,0,0,70.7,2,2,117,16.86,17.37,16.8,10.9,11.7,7.9,757.6,1356,0,0,3.1,5.2,46.4,0,34.1,34.6,0
213.882,14.2,0,-9.5,0,0,0,0,0,0,0,70.7,2,2,117,16.28,16.08,16.6,10.9,11.7,7.8,735.2,1358,0,0,3.1,7.1,48,0,33.8,34.3,0
213.972,14.2,0,-9.5,0,0,0,0,0,0,0,70.7,2,2,117,15.98,15.86,16.4,10.9,11.7,7.7,710.8,1333,0,0,3,8.6,49.1,0,33.9,34.4,0
214.061,14.2,0,-9.4,0,0,0,0,0,0,0,70.5,2,2,117,15.83,15.76,16.9,11.7,12.4,8.2,695.3,1247,0,0,3.5,9,51.7,0,33.5,34,0
