﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
833.174,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,97.8,67.8,11.4,2.3,2.3,9.3,90.2,2237,0,0,3.3,1.9,0,0,33.2,33.7,0
833.265,14.2,0,-10.6,0,0,0,0,0,0,0,74.8,15,5,111,116.73,91.64,11.4,2.3,2.3,9.2,96.7,2233,0,0,3.2,1.5,0,0,33.2,33.7,0
833.354,14.2,0,-10.6,0,0,0,0,0,0,0,74.3,15,5,111,175.38,106.33,11.3,2.3,2.3,9.2,101.5,2228,0,0,3.2,1.5,0,0,33.2,33.7,0
833.444,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,215.68,148.97,11.2,2.3,2.3,9.2,103.6,2222,0,0,3.2,1.5,0,0,33.2,33.7,0
833.539,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,169.17,11.3,2.3,2.3,9.2,110.6,2215,0,0,3.2,1.9,0,0,33.2,33.8,0
833.624,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,202.63,11.3,2.3,2.3,9.1,113.3,2209,0,0,3.2,1.5,0,0,33.2,33.8,0
833.715,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,215.9,11.4,2.3,2.3,9.1,120.8,2203,0,0,3.2,1.1,0,0,33.3,33.8,0
833.806,14.2,0,-10.6,0,0,0,0,0,0,0,74.8,15,5,111,234.95,222.62,11.3,2.3,2.3,9.1,125.7,2198,0,0,3.2,1.5,0,0,33.3,33.8,0
833.893,14.2,0,-10.6,0,0,0,0,0,0,0,74.8,15,5,111,234.95,229.36,11.4,2.3,2.3,9.1,125.7,2189,0,0,3.2,1.1,0,0,33.3,33.8,0
833.980,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,234.95,11.4,2.3,2.3,9,130.9,2184,0,0,3.2,1.1,0,0,33.3,33.8,0
834.069,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,234.95,11.4,2.3,2.3,9,137.9,2176,0,0,3.2,1.1,0,0,33.3,33.8,0
834.155,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,234.95,11.5,2.3,2.3,9,144.4,2171,0,0,3.2,1.1,0,0,33.3,33.8,0
834.245,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,234.95,11.4,2.3,2.3,8.9,150.5,2161,0,0,3.1,1.1,0,0,33.3,33.8,0
834.340,14.2,0,-10.6,0,0,0,0,0,0,0,74.3,15,5,111,234.95,234.95,11.4,2.3,2.3,8.9,160,2151,0,0,3.1,1.1,0,0,33.3,33.9,0
834.424,14.2,2.5,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,234.95,11.4,2.3,2.3,8.9,165.1,2149,0,0,3.1,1.1,0,0,33.3,33.8,0
834.519,14.2,7.5,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,234.95,11.7,2.3,2.3,9,129,2154,0,0,3.2,1.1,15.1,0,33.3,33.8,0
834.609,14.2,11.2,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,104.1,155.81,11.8,2.3,2.3,9,97.6,2138,0,0,3.2,2.6,17.3,0,33.3,33.8,0
834.699,14.2,16.1,-10.7,0,0,0,0,0,0,0,74.5,15,5,111,36.78,43.14,11.6,2.3,2.3,9,73.6,2133,0,0,3.2,6.8,22,0,33.3,33.8,0
834.789,14.2,19.2,-10.7,0,0,0,0,0,0,0,74.8,15,5,111,25.21,22.14,11.6,2.3,2.3,9,67.7,2132,0,0,3.2,15,30.5,0,33.3,33.8,0
834.879,14.2,22.5,-10.3,0,0,0,0,0,0,0,74.3,15,5,111,19.06,18.8,13.4,2.3,2.3,10.4,69.2,2125,0,0,5,15,36.8,0,36.2,36.8,0
834.969,14.2,25.4,-9.6,0,0,0,0,0,0,0,73.6,15,5,111,14.1,14.34,17.2,2.3,2.3,13.4,64.8,2130,0,0,6.6,22.5,58.4,0,39.1,39.7,0
835.061,14.2,27.1,-8.4,0,0,0,0,0,0,0,74.3,15,5,111,13.58,13.71,22.4,2.3,2.3,16.7,62.7,2140,0,0,6.7,27.4,79,0,38.4,39,0
835.147,14.2,29,-7.9,0,0,0,0,0,0,0,74.6,15,5,111,12.98,12.94,23.5,2.3,2.3,19.8,64.3,2135,0,0,8.6,27.4,83.2,0,31.7,32.2,0
835.239,14.2,31.4,-5.6,0,0,0,0,0,0,0,74.1,15,5,111,12.5,12.66,34.3,0.8,0.8,25.7,66.8,2147,0,0,11.6,27.8,127.7,512,30.9,31.3,0
835.329,14.2,32.7,-4.6,0,0,0,0,0,0,0,74.1,15,5,111,12.85,12.88,35.7,0.8,0.8,32.6,64.3,2124,0,-12.2,11.8,25.5,142.1,512,29.6,30.1,0
835.418,14.2,32.7,-1.7,0,0,0,0,0,0,0,73.2,15,5,111,13.01,13.39,53.1,0.8,0.8,40,65.8,2149,-7.4,-9.2,20.6,16.9,210.1,512,28,28.5,0
835.509,14.2,31.7,-1.1,0,0,0,0,0,0,0,72.2,15,5,111,13.54,14.04,52.8,0.8,0.8,43.1,66.1,2148,-2,-5,23.7,18.4,207.8,65536,26.6,27,0
835.599,14.2,31.4,-0.2,0,0,0,0,0,0,0,73.7,15,5,111,14.61,14.68,64.1,0.8,0.8,47.9,65.8,2168,3.7,0.6,33.6,5.6,247.9,65536,25.1,25.5,0
835.689,14.2,30.1,-0.2,0,0,0,0,0,0,0,75.2,15,5,111,14.15,15.03,65.3,0.8,0.8,49.3,65.2,2164,3.1,4.6,30.5,2.2,233.9,65536,23.8,24.2,0
835.779,14.2,30.1,-0.1,0,0,0,0,0,0,0,72.2,15,5,111,14.61,14.74,65.8,0.8,0.8,49.9,66.3,2168,5.9,5.3,27.5,1.9,235.7,65536,22.7,23,0
835.869,14.2,29.8,-0.1,0,0,0,0,0,0,0,73.4,15,5,111,15.36,15.43,64.7,0.8,0.8,50.2,67.2,2183,9.9,10.9,23.4,5.2,231.9,65536,21.7,22,0
836.014,14.2,29.8,0,0,0,0,0,0,0,0,74.1,15,5,111,15.11,15.14,65.1,0.8,0.8,50.6,65.6,2197,13.4,14.3,18.5,7.5,239.3,65536,20.3,20.7,0
836.104,14.2,29.8,0.1,0.1,0,0,0,0,0,0,72.2,15,5,111,14.33,14.53,64,0.8,0.8,50.9,66.8,2224,11.9,12.7,17.8,9,236.7,65536,19.7,20,0
836.194,14.2,29.8,0.1,0.1,0,0,0,0,0,0,75.2,15,5,111,14.31,14.38,63.9,0.8,0.8,51.2,66.3,2231,11.3,12.5,17.4,9.4,233.6,65536,19.1,19.4,0
836.275,14.2,29.8,0.2,0.2,0,0,0,0,0,0,74.8,15,5,111,14.27,14.41,63.8,0.8,0.8,51.4,66.8,2239,10.8,12.6,17,10.5,235.5,65536,18.6,18.9,0
836.364,14.2,29.5,0.2,0.2,0,0,0,0,0,0,74.3,15,5,111,14.43,14.35,63.4,0.8,0.8,51.7,64.9,2255,11.1,11.9,16.7,12.4,232.9,65536,18.2,18.4,0
836.454,14.2,28.7,0.2,0.2,0,0,0,0,0,0,72.7,15,5,111,14.48,14.53,63.9,0.8,0.8,51.9,66.3,2262,10.8,12.2,16.7,15.4,234.7,65536,17.8,18,0
836.539,14.2,25.3,0.3,0.3,0,0,0,0,0,0,73,15,5,111,14.46,14.6,63.8,0.8,0.8,52,65.8,2272,10.2,12.2,16.6,15.4,233.9,65536,17.5,17.7,0
836.629,14.2,21.5,0.2,0.1,0,0,0,0,0,0,74.8,15,5,111,14.74,14.54,62.4,0.8,0.8,51.3,65.2,2283,10.8,11.7,16,15.4,229.2,0,17.2,17.4,0
836.714,14.2,18.4,0,0,0,0,0,0,0,0,72.3,15,5,111,14.56,14.73,57.8,0.8,0.8,47.9,67.7,2277,10.1,12.3,14.8,17.2,212.5,0,17,17.3,0
836.804,14.2,17,-0.5,0,0,0,0,0,0,0,74.8,15,5,111,14.57,14.93,51.9,0.8,0.8,43.1,65.3,2284,10.2,13,12.2,19.9,191.3,0,18.2,18.5,0
836.899,14.2,14.4,-1.9,0,0,0,0,0,0,0,73.6,15,5,111,14.53,14.64,45.1,0.8,0.8,37.2,65.6,2281,9.6,12.2,8.6,22.5,170.2,0,19,19.3,0
836.986,14.2,10.9,-4.5,0,0,0,0,0,0,0,75,15,5,111,14.35,14.21,38.1,0.8,0.8,30.3,67.2,2277,8.5,10,3.6,25.9,139.4,0,28,28.4,0
837.074,14.2,7.8,-7.3,0,0,0,0,0,0,0,75.2,15,5,111,13.64,13.72,28.3,1.6,1.6,22.8,62.9,2275,3.2,4.2,2.9,29.2,101.2,0,39.8,40.4,0
837.164,14.2,3.5,-9,0,0,0,0,0,0,0,74.3,15,5,111,12.95,12.88,20.3,2.3,2.3,18.2,64,2272,-5.3,-6.3,4.8,27,70.3,0,40.2,40.8,0
837.259,14.2,1.1,-9.5,0,0,0,0,0,0,0,74.8,15,5,111,12.42,12.46,18.3,2.3,2.3,15.3,62.9,2265,-12,-10.9,3.8,21.4,62.1,0,37.3,37.9,0
837.349,14.2,0.8,-10.1,0,0,0,0,0,0,0,73.7,15,5,111,12.94,12.86,15.2,2.3,2.3,12.6,65.8,2242,-8.2,-6.5,3,15,47.2,0,34.8,35.3,0
837.439,14.2,1.1,-10.5,0,0,0,0,0,0,0,74.8,15,5,111,13.57,13.98,12.7,2.3,2.3,10.5,63.4,2256,-2.3,-6.5,2.5,10.9,32.7,0,33.4,33.9,0
837.524,14.2,1.1,-10.7,0,0,0,0,0,0,0,74.8,15,5,111,14.34,14.4,11.9,2.3,2.3,9.7,64.9,2232,3.9,5.8,3,4.5,21.8,0,33.3,33.8,0
837.615,14.2,1.1,-10.8,0,0,0,0,0,0,0,74.6,15,5,111,16.96,15.89,11.7,2.3,2.3,9.5,64,2242,28.2,21,3,1.9,17,0,33.4,33.9,0
837.706,14.2,0.6,-10.8,0,0,0,0,0,0,0,74.1,15,5,111,19.95,19.1,11.6,2.3,2.3,9.4,64.3,2238,34,34,3.1,1.9,16,0,33.4,33.9,0
837.795,14.2,0.6,-10.8,0,0,0,0,0,0,0,74.5,15,5,111,19.2,17.44,11.6,2.3,2.3,9.4,63.4,2230,34,28.7,3.1,-3,8.4,0,33.3,33.8,0
837.885,14.2,0,-10.8,0,0,0,0,0,0,0,74.1,15,5,109,17.74,16.69,11.6,2.3,2.3,9.4,63.4,2226,29.4,26.8,3.1,-3,8.5,0,33.3,33.8,0
837.975,14.2,0,-10.8,0,0,0,0,0,0,0,75,15,5,109,16.26,15.9,11.6,2.3,2.3,9.3,64,2217,18.1,20.3,3.1,-3,8.4,0,33.3,33.8,0
838.066,14.2,0,-10.8,0,0,0,0,0,0,0,74.8,15,5,109,14.87,14.35,11.6,2.3,2.3,9.3,65.8,2208,11,7.6,3.1,-3,8.5,0,33.2,33.7,0
838.155,14.2,0,-10.8,0,0,0,0,0,0,0,74.6,15,5,109,14.37,13.87,11.6,2.3,2.3,9.2,69.6,2208,0,0,3.1,1.1,0,0,33.2,33.8,0
838.245,14.2,0,-10.8,0,0,0,0,0,0,0,74.6,15,5,109,14.05,13.62,11.4,2.3,2.3,9.1,74,2199,0,0,3.1,1.1,0,0,33.3,33.8,0
838.340,14.2,0,-10.8,0,0,0,0,0,0,0,74.8,15,5,109,14.47,13.94,11.3,2.3,2.3,9.1,77.3,2185,0,0,3.1,1.1,0,0,33.3,33.8,0
838.430,14.2,0,-10.8,0,0,0,0,0,0,0,74.5,15,5,111,18.4,18.36,11.3,2.3,2.3,9,82.2,2178,0,0,3.1,1.5,0,0,33.3,33.8,0
838.515,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,5,111,27,25.7,11.3,2.3,2.3,9,83.2,2176,0,0,3.1,1.1,0,0,33.3,33.8,0
838.606,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,15,5,111,37.11,37.33,11.3,2.3,2.3,9,87,2172,0,0,3,1.5,0,0,33.3,33.8,0
838.695,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,5,111,52.72,52.74,11.4,2.3,2.3,9,91.8,2165,0,0,3,1.1,0,0,33.3,33.8,0
838.779,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,5,111,68.69,64.52,11.4,2.3,2.3,8.9,96.1,2159,0,0,3,1.1,0,0,33.3,33.8,0
838.866,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,5,111,95.46,87.03,11.4,2.3,2.3,8.9,101.5,2153,0,0,3,1.1,0,0,33.3,33.8,0
838.955,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,5,111,110.26,110.31,11.4,2.3,2.3,8.9,104.4,2147,0,0,3,1.1,0,0,33.3,33.9,0
839.041,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,5,111,155.08,122.04,11.4,2.3,2.3,8.9,106.4,2141,0,0,3,0.8,0,0,33.3,33.9,0
839.137,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,188.65,162.23,11.4,2.3,2.3,8.8,115.4,2134,0,0,3,0.8,0,0,33.4,33.9,0
839.230,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,208.95,176.12,11.4,2.3,2.3,8.8,120.8,2124,0,0,3,0.8,0,0,33.4,33.9,0
839.319,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,15,5,111,222.62,189.48,11.3,2.3,2.3,8.8,126.6,2121,0,0,2.9,0.8,0,0,33.4,33.9,0
839.405,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,5,111,234.95,202.85,11.3,2.3,2.3,8.8,130.5,2112,0,0,3,0.8,0,0,33.4,33.9,0
839.496,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,202.95,11.3,2.3,2.3,8.7,137.9,2105,0,0,2.9,0.8,0,0,33.4,33.9,0
839.590,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,216,11.4,2.3,2.3,8.7,150.5,2103,0,0,2.9,0.8,0,0,33.4,33.9,0
839.674,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,222.74,11.4,2.3,2.3,8.7,150.5,2099,0,0,2.9,0.8,0,0,33.4,33.9,0
839.759,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,229.26,11.4,2.3,2.3,8.7,157.7,2094,0,0,2.9,0.8,0,0,33.4,33.9,0
839.845,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,222.52,11.4,2.3,2.3,8.6,162.3,2082,0,0,2.9,1.1,0,0,33.4,33.9,0
839.939,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,229.26,11.4,2.3,2.3,8.6,162.3,2074,0,0,2.9,0.4,0,0,33.4,33.9,0
840.030,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,234.95,11.5,2.3,2.3,8.6,172.9,2066,0,0,2.9,0.4,0,0,33.4,34,0
840.120,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,229.26,11.4,2.3,2.3,8.6,184,2062,0,0,2.9,0.4,0,0,33.5,34,0
840.204,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,229.26,11.5,2.3,2.3,8.6,185.1,2059,0,0,3,0.4,0,0,33.5,34,0
840.299,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,234.95,11.5,2.3,2.3,8.5,195.2,2050,0,0,2.9,0.4,0,0,33.5,34,0
840.389,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,234.95,11.5,2.3,2.3,8.5,195.2,2045,0,0,2.9,0.4,0,0,33.5,34,0
840.480,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,234.95,11.5,2.3,2.3,8.5,209.2,2040,0,0,2.9,0,0,0,33.5,34,0
840.570,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,234.95,11.5,2.3,2.3,8.5,214,2031,0,0,2.9,0,0,0,33.5,34,0
840.654,14.2,0.6,-10.6,0,0,0,0,0,0,0,74.8,15,5,111,234.95,234.95,11.5,2.3,2.3,8.4,223.1,2024,0,0,2.9,0,0,0,33.5,34,0
840.745,14.2,2.9,-10.6,0,0,0,0,0,0,0,74.6,15,5,111,234.95,234.95,11.7,2.3,2.3,8.5,209.2,2014,0,0,2.9,0.4,11.6,0,33.5,34,0
840.839,14.2,4.5,-10.6,0,0,0,0,0,0,0,74.5,15,5,111,234.95,182.32,11.8,2.3,2.3,8.5,149.4,2016,0,0,2.9,3.4,17.7,0,33.5,34,0
840.929,14.2,5.6,-10.7,0,0,0,0,0,0,0,74.5,15,5,111,93.59,79.04,11.8,2.3,2.3,8.5,111.1,2017,0,0,2.9,6.8,22.1,0,33.5,34,0
841.019,14.2,6.4,-10.7,0,0,0,0,0,0,0,74.5,15,4,111,35.21,28.67,11.7,2.3,2.3,8.5,86,2006,0,0,2.9,9.4,26,0,33.5,34,0
841.109,14.2,8.2,-10.7,0,0,0,0,0,0,0,74.3,15,4,111,20.22,19.8,11.8,2.3,2.3,8.5,75.3,2003,0,0,3,13.5,30.8,0,33.4,33.9,0
841.199,14.2,9.9,-10.7,0,0,0,0,0,0,0,74.1,15,4,111,18.89,16.98,12,2.3,2.3,8.9,66.5,1991,0,0,3.2,14.2,32.2,0,33.2,33.7,0
841.284,14.2,11.2,-10.5,0,0,0,0,0,0,0,74.5,15,4,111,14.44,15.19,12.8,2.3,2.3,9.4,63.4,1964,0,0,3.5,14.2,36.5,0,33.8,34.3,0
841.374,14.2,13.3,-8,0,0,0,0,0,0,0,74.1,15,4,111,14.07,14.13,25.7,2.3,2.3,18.1,64,1965,0,0,9.1,27.4,98.3,8,32.6,33.1,0
841.514,14.2,16.4,-7.3,0,0,0,0,0,0,0,74.1,15,4,111,12.72,13.19,28.5,0.8,0.8,19.9,64.9,2262,0,0,5.8,1.9,86.8,8,40.2,40.8,0
841.609,14.2,18.9,-9,0,0,0,0,0,0,0,74.5,15,4,111,11.49,12.43,17.3,2.3,2.3,15.1,62.3,2389,0,-15.3,5.7,2.6,62.9,4,36.9,37.4,0
841.694,14.2,19.7,-9.4,0,0,0,0,0,0,0,74.5,15,4,111,11.3,11.83,16.7,2.3,2.3,15,63.4,2382,-30.2,-23.6,5.6,21,59.9,4,41.4,42.1,0
841.785,14.2,20,-8.8,0,0,0,0,0,0,0,74.3,15,4,111,11.66,12.15,19.8,2.3,2.3,17.3,63.4,2389,-24.3,-17.5,6.9,25.9,72.5,0,40.1,40.7,0
841.875,14.2,20,-8.3,0,0,0,0,0,0,0,74.5,15,4,111,13.08,12.94,20.5,2.3,2.3,18.3,61.8,2411,-9.2,-9.2,6.5,27,74.8,0,39,39.6,0
841.969,14.2,19.7,-7.8,0,0,0,0,0,0,0,74.6,15,4,111,14.87,13.65,21.5,2.3,2.3,19,62.9,2376,5.5,-10.3,6.9,27.8,78.5,0,38.3,38.9,0
842.054,14.2,20,-7.7,0,0,0,0,0,0,0,74.3,15,4,111,13.84,13.84,22.2,2.3,2.3,19.3,64,2381,-4.9,-3.1,6.8,27.8,80.4,0,37.3,37.9,0
842.134,14.2,20,-7.5,0,0,0,0,0,0,0,74.5,15,4,111,12.66,13.51,22.1,2.3,2.3,19.8,63.4,2374,-17.7,-7.5,6.9,28.5,79.8,0,36.5,37.1,0
842.229,14.2,20,-7.2,0,0,0,0,0,0,0,75.7,15,4,111,12.42,13.08,23.9,2.3,2.3,21.3,63.4,2380,-16.1,-11.7,8.4,28.5,85.9,0,33.1,33.6,0
842.314,14.2,19.7,-6.4,0,0,0,0,0,0,0,75,15,4,111,12.98,13.08,27.3,1.6,1.6,23.8,67.7,2382,-11.6,-11,9.3,29.2,99,0,32.5,33,0
842.404,14.2,19.7,-5.4,0,0,0,0,0,0,0,73.6,15,4,111,13.88,13.51,29.5,1.6,1.6,26,66.3,2382,-5.3,-8.6,10.1,30,107.3,0,31.7,32.2,0
842.489,14.2,19.7,-4.7,0,0,0,0,0,0,0,75.9,15,4,111,13.84,13.75,32.1,0.8,0.8,27.8,64.9,2384,-6.1,-8.4,10.5,30,116.6,0,30.9,31.4,0
842.574,14.2,19.7,-4.1,0,0,0,0,0,0,0,74.5,15,4,111,13.98,13.98,34,0.8,0.8,29.4,66.7,2383,-6.8,-8.9,11.1,28.9,124.2,0,29.9,30.3,0
842.664,14.2,19.5,-3.7,0,0,0,0,0,0,0,73.7,15,4,111,14.18,14.33,35.5,0.8,0.8,30.7,66.1,2392,-7.3,-8.2,11.5,27.8,130.1,0,28.7,29.2,0
842.749,14.2,19.2,-3.3,0,0,0,0,0,0,0,72.9,15,4,111,14.51,14.7,36.4,0.8,0.8,31.7,66.7,2395,-6.1,-6.9,11.9,27.8,133.2,0,27.7,28.1,0
842.835,14.2,18.6,-3,0,0,0,0,0,0,0,74.3,15,4,111,15.22,15.4,37.3,0.8,0.8,32.4,68.3,2398,-2.6,-3.2,12.4,27.4,136.8,0,26.6,27,0
842.924,14.2,17.9,-2.7,0,0,0,0,0,0,0,74.8,15,4,111,15.72,15.62,37.5,0.8,0.8,32.8,64.5,2400,-0.4,-1.2,12.4,27.4,137.6,0,25.6,26,0
843.014,14.2,17.9,-2.6,0,0,0,0,0,0,0,74.3,15,4,111,15.57,15.79,37.3,0.8,0.8,32.5,65.6,2408,0.5,0.8,12.3,27.4,136.8,0,24.8,25.2,0
843.099,14.2,17.9,-2.5,0,0,0,0,0,0,0,72.9,15,4,111,15.47,15.69,37.1,0.8,0.8,32.5,64,2414,0.9,1.7,12.3,27.4,135.9,0,24.1,24.5,0
843.189,14.2,17.6,-2.6,0,0,0,0,0,0,0,73.6,15,4,111,15.72,15.62,37.5,0.8,0.8,31.8,65.3,2419,3.2,2.3,11.5,27.4,136.4,0,23.7,24,0
843.279,14.2,17.6,-2.8,0,0,0,0,0,0,0,72.5,15,4,111,15.57,15.83,37.5,0.8,0.8,31.6,66.8,2430,3.8,4.9,11.2,27.4,137.2,0,23.3,23.7,0
843.364,14.2,17.6,-3,0,0,0,0,0,0,0,73,15,4,111,15.4,15.55,36.9,0.8,0.8,31.8,66.7,2445,4.2,5.4,11.1,27.4,135.2,0,22.9,23.3,0
843.459,14.2,17.6,-3.1,0,0,0,0,0,0,0,74.8,15,4,111,15.06,15.33,36.4,0.8,0.8,31.8,65.8,2445,3.6,5.2,11,27.4,134.5,0,22.6,22.9,0
843.544,14.2,17.6,-3.1,0,0,0,0,0,0,0,72.7,15,4,111,15.06,15.23,36.3,0.8,0.8,31.9,66.7,2442,3.6,5.6,10.9,27.8,133.2,0,22.3,22.6,0
843.639,14.2,17.6,-3.1,0,0,0,0,0,0,0,73.6,15,4,111,14.93,15.29,36.6,0.8,0.8,31.9,65.3,2452,3.8,6.8,10.9,27.4,131.4,0,22,22.4,0
843.729,14.2,17.6,-3.1,0,0,0,0,0,0,0,74.8,15,4,111,14.96,15.19,36.2,0.8,0.8,32,67.2,2452,4.2,7,10.8,27.8,132.7,0,21.8,22.1,0
843.820,14.2,17.9,-3,0,0,0,0,0,0,0,73.9,15,4,111,14.93,15.06,36.7,0.8,0.8,32.6,66.1,2455,4.7,7.1,11.2,27.4,134.7,0,21.5,21.8,0
843.919,14.2,17.9,-2.9,0,0,0,0,0,0,0,74.1,15,4,111,14.99,15,37.4,0.8,0.8,33,66.7,2458,5.1,7.5,11.1,27.4,137,0,21.1,21.4,0
844.009,14.2,17.9,-2.8,0,0,0,0,0,0,0,73.6,15,4,109,15.09,15.06,37.2,0.8,0.8,33.2,66.7,2463,6.1,8.4,11.1,27,136.7,0,20.8,21.2,0
844.094,14.2,17.6,-2.8,0,0,0,0,0,0,0,73.9,15,4,109,14.99,15.03,37.2,0.8,0.8,33.3,64,2466,6.1,8.6,11.2,27.4,136.7,0,20.6,20.9,0
844.179,14.2,17.9,-2.9,0,0,0,0,0,0,0,74.1,15,4,109,15.01,15.09,36.5,0.8,0.8,32.9,64.5,2469,6.6,9.5,10.9,27.4,133.9,0,20.5,20.8,0
844.266,14.2,17.9,-2.7,0,0,0,0,0,0,0,74.6,15,4,109,14.84,15.03,37.7,0.8,0.8,33.3,66.3,2478,6.7,9.7,11.1,27,138.2,0,20.3,20.6,0
844.356,14.2,17.9,-2.8,0,0,0,0,0,0,0,72.9,15,4,109,15.06,14.87,37.9,0.8,0.8,33.4,67.2,2477,7.5,9.3,11.1,27,139.1,0,20.1,20.4,0
844.444,14.2,17.9,-2.8,0,0,0,0,0,0,0,74.5,15,4,109,15.09,14.87,37.6,0.8,0.8,33.4,66.1,2480,8.5,9.9,11,27,137.8,0,19.9,20.2,0
844.540,14.2,17.9,-2.8,0,0,0,0,0,0,0,74.6,15,4,109,14.8,14.9,37.9,0.8,0.8,33.5,64.9,2486,7.4,10.1,11.1,27,137.8,0,19.8,20.1,0
844.629,14.2,18.3,-2.7,0,0,0,0,0,0,0,74.5,15,4,109,14.9,14.9,38,0.8,0.8,34.2,67.2,2489,7,10.6,11.4,27,139.2,0,19.6,19.9,0
844.719,14.2,18.6,-2.6,0,0,0,0,0,0,0,73.6,15,4,109,14.74,14.9,38.6,0.8,0.8,34.7,67.2,2497,7.3,10.9,11.4,27,141.8,0,19.4,19.7,0
844.805,14.2,18.3,-2.5,0,0,0,0,0,0,0,73.2,15,4,109,14.67,14.96,38.9,0.8,0.8,35.1,66.7,2500,7,11.3,11.5,27,142.9,0,19.2,19.5,0
844.894,14.2,17.9,-2.4,0,0,0,0,0,0,0,73.9,15,4,109,14.87,14.66,38.6,0.8,0.8,34.9,64.5,2510,8.5,10.3,11.5,27.4,141.8,0,19,19.3,0
844.979,14.2,17.9,-2.5,0,0,0,0,0,0,0,73.4,15,4,109,14.93,14.6,37.9,0.8,0.8,34.2,67.2,2510,9,10,11.2,27.4,140,0,19,19.3,0
845.069,14.2,17.9,-2.5,0,0,0,0,0,0,0,72.7,15,4,109,14.93,14.6,37.9,0.8,0.8,34,64.5,2516,8.4,9.9,11.1,27.4,139.1,0,19,19.3,0
845.154,14.2,18.3,-2.5,0,0,0,0,0,0,0,75.2,15,4,109,14.61,14.81,38,0.8,0.8,34.7,65.6,2523,8,10.9,11.4,27.4,139.5,0,18.8,19.1,0
845.249,14.2,18.6,-2.5,0,0,0,0,0,0,0,73.4,15,4,109,14.64,14.61,38.7,0.8,0.8,35.3,63.4,2530,7.6,10.3,11.5,27,143.2,0,18.7,19,0
845.339,14.2,19.2,-2.3,0,0,0,0,0,0,0,72.5,15,4,109,14.74,14.47,39.9,0.8,0.8,36.7,67.2,2536,8.4,9.1,12.2,27,146.3,0,18.4,18.7,0
845.424,14.2,21.1,-1.7,0,0,0,0,0,0,0,72.5,15,4,109,14.44,14.66,44.3,0.8,0.8,39.4,67.2,2544,6.7,9.8,13.8,24.8,163.7,0,18.2,18.5,0
