﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Load actual,Load req.,Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
83.334,14.5,2.7,-7.6,0,0,0,0,0,0,0,73.9,2,27.3,22.7,174,2951,4.8,5.9,7.5,34.9,34.9,34.9,34.9,34.9,34.9,101.2,0,-94,-110.1,0
83.430,14.5,0,-10,0,0,0,0,0,0,0,73.6,2,17.5,14.1,174,2948,4.2,7.8,2.7,30.4,30.4,30.4,30.4,30.4,30.4,61,0,-117.2,-110.1,0
83.535,14.5,0,-11,0,0,0,0,0,0,0,73.7,2,13,13.2,174,2908,1.6,-0.9,5.1,15.8,15.8,15.8,15.8,15.8,15.8,38.5,0,-110.9,-110.1,0
83.642,14.5,0,-11,0,0,0,0,0,0,0,71.1,2,12.6,12.1,174,2892,-2.6,-3.3,5.1,15.8,15.8,15.8,15.8,15.8,15.8,36,0,-109.4,-110.1,0
83.741,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,2,12,11.5,174,2921,0.2,7.5,4.8,11.2,10.9,11.2,10.9,11.2,10.9,29.1,0,-111.2,-110.1,0
83.843,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,2,11.3,11.5,174,2873,10.1,15.9,4.8,4.5,4.5,4.5,4.5,4.5,4.5,17.8,0,-107.9,-110.1,0
83.938,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,2,11.7,11.5,174,2892,22.5,23.9,4.8,0,0,0,0,0,0,11.6,0,-112.4,-110.1,0
84.048,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,2,11.3,11.3,174,2864,0,0,4.6,0,0,0,0,0,0,0,0,-109.4,-110.1,0
84.148,14.5,0,-11.2,0,0,0,0,0,0,0,73.9,2,11.2,11.3,174,2855,0,0,4.5,0,0,0,0,0,0,0,0,-109,-110.1,0
84.253,14.5,4.2,-11.2,0,0,0,0,0,0,0,73.9,2,11.2,11.5,174,2831,0,0,4.5,4.1,4.1,4.1,4.1,4.1,4.1,16,0,-112.8,-110.1,0
84.356,14.5,5.9,-11.1,0,0,0,0,0,0,0,72.2,2,11.2,11.5,174,2823,0,0,4.5,5.6,5.6,5.6,5.6,5.6,5.6,17.3,0,-108.2,-110.1,0
84.455,14.5,5.9,-11.1,0,0,0,0,0,0,0,72.5,2,11.5,11.5,174,2806,0,0,4.5,10.9,10.9,10.9,10.9,10.9,10.9,25.3,0,-109.4,-110.1,0
84.555,14.5,6.1,-11.1,0,0,0,0,0,0,0,73.7,2,11.6,12.3,174,2797,0,0,4.5,15.8,15.8,15.8,15.8,15.8,15.8,30,0,-112.8,-110.1,0
84.654,14.5,6.1,-10.8,0,0,0,0,0,0,0,72.9,2,12.6,14,174,2786,0,0,5.3,15.8,15.8,15.8,15.8,15.8,15.8,34.1,0,-107.9,-110.1,0
84.754,14.5,5.8,-10.6,0,0,0,0,0,0,0,72.2,2,14.2,14.4,174,2784,0,0,5.5,18.8,18.8,18.8,18.8,18.8,18.8,43.8,0,-110.9,-110.1,0
84.853,14.5,5.8,-10.6,0,0,0,0,0,0,0,72.3,2,14.3,14.7,174,2781,0,0,5.5,19.5,19.5,19.5,19.5,19.5,19.5,45.1,0,-112,-110.1,0
84.948,14.5,5.8,-10.5,0,0,0,0,0,0,0,73,2,14.3,15.1,174,2751,0,0,5.7,19.5,19.5,19.5,19.5,19.5,19.5,44.6,0,-107.9,-110.1,0
85.055,14.5,8.5,-10.4,0,0,0,0,0,0,0,72.2,2,15.1,15.4,174,2740,0,0,5.7,21.8,21.8,21.8,21.8,21.8,21.8,49.8,0,-110.9,-110.1,0
85.159,14.5,12.3,-10.4,0,0,0,0,0,0,0,71.6,2,15.3,16.2,174,2765,0,0,5.9,22.5,22.5,22.5,22.5,22.5,22.5,50.8,0,-110.9,-110.1,0
85.263,14.5,17.3,-10,0,0,0,0,0,0,0,72.7,2,16.9,20.4,174,2763,0,0,7.7,25.5,25.5,25.5,25.5,25.5,25.5,57.3,0,-106.4,-99.6,0
85.365,14.5,22.7,-8.3,0,0,0,0,0,0,0,72.9,2,24.8,28.1,174,2792,0,0,9.6,34.5,34.5,34.5,34.5,34.5,34.5,87.9,0,-100.4,-89.1,0
85.463,14.5,23.8,-6,0,0,0,0,0,0,0,72.3,2,31.9,36.8,174,2733,0,0,11.9,34.9,34.9,34.9,34.9,34.9,34.9,116.6,0,-92.9,-85.4,0
85.563,14.5,23.8,-3.4,0,0,0,0,0,0,0,72.7,2,38.8,44.2,174,2798,0,0,15.1,30.4,30.4,30.4,30.4,30.4,30.4,140.8,0,-84.2,-86.1,0
85.665,14.5,26.6,-1.7,0,0,0,0,0,0,0,71.4,2,52.5,53.5,174,2792,4.2,3.6,18.2,21,21,21,21,21,21,192.8,0,-86.9,-91,0
85.765,14.5,26.8,-1.3,0,0,0,0,0,0,0,71.6,2,60,60.5,174,2860,3.1,2.2,20.7,17.2,17.2,17.2,17.2,17.2,17.2,223.9,0,-91.4,-94,0
85.865,14.5,26.9,-1.2,0,0,0,0,0,0,0,71.3,2,65.1,65.2,174,2872,1.6,1.5,20.5,16.5,16.5,16.5,16.5,16.5,16.5,242.1,0,-97.8,-96.2,0
85.965,14.5,26.3,-1.2,0,0,0,0,0,0,0,71.6,2,68,67.8,174,2924,2.1,3.3,19.1,15.8,15.8,15.8,15.8,15.8,15.8,253.6,0,-99.2,-99.6,0
86.060,14.5,22.2,-1.2,0,0,0,0,0,0,0,72.2,2,69.2,65.3,174,2955,1.7,1.6,17.6,15.4,15.4,15.4,15.4,15.4,15.4,256.5,0,-101.5,-99.6,0
86.160,14.5,21.6,-1.6,0,0,0,0,0,0,0,75.5,2,60.1,62.1,174,2996,1.2,1,15.7,16.9,16.9,16.9,16.9,16.9,16.9,223.8,0,-98.5,-94.8,0
86.258,14.5,21.9,-1.1,0,0,0,0,0,0,0,77.1,2,61.5,63.1,174,3039,2.6,2.5,16.3,17.2,17.2,17.2,17.2,17.2,17.2,228.8,0,-92.5,-95.5,0
86.365,14.5,21.8,-1.4,0,0,0,0,0,0,0,71.3,2,64.3,62.8,174,3086,1.9,3.6,16.2,16.9,16.9,16.9,16.9,16.9,16.9,241,0,-96.2,-96.2,0
86.463,14.5,21.9,-1.6,0,0,0,0,0,0,0,71.1,2,61.9,63.2,174,3119,-0.6,0.6,16.2,17.2,17.2,17.2,17.2,17.2,17.2,230.2,0,-96.2,-96.2,0
86.564,14.5,22,-1.4,0,0,0,0,0,0,0,71.8,2,63.4,63.7,174,3170,-0.6,1.2,16.7,16.9,16.9,16.9,16.9,16.9,16.9,235.9,0,-93.2,-96.2,0
86.665,14.5,22.1,-1.6,0,0,0,0,0,0,0,71.1,2,64,63.8,174,3205,2.6,2.5,16.7,16.9,16.9,16.9,16.9,16.9,16.9,239,0,-98.9,-97.4,0
86.763,14.5,22.2,-1.6,0,0,0,0,0,0,0,72,2,63.3,64.4,174,3246,1.3,2.5,17.1,17.2,17.2,17.2,17.2,17.2,17.2,235.5,0,-97,-98.1,0
86.860,14.5,22.2,-1.5,0,0,0,0,0,0,0,72.9,2,64.9,64.6,174,3295,1.5,3,17.2,17.2,17.2,17.2,17.2,17.2,17.2,241.6,0,-97.4,-98.1,0
86.962,14.5,21.9,-1.7,0,0,0,0,0,0,0,71.8,2,64,63.7,174,3335,3.4,4.8,17.2,17.2,17.2,17.2,17.2,17.2,17.2,239.4,0,-100.4,-98.1,0
87.064,14.5,21.6,-1.7,0,0,0,0,0,0,0,74.8,2,62.5,62.8,174,3378,4.4,4.2,17.4,18,18,18,18,18,18,233.5,0,-95.5,-98.1,0
87.163,14.5,21.7,-1.7,0,0,0,0,0,0,0,73.6,2,63.3,63.3,176,3426,4.3,5.1,17.7,18,18,18,18,18,18,237,0,-97.8,-98.1,0
87.263,14.5,0,-1.9,0,0,0,0,0,0,0,72.2,2,63,44.8,176,3488,5.4,6.3,15.9,18,18,18,18,18,18,235,0,-100.4,-93.2,0
87.364,14.5,0,-6.8,0,0,0,0,0,0,0,75.7,2,38.1,26.2,176,3446,1.7,2.6,5,30,30,30,30,30,30,141.6,0,-106.4,-110.1,0
87.465,14.5,0,-10.5,0,0,0,0,0,0,0,76.6,2,17.3,14.6,176,3469,-13.5,-9.9,4.6,31.5,31.5,31.5,31.5,31.5,31.5,59.7,0,-115,-110.1,0
87.569,14.5,0,-11.2,0,0,0,0,0,0,0,75,2,13.3,11.6,176,3413,-15.4,-10.6,5.3,17.2,17.2,17.2,17.2,17.2,17.2,39.3,0,-109,-110.1,0
87.672,14.5,0,-11.5,0,0,0,0,0,0,0,72,2,11.7,11.3,176,3406,-4,7.1,5.1,1.9,1.9,1.9,1.9,1.9,1.9,16.2,0,-112.8,-110.1,0
87.774,14.5,0,-11.6,0,0,0,0,0,0,0,69.2,2,11,11.1,176,3471,0,0,5.2,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-109.4,-110.1,0
87.876,14.5,0,-11.6,0,0,0,0,0,0,0,70,2,11.1,11.1,176,3403,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-109.8,-110.1,0
87.987,14.5,0,-11.6,0,0,0,0,0,0,0,69.9,2,10.9,11.1,176,3407,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112,-110.1,0
88.093,14.5,0,-11.5,0,0,0,0,0,0,0,70.4,2,10.9,11.1,178,3365,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-107.9,-110.1,0
88.189,14.5,0,-11.5,0,0,0,0,0,0,0,70.2,2,11.1,11.1,178,3349,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-112.4,-110.1,0
88.294,14.5,0,-11.5,0,0,0,0,0,0,0,71.1,2,11,11.1,178,3324,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-110.9,-110.1,0
88.395,14.5,0,-11.5,0,0,0,0,0,0,0,71.3,2,10.9,11.1,178,3307,0,0,4.6,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-108.2,-110.1,0
88.493,14.5,0,-11.5,0,0,0,0,0,0,0,71.4,2,10.9,11.1,178,3268,0,0,4.6,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-113.5,-110.1,0
88.595,14.5,0,-11.4,0,0,0,0,0,0,0,71.3,2,10.9,11.1,178,3237,0,0,4.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-109.4,-110.1,0
88.704,14.5,0,-11.4,0,0,0,0,0,0,0,72,2,11,11.2,178,3190,0,0,4.5,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-109.4,-110.1,0
88.804,14.5,0,-11.4,0,0,0,0,0,0,0,71.8,2,11,11.2,178,3161,0,0,4.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-112.8,-110.1,0
88.902,14.5,0,-11.4,0,0,0,0,0,0,0,72.2,2,10.8,11.2,178,3123,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-108.2,-110.1,0
89.004,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,2,11,11.2,178,3080,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-110.5,-110.1,0
89.115,14.5,0,-11.3,0,0,0,0,0,0,0,72.5,2,11,11.2,176,3028,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-111.2,-110.1,0
89.215,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,2,10.8,11.2,176,2981,0,0,4.4,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-107.9,-110.1,0
89.325,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,2,11.1,11.2,176,2934,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-112.4,-110.1,0
89.435,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,2,11,11.3,176,2884,0,0,4.4,0,0,0,0,0,0,0,0,-109.8,-110.1,0
89.545,14.5,0,-11,0,0,0,0,0,0,0,72.7,2,11.1,11.3,176,2852,0,0,4.4,0,0,0,0,0,0,0,0,-109.4,-110.1,0
89.645,14.5,0,-11,0,0,0,0,0,0,0,72.7,2,11.1,11.3,176,2808,0,0,4.4,0,0,0,0,0,0,0,0,-113.5,-110.1,0
89.743,14.5,0,-11,0,0,0,0,0,0,0,73,2,11,11.3,176,2771,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,-109,-110.1,0
89.840,14.5,0,-10.9,0,0,0,0,0,0,0,73,2,11.1,11.3,176,2736,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,-109.4,-110.1,0
89.943,14.5,0,-11,0,0,0,0,0,0,0,73,2,11.2,11.3,176,2703,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,-113.5,-110.1,0
90.045,14.5,0,-10.9,0,0,0,0,0,0,0,73.2,2,11,11.3,176,2675,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,-107.9,-110.1,0
90.145,14.5,0,-10.9,0,0,0,0,0,0,0,73,2,11.3,11.4,174,2639,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-110.9,-110.1,0
90.243,14.5,0,-10.9,0,0,0,0,0,0,0,73.2,2,11.3,11.4,174,2602,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-112.4,-110.1,0
90.344,14.5,0,-10.8,0,0,0,0,0,0,0,73.4,2,11,11.4,174,2574,0,0,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-107.9,-110.1,0
90.445,14.5,0,-10.8,0,0,0,0,0,0,0,73.4,2,11.5,11.4,174,2541,0,0,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-112.4,-110.1,0
90.541,14.5,0,-10.9,0,0,0,0,0,0,0,73.4,2,11.3,11.4,174,2516,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-110.9,-110.1,0
90.644,14.5,0,-10.8,0,0,0,0,0,0,0,73.7,2,11,11.4,174,2485,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-107.9,-110.9,0
90.737,14.5,0,-10.8,0,0,0,0,0,0,0,73.6,2,11.6,11.4,174,2456,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-112.8,-110.9,0
90.840,14.5,0,-10.9,0,0,0,0,0,0,0,73.6,2,11.4,11.4,174,2437,0,0,4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-112.4,-110.9,0
90.939,14.5,0,-10.8,0,0,0,0,0,0,0,73.7,2,11.1,11.4,174,2409,0,0,4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,-109,-110.9,0
91.039,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,2,11.6,11.5,174,2383,0,0,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,-113.5,-110.9,0
91.138,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,2,11.4,11.5,176,2340,0,0,3.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-110.9,-111.6,0
91.244,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,2,11.6,11.5,176,2308,0,0,3.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,-110.9,-111.6,0
91.339,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,2,11.7,11.5,176,2272,0,0,3.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,-115,-111.6,0
91.439,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,2,11.3,11.5,176,2252,0,0,3.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,-110.5,-111.6,0
91.545,14.5,0,-10.9,0,0,0,0,0,0,0,74.1,2,11.5,11.5,176,2218,0,0,3.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,-112.4,-112.4,0
91.643,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,2,11.6,11.5,176,2188,0,0,3.7,-3,-3,-3,-3,-3,-3,0,0,-115.4,-112.4,0
91.740,14.5,0,-10.9,0,0,0,0,0,0,0,73.9,2,11.4,11.6,176,2148,0,0,3.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,-110.9,-112.4,0
91.842,14.5,0,-10.9,0,0,0,0,0,0,0,74.3,2,11.8,11.6,176,2115,0,0,3.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,-112.8,-113.1,0
91.944,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,11.7,11.6,176,2070,0,0,3.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,-115.4,-113.1,0
92.044,14.5,0,-10.9,0,0,0,0,0,0,0,74.3,2,11.5,11.6,176,2043,0,0,3.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,-111.2,-113.1,0
92.145,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,11.6,11.6,178,1994,0,0,3.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,-113.5,-113.9,0
92.244,14.5,0,-11,0,0,0,0,0,0,0,74.5,2,11.6,11.6,178,1970,0,0,3.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,-116.9,-114.6,0
92.346,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,11.4,11.7,178,1916,0,0,3.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,-112.8,-116.5,0
92.455,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,11.6,11.7,178,1890,0,0,3.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,-118,-117.2,0
92.550,14.5,0,-10.9,0,0,0,0,0,0,0,74.1,2,11.6,11.8,178,1843,0,0,3.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,-121,-118.8,0
92.652,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,11.6,11.8,178,1812,0,0,3.1,-6,-6,-6,-6,-6,-6,0,0,-117.2,-119.5,0
92.749,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,11.6,11.9,178,1768,0,0,3.1,-6,-6,-6,-6,-6,-6,0,0,-122.9,-121,0
92.851,14.5,0,-10.8,0,0,0,0,0,0,0,74.5,2,11.7,11.9,178,1727,0,0,3.1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,-122.9,-122.9,0
92.955,14.5,0,-10.8,0,0,0,0,0,0,0,74.5,2,11.8,11.9,178,1696,0,0,3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,-122.5,-123.6,0
93.063,14.5,0,-10.8,0,0,0,0,0,0,0,74.6,2,11.8,12,178,1644,0,0,3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-127.8,-125.1,0
93.160,14.5,0,-10.8,0,0,0,0,0,0,0,74.6,2,11.7,12.1,178,1607,0,0,2.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,-124.8,-126.6,0
93.262,14.5,0,-10.7,0,0,0,0,0,0,0,74.8,2,11.9,12.1,178,1577,0,0,2.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,-127.8,-127.4,0
93.364,14.5,0,-10.7,0,0,0,0,0,0,0,74.5,2,12,12.1,178,1519,0,0,2.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,-130,-129.2,0
93.460,14.5,0,-10.7,0,0,0,0,0,0,0,74.8,0,12.1,12.2,178,1493,0,0,2.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,-130,-130,0
93.559,14.5,0,-10.7,0,0,0,0,0,0,0,74.8,0,12,12.2,178,1455,0,0,2.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,-130,-130,0
93.660,14.5,0,-10.6,0,0,0,0,0,0,0,74.8,0,12.1,12.3,178,1390,0,0,2.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,-130,-130,0
93.758,14.5,0,-10.6,0,0,0,0,0,0,0,74.6,0,12.2,12.4,178,1265,0,0,2.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,-130,-130,0
93.859,14.5,0,-10.5,0,0,0,0,0,0,0,74.6,0,12.4,12.6,178,1134,0,0,2.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,12.7,0,-130,-130,0
93.960,14.5,0,-10.4,0,0,0,0,0,0,0,73.9,0,12.9,15.1,178,1025,0,0,2.3,3.4,3.4,3.4,3.4,3.4,3.4,28.6,0,-130,-130,0
94.060,14.5,0,-10,0,0,0,0,0,0,0,72,0,14.8,16.4,178,923,0,0,2.5,3.4,3.4,3.4,3.4,3.4,3.4,34.7,0,-130,-128.1,0
94.159,14.5,0,-9.8,0,0,0,0,0,0,0,71.1,0,16,16.5,176,892,0,0,2.2,2.2,2.2,2.2,2.2,2.2,2.2,38.2,0,-130,-127.4,0
94.261,14.5,0,-9.7,0,0,0,0,0,0,0,70.7,0,16.5,16.6,176,861,0,0,2.1,1.1,1.1,1.1,1.1,1.1,1.1,37.9,0,-129.2,-128.1,0
94.360,14.5,0,-9.7,0,0,0,0,0,0,0,70.9,0,16.5,16.5,176,860,0,0,2.1,1.1,1.1,1.1,1.1,1.1,1.1,37.6,0,-130,-128.1,0
94.458,14.5,0,-9.8,0,0,0,0,0,0,0,71.1,3,16.5,16.9,176,844,0,0,2.1,1.5,1.5,1.5,1.5,1.5,1.5,38,0,-130,-128.1,0
94.558,14.5,0,-9.7,0,0,0,0,0,0,0,71.4,3,17,18.1,176,831,0,0,2.2,3,3,3,3,3,3,43.3,0,-130,-127.4,0
94.663,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,3,17.3,18,176,825,0,0,2.2,2.2,2.2,2.2,2.2,2.2,2.2,43.3,0,-128.9,-127.4,0
94.761,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,3,17.5,18.1,176,821,0,0,2.2,1.5,1.5,1.5,1.5,1.5,1.5,44,0,-130,-127.4,0
94.859,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,3,17.6,18.1,176,814,0,0,2.2,1.5,1.5,1.5,1.5,1.5,1.5,43.8,0,-129.2,-127.4,0
94.961,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,3,17.5,18.1,176,814,0,0,2.2,1.5,1.5,1.5,1.5,1.5,1.5,43.7,0,-127.8,-127.4,0
95.061,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,3,17.8,18,176,801,0,0,2.2,0.8,0.8,0.8,0.8,0.8,0.8,43.8,0,-130,-127.4,0
95.160,14.5,0,-9.5,0,0,0,0,0,0,0,71.8,3,17.8,18,178,795,0,0,2.2,0.4,0.4,0.4,0.4,0.4,0.4,43.3,0,-130,-127.4,0
95.260,14.5,0,-9.5,0,0,0,0,0,0,0,71.8,3,17.7,18.1,178,792,0,0,2.1,0.4,0.4,0.4,0.4,0.4,0.4,43.3,0,-127.8,-127.4,0
95.362,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,2,17.9,18.2,178,786,0,0,2.1,0.4,0.4,0.4,0.4,0.4,0.4,44.1,0,-130,-127.4,0
95.461,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,2,17.9,18.5,178,791,0,0,2.1,0.8,0.8,0.8,0.8,0.8,0.8,44.7,0,-130,-127.4,0
95.562,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,2,17.7,18,178,790,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,42.5,0,-127.4,-127.4,0
95.664,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,2,17.7,18.1,178,791,0,0,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43,0,-127.4,-127.4,0
95.762,14.5,0,-9.5,0,0,0,0,0,0,0,71.8,2,17.9,18.1,178,783,0,0,2.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,42.7,0,-130,-127.4,0
95.862,14.5,0,-9.5,0,0,0,0,0,0,0,71.8,2,18,18.5,178,780,1.8,-1.1,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.2,0,-130,-127.4,0
95.960,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,2,17.9,18.5,178,780,2.1,-0.6,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.2,0,-128.9,-127.4,0
96.061,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,2,18,18.4,178,780,2.5,-0.2,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,44,0,-128.5,-127.4,0
96.161,14.5,0,-9.4,0,0,0,0,0,0,0,73.2,2,18.1,18.4,176,783,2.8,0.3,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,44.2,0,-128.9,-127.4,0
96.258,14.5,0,-9.5,0,0,0,0,0,0,0,73,2,18.1,18.3,176,786,3,0.6,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,43.5,0,-128.9,-127.4,0
96.358,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,2,18.1,18.1,176,794,3.6,1.2,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,42.6,0,-128.9,-127.4,0
96.458,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,2,17.9,18,176,802,4,2,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,41.4,0,-127.8,-128.1,0
96.558,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,2,17.9,17.9,176,802,3.7,2.3,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,41,0,-128.5,-127.4,0
96.656,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,1,18,17.7,176,806,4.5,2.7,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,41.1,0,-130,-127.4,0
96.762,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,1,17.7,17.5,176,816,4.5,3,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,39.7,0,-129.2,-128.1,0
96.863,14.5,0,-9.6,0,0,0,0,0,0,0,72,1,17.3,17.2,176,818,4,2.9,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,38.4,0,-127.8,-129.2,0
96.957,14.5,0,-9.6,0,0,0,0,0,0,0,72,1,17.4,16.9,176,825,4.2,3.7,2.1,-3,-3,-3,-3,-3,-3,37.7,0,-129.2,-129.2,0
97.060,14.5,0,-9.7,0,0,0,0,0,0,0,71.6,1,17.1,16.7,176,823,4.2,3.7,2,-3,-3,-3,-3,-3,-3,36.5,0,-130,-129.2,0
97.163,14.5,0,-9.7,0,0,0,0,0,0,0,71.8,1,17,16.5,176,822,4.2,3.8,2.1,-3,-3,-3,-3,-3,-3,35.9,0,-130,-130,0
97.258,14.5,0,-9.8,0,0,0,0,0,0,0,72,1,16.9,16.4,176,817,4.4,3.8,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35.6,0,-130,-130,0
