﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ronAT_noALP
132.908,14.2,99.6,11.7,13.6,0,0,0,0,0,0,57,3,31,11.96,11.96,150,162.7,369.1,1925.7,6067,134,3.8,3.7,81,6.4,457.7,0,44.9,60.7,60.7,31.2,0
133.008,14.2,99.6,11.6,13.5,0,0,0,0,0,0,57.3,3,31,11.87,12.03,149.2,162.1,370.5,1897.1,6130,136,3.2,2.8,81.1,6.4,457,0,45.3,60.1,60.1,31.3,0
133.112,14.2,99.6,11.5,13.3,0,0,0,0,0,0,58.3,4,31,11.9,11.9,148.6,161.5,371.8,1900.4,6173,137,2.6,2.3,81,6.4,455.8,0,45.4,61.2,61.2,31.5,0
133.218,14.2,99.6,11.3,13.2,0,0,0,0,0,0,56.1,4,31,11.92,11.89,148,160.8,373,1879.9,6239,138,2.1,3.1,81.1,6.4,454.7,0,45.4,61.2,61.2,31.4,0
133.324,14.2,99.6,11.3,13,0,0,0,0,0,0,58.2,4,31,11.9,11.85,147.5,159.9,374.8,1914.2,6275,139,1.1,2.4,81,6.4,453.5,0,45.4,62,62,31.6,0
133.432,14.2,99.6,11.2,12.9,0,0,0,0,0,0,57.1,4,31,11.96,11.96,147.2,159.3,375.9,1850.4,6311,140,1.5,1.2,81,6.8,454.8,0,44.9,61.5,61.5,31,0
133.540,14.2,99.6,11.1,12.9,0,0,0,0,0,0,57.1,4,32,11.96,11.92,146.7,158.9,376.8,1872.2,6352,140,1.4,1,81,6.8,453,0,45.2,61.9,61.9,31.4,0
133.642,14.2,99.6,11.1,13.2,0,0,0,0,0,0,60.1,4,32,11.87,11.95,146,160.6,377.2,1913.5,6220,140,0.3,2,81,-10.9,296.1,0,49.1,61.2,61.2,30.8,0
133.751,14.2,99.6,12.6,14,0,0,0,0,0,0,63.3,4,32,12.35,12.05,153.8,164,370.7,1887.2,5767,141,4.5,5.1,81,-12.8,276,0,33.6,46.7,46.7,29.7,0
133.853,14.2,81.3,14,14.3,0,0,0,0,0,0,60.8,4,32,12.3,12.18,161.5,164,349,1960.2,5196,142,4.4,5.9,81,-15.4,271,0,26.4,39.6,39.6,26.6,0
133.961,14.2,0,14.1,4.4,0,0,0,-6,-3,0,59.8,4,32,11.97,12.16,159.6,102.9,277.1,1810.2,5120,143,5.2,7.8,44.6,2.2,439.1,0,11.1,25.5,25.5,17.7,0
134.066,14.2,0,-0.1,0,0,0,0,-4.7,-3,0,79,4,32,12.48,12.33,75.5,36.6,149.5,2140.9,4680,142,2.8,3.5,7.6,-7.9,171.7,0,16.3,30.4,30.4,15.8,0
134.179,14.2,0,-10.2,0,0,0,0,0,0,0,79.7,4,32,12.94,13.05,17.2,11.7,53.3,1780.6,4776,140,-1,0.3,2.3,18,42.7,0,44.8,59.6,59.6,43.5,0
134.277,14.2,0,-11.3,0,0,0,0,0,0,0,77.1,4,32,12.98,13.02,10,11.3,26,1726.2,4625,138,0,0.5,4.8,4.9,14,0,45.1,59.9,59.9,43.7,0
134.377,14.2,0,-11.1,0,0,0,0,0,0,0,76.6,4,32,14.44,14.08,10.6,11.1,19.8,1763.3,4606,136,0,0,5.7,4.9,0,0,44.9,59.7,59.7,43.6,0
134.485,14.2,0,-11,0,0,0,0,0,0,0,81,4,32,23.1,28.57,10.7,11.2,18.2,1716.5,4522,134,0,0,5.9,4.9,0,0,44.8,60.6,60.6,43.5,0
134.594,14.2,0,-10.8,0,0,0,0,0,0,0,83.1,4,32,39.98,71.86,11,11.4,17.6,1608.7,4410,130,0,0,6.1,4.5,0,0,44.6,60.4,60.4,43.2,0
134.704,14.2,0,-10.7,0,0,0,0,0,0,0,82.8,4,32,95.08,111.24,11.2,11.6,17.4,1512.3,4306,128,0,0,6.1,4.1,0,0,44.4,60.2,60.2,43,0
134.812,14.2,0,-10.6,0,0,0,0,0,0,0,82.6,4,32,114.72,135.4,11.3,11.6,17.2,1338.2,4266,126,0,0,6,4.1,0,0,44.2,60.1,60.1,42.9,0
134.918,14.2,0,-10.5,0,0,0,0,0,0,0,79.9,4,32,234.95,234.95,12,11.7,17.1,1088.4,4202,124,0,0,5.9,4.1,0,0,44.1,59.9,59.9,42.8,0
135.025,14.2,0,-10.6,0,0,0,0,0,0,0,80.5,4,32,234.95,234.95,12.1,11.8,17,914.1,4126,122,0,0,5.7,3.8,0,0,43.9,60.6,60.6,42.6,0
135.134,14.2,0,-10.7,0,0,0,0,0,0,0,78.5,4,32,234.95,234.95,12.3,12,16.8,860.1,3999,118,0,0,5.6,3.8,0,0,43.6,60.2,60.2,42.3,0
135.239,14.2,0,-10.8,0,0,0,0,0,0,0,79.4,4,32,234.95,234.95,12,11.9,16.5,874,3971,118,0,0,5.4,3.4,0,0,43.4,58.1,58.1,42.1,0
135.342,14.2,0,-10.8,0,0,0,0,0,0,0,79.9,4,32,234.95,234.95,11.9,11.8,16.2,886.2,3916,116,0,0,5.3,3.8,0,0,42.9,59.4,59.4,41.6,0
135.451,14.2,0,-10.8,0,0,0,0,0,0,0,79.6,4,32,234.95,234.95,11.8,11.6,15.7,890.1,3825,113,0,0,5.2,3,0,0,42.1,58.6,58.6,40.9,0
135.560,14.2,0,-10.9,0,0,0,0,0,0,0,80.5,4,32,234.95,234.95,11.6,11.4,15.1,897.4,3758,111,0,0,5.1,3,0,0,41.5,57.2,57.2,40.3,0
135.662,14.2,0,-11,0,0,0,0,0,0,0,81,4,32,234.95,234.95,11.3,11.3,14.8,898.8,3721,109,0,0,5,2.6,0,0,41.2,56.9,56.9,40,0
135.759,14.2,0,-11,0,0,0,0,0,0,0,80.6,4,32,234.95,234.95,11.2,11.2,14.4,901.8,3667,107,0,0,4.9,2.6,0,0,40.8,56.4,56.4,39.6,0
135.868,14.2,0,-11,0,0,0,0,0,0,0,80.8,4,32,234.95,234.95,11.1,11,14,903.9,3602,105,0,0,4.9,2.6,0,0,40.3,55.9,55.9,39.1,0
135.982,14.2,0,-11,0,0,0,0,0,0,0,81.7,4,32,234.95,234.95,10.9,11,13.7,902.3,3558,104,0,0,4.8,2.2,0,0,40.1,55.7,55.7,38.9,0
136.089,14.2,0,-11,0,0,0,0,0,0,0,81.7,4,32,234.95,234.95,10.7,11,13.5,903.2,3498,103,0,0,4.7,1.9,0,0,39.9,55.5,55.5,38.7,0
136.198,14.2,0,-11,0,0,0,0,0,0,0,81.9,4,32,234.95,234.95,11,11.1,13.3,903.9,3393,101,0,0,4.7,1.9,0,0,39.5,55.8,55.8,38.3,0
136.305,14.2,0,-11,0,0,0,0,0,0,0,82,4,32,234.95,234.95,11.2,11.1,12.9,905.4,3316,98,0,0,4.6,1.5,0,0,39.1,55.4,55.4,38,0
136.415,14.2,0,-11,0,0,0,0,0,0,0,82.2,4,32,234.95,234.95,11,11.1,12.7,902.4,3249,96,0,0,4.5,1.5,0,0,38.9,54.4,54.4,37.7,0
136.523,14.2,0,-11,0,0,0,0,0,0,0,82.4,4,32,234.95,234.95,11,11.2,12.5,904.5,3192,93,0,0,4.5,1.1,0,0,38.6,54.2,54.2,37.5,0
136.629,14.2,0,-10.9,0,0,0,0,0,0,0,81.7,4,32,234.95,234.95,10.9,11.2,12.2,901,3111,92,0,0,4.4,0.8,0,0,38.3,53.8,53.8,37.2,0
136.748,14.2,0,-10.8,0,0,0,0,0,0,0,82,4,32,234.95,234.95,11,11.2,11.9,899.1,3055,90,0,0,4.3,0.8,0,0,38.1,54.3,54.3,36.9,0
136.866,14.2,0,-10.7,0,0,0,0,0,0,0,82,4,33,234.95,234.95,11.1,11.2,11.7,896.7,2954,87,0,0,4.3,0.4,0,0,37.7,53.9,53.9,36.6,0
136.969,14.2,0,-10.7,0,0,0,0,0,0,0,81.9,4,32,234.95,234.95,11.1,11.3,11.4,892.8,2876,85,0,0,4.2,0,0,0,37.4,52.8,52.8,36.2,0
137.073,14.2,0,-10.7,0,0,0,0,0,0,0,81.9,4,33,234.95,234.95,11.1,11.3,11.1,889.8,2804,82,0,0,4,-0.4,0,0,37,53.2,53.2,35.9,0
137.182,14.2,0,-10.7,0,0,0,0,0,0,0,81.9,4,33,234.95,234.95,11,11.3,11,886.9,2809,83,0,0,4,-0.4,0,0,37.1,52.1,52.1,36,0
137.291,14.2,0,-10.7,0,0,0,0,0,0,0,81.7,4,33,234.95,234.95,11.1,11.3,10.9,880.4,2759,81,0,0,4,0,0,0,36.9,53,53,35.8,0
137.393,14.2,0,-10.7,0,0,0,0,0,0,0,80.8,4,33,234.95,234.95,11.1,11.3,10.8,878.6,2712,81,0,0,4,0,0,0,36.6,52.7,52.7,35.5,0
137.504,14.2,0,-10.7,0,0,0,0,0,0,0,81.2,4,33,234.95,234.95,11.1,11.3,10.8,870.6,2751,81,0,0,4,0,0,0,36.8,52.2,52.2,35.7,0
137.612,14.2,0,-10.7,0,0,0,0,0,0,0,81.2,4,33,234.95,234.95,11.2,11.3,10.7,865.7,2726,80,0,0,4,-0.4,0,0,36.7,51.1,51.1,35.6,0
137.708,14.2,0,-10.7,0,0,0,0,0,0,0,81.2,4,33,234.95,234.95,11.2,11.3,10.7,861.2,2723,80,0,0,3.9,-0.4,0,0,36.7,52.1,52.1,35.6,0
137.812,14.2,0,-10.7,0,0,0,0,0,0,0,80.8,4,33,234.95,234.95,11.2,11.3,10.7,857,2718,80,0,0,4,-0.4,0,0,36.7,51.1,51.1,35.6,0
137.921,14.2,1.9,-10.7,0,0,0,0,0,0,0,80.6,4,33,234.95,234.95,11.4,11.5,10.7,841.7,2708,80,0,0,4,3.8,16.5,0,36.9,52.3,52.3,35.8,0
138.017,14.2,5.9,-10.7,0,0,0,0,0,0,0,79.2,4,33,234.95,225.12,11.6,11.5,10.8,811.3,2711,80,0,0,4,4.9,18.4,0,36.9,51.3,51.3,35.8,0
138.135,14.2,3.1,-10.7,0,0,0,0,0,0,0,76.9,4,33,115.07,37.39,11.6,11.5,10.8,797.6,2695,79,0,0,4,9.8,24.9,0,36.8,51.2,51.2,35.7,0
138.250,14.2,0,-10.7,0,0,0,0,0,0,0,76.2,4,33,30.9,18.5,11.5,11.6,10.7,756.3,2668,79,0,0,4,-0.8,9.3,0,36.7,52.1,52.1,35.6,0
138.355,14.2,0,-10.8,0,0,0,0,0,0,0,74.8,4,33,22.63,17.58,11.4,11.6,10.7,728,2667,79,0,0,4,-0.8,9.3,0,36.7,52.1,52.1,35.6,0
138.459,14.2,0,-10.8,0,0,0,0,0,0,0,73.7,4,33,17.68,15.93,11.4,11.3,10.7,705.6,2667,78,0,0,4,-0.8,9.3,0,36.5,51.9,51.9,35.4,0
138.563,14.2,0,-10.8,0,0,0,0,0,0,0,72.7,4,33,16.25,15.79,11.3,11.4,10.5,732.3,2652,78,0,0,4,-0.4,0,0,36.4,50.5,50.5,35.3,0
138.672,14.2,0,-10.8,0,0,0,0,0,0,0,72.3,4,33,17.64,17.45,11.2,11.4,10.5,757.4,2654,78,0,0,3.9,-0.4,0,0,36.4,51.5,51.5,35.3,0
138.794,14.2,0,-10.7,0,0,0,0,0,0,0,72,4,33,26.03,25.88,11.3,11.4,10.4,779.6,2640,78,0,0,3.9,-0.8,0,0,36.4,51.8,51.8,35.3,0
138.897,14.2,0,-10.7,0,0,0,0,0,0,0,71.4,4,33,38.15,37.27,11.3,11.4,10.4,801.4,2628,77,0,0,3.8,-0.8,0,0,36.3,50.7,50.7,35.2,0
139.011,14.2,0,-10.7,0,0,0,0,0,0,0,70.7,4,33,62.61,56.23,11.3,11.4,10.3,819.9,2622,77,0,0,3.7,-0.4,0,0,36.3,51.7,51.7,35.2,0
139.122,14.2,0,-10.7,0,0,0,0,0,0,0,70.5,4,33,108.61,96.77,11.2,11.4,10.3,839,2616,77,0,0,3.7,-0.8,0,0,36.3,50.6,50.6,35.2,0
139.241,14.2,0,-10.7,0,0,0,0,0,0,0,70.5,4,33,196.62,125.25,11.1,11.4,10.3,851.5,2611,77,0,0,3.7,-0.8,0,0,36.3,50.6,50.6,35.2,0
139.349,14.2,0.9,-10.7,0,0,0,0,0,0,0,70.2,4,33,234.95,172.07,11.3,11.6,10.4,826.5,2603,77,0,0,3.7,3.4,15.5,0,36.4,50.8,50.8,35.3,0
139.454,14.2,0,-10.7,0,0,0,0,0,0,0,69.2,4,33,197.14,94.69,11.4,11.6,10.4,801.9,2595,77,0,0,3.8,3.4,15.8,0,36.4,51.8,51.8,35.3,0
139.567,14.2,0,-10.7,0,0,0,0,0,0,0,69,4,33,51.01,36.2,11.5,11.6,10.4,768.8,2593,76,0,0,3.8,-0.8,8.2,0,36.4,50.8,50.8,35.3,0
139.680,14.2,0,-10.7,0,0,0,0,0,0,0,67.9,4,33,25.47,23.29,11.5,11.6,10.4,732.8,2578,76,0,0,3.8,-0.8,8,0,36.3,50.7,50.7,35.2,0
139.794,14.2,0,-10.8,0,0,0,0,0,0,0,67,4,33,18.9,18.76,11.4,11.4,10.2,715.4,2572,76,0,0,3.8,-0.8,0,0,36.1,51.5,51.5,35,0
139.898,14.2,0,-10.7,0,0,0,0,0,0,0,66.7,4,33,17.42,16.23,11.2,11.4,10.1,743.7,2564,75,0,0,3.7,-0.8,0,0,36,51.5,51.5,35,0
140.009,14.2,0,-10.7,0,0,0,0,0,0,0,66.3,4,33,21.07,19.62,11.2,11.4,10.1,762.2,2553,75,0,0,3.7,-1.1,0,0,36,51.4,51.4,34.9,0
140.113,14.2,0,-10.7,0,0,0,0,0,0,0,65.8,4,33,30.44,29.11,11,11.4,10.1,783.5,2541,75,0,0,3.7,-1.1,0,0,35.9,51.4,51.4,34.9,0
140.227,14.2,6.2,-10.7,0,0,0,0,0,0,0,65.4,4,33,36.77,51.15,11.3,11.6,10.1,793.4,2536,75,0,0,3.7,3.4,14.5,0,36.1,51.6,51.6,35.1,0
140.339,14.2,9.4,-10.7,0,0,0,0,0,0,0,64.2,4,33,65.77,68.3,11.5,11.6,10.2,762.2,2540,75,0,0,3.7,6.8,19.3,0,36.1,51.6,51.6,35.1,0
140.455,14.2,8.7,-10.7,0,0,0,0,0,0,0,66.3,4,33,51.61,28.16,11.5,12.6,10.5,739.3,2533,74,0,0,3.9,15.8,30,0,37.2,51.6,51.6,36.1,0
140.563,14.2,6.9,-10.3,0,0,0,0,0,0,0,70.4,4,33,29.57,18.76,13.1,14.5,11.8,704.6,2523,74,0,0,4.8,15.8,37.9,0,39.1,53.6,53.6,37.9,0
140.674,14.2,7.2,-10.1,0,0,0,0,0,0,0,71.4,4,33,21.57,16.15,14.3,14.9,12.7,673.8,2527,74,0,0,5,19.5,45.8,0,39.4,55.1,55.1,38.3,0
140.783,14.2,7.2,-10,0,0,0,0,0,0,0,72.3,4,33,19.07,15.43,14.7,15.5,13.3,647.9,2519,74,0,0,5.2,21,47.8,0,40,55.7,55.7,38.9,0
140.894,14.2,6.6,-9.9,0,0,0,0,0,0,0,72.3,4,33,17.12,15.19,15.3,14.8,13.3,621.2,2513,74,0,0,5.1,15.8,48.6,0,39.2,53.8,53.8,38.1,0
141.006,14.2,5.9,-10,0,0,0,0,0,0,0,72.5,4,33,16.25,15.23,14.8,14,12.6,609.3,2503,74,0,0,4.9,15,46.1,0,38.4,54,54,37.3,0
141.109,14.2,5.9,-10.1,0,0,0,0,0,0,0,72.5,4,33,15.85,15.16,14.3,13.9,12.1,595.7,2477,73,0,0,4.8,13.1,42.4,0,38.2,52.7,52.7,37.1,0
141.217,14.2,6.2,-10.2,0,0,0,0,0,0,0,72,4,33,15.66,15.19,14,14.7,12.3,592.4,2494,73,0,0,4.9,15.4,43.6,0,39,53.6,53.6,37.9,0
141.319,14.2,4.7,-10.2,0,0,0,0,0,0,0,72.3,4,33,15.53,15.19,13.9,13,11.8,603.3,2488,73,0,0,4.7,9.8,39.2,0,37.3,52.8,52.8,36.2,0
141.424,14.2,2.6,-10.4,0,0,0,0,0,0,0,72.5,4,33,15.39,15.3,12.7,11.6,10.6,617.4,2456,73,0,0,3.7,7.5,30.3,0,35.8,50.2,50.2,34.7,0
141.527,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,4,33,15.24,15.3,11.6,11.6,10.1,642.9,2467,73,0,-9.5,4,6.4,23.2,0,35.8,50.9,50.9,34.8,0
141.632,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,4,33,15.07,15.06,11.6,11.6,9.9,653.3,2454,72,-8.4,-9.3,4.1,1.5,16.1,0,35.8,50.2,50.2,34.7,0
141.742,14.2,5.3,-10.6,0,0,0,0,0,0,0,71.8,4,33,14.86,15.29,11.5,11.6,9.9,673.1,2451,72,-6.5,-3.3,4.1,3,17.5,0,35.8,50.2,50.2,34.7,0
141.861,14.2,6.7,-10.6,0,0,0,0,0,0,0,71.6,4,33,15,15.47,11.7,11.6,9.9,708.9,2443,72,-2.3,-0.2,4.1,7.9,24.1,0,35.7,51.2,51.2,34.7,0
141.962,14.2,6.2,-10.6,0,0,0,0,0,0,0,72.7,4,33,15.34,15.83,11.8,12.6,10.2,728,2438,72,4.8,6.2,4.3,14.6,33.3,0,36.7,51.1,51.1,35.6,0
142.073,14.2,5.4,-10.4,0,0,0,0,0,0,0,72.5,4,33,15.44,15.79,13,13.9,11.2,750.2,2431,71,7.6,6.7,4.9,15.8,39.3,0,37.9,53.5,53.5,36.8,0
142.190,14.2,5.4,-10.3,0,0,0,0,0,0,0,72.9,4,33,15.34,15.65,13.6,13.2,11.2,761.1,2418,71,8.7,7.4,4.8,10.5,38.9,0,37.2,53.4,53.4,36.1,0
142.301,14.2,6.7,-10.3,0,0,0,0,0,0,0,72.9,4,33,15.2,15.29,13.5,14.9,11.8,780.1,2417,71,9.3,5.9,4.9,16.9,43.2,0,38.8,54,54,37.6,0
142.398,14.2,7.4,-10,0,0,0,0,0,0,0,72.7,4,33,14.94,14.93,14.9,15.6,12.6,780.1,2425,71,8,3.9,5.3,17.2,50,0,39.5,54.8,54.8,38.4,0
