Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stage 1 93 octane,5ca55f6ac090c60671173d6c,
10.27,100.0,-0.1,11.2,4.4,15.8,124.0,6756.0,3.0,2880.0,2964.0,77.0,7.5,7.7,14.5,14.5,14.5,14.5,14.0,0.0,12.8,12.81,68.0,135.0,72.0,1.0,36.3,11.0,0.97,100.0,56.0,78.0,
10.32,100.0,-0.1,11.0,4.7,15.8,124.0,6775.0,3.0,2880.0,2952.0,77.0,8.3,8.6,15.0,15.0,15.0,15.0,15.0,0.0,12.83,12.83,67.2,132.8,72.0,1.0,36.1,10.9,0.97,100.0,56.0,79.0,
10.37,100.0,-0.1,10.9,4.8,15.8,124.0,6731.0,3.0,2880.0,2926.0,77.0,8.3,8.6,15.0,15.0,10.8,15.0,15.0,0.0,12.82,12.82,66.4,132.8,72.0,1.0,36.1,10.7,0.98,100.0,56.0,80.0,
10.42,100.0,-0.1,10.9,4.9,15.8,124.0,6525.0,3.0,2880.0,3019.0,77.0,7.5,8.0,3.5,3.7,8.0,7.3,3.5,0.0,12.84,12.84,66.4,137.3,72.0,1.0,36.0,10.7,0.97,100.0,57.0,83.0,
10.47,100.0,-0.1,11.1,4.7,15.8,124.0,6159.0,3.0,2880.0,2672.0,77.0,-1.5,-1.6,-1.7,-1.7,-2.4,-1.7,-1.7,0.0,13.09,13.38,68.8,144.8,72.0,1.0,35.5,10.9,1.0,100.0,57.0,82.0,
10.52,100.0,-0.1,11.3,4.5,15.8,124.0,5780.0,3.0,2880.0,2211.0,77.0,-1.5,-2.0,-1.8,-2.5,-1.8,-2.3,-1.8,0.0,17.59,19.11,72.7,149.3,72.0,1.0,35.2,11.1,1.0,100.0,58.0,84.0,
10.58,100.0,-0.1,11.7,4.3,15.8,124.0,5430.0,3.0,2880.0,2080.0,77.0,-3.0,-3.1,-2.4,-2.0,-3.0,-3.1,-2.4,0.0,19.11,19.11,75.8,155.3,72.0,1.0,34.9,11.4,1.0,100.0,58.0,84.0,
10.63,100.0,-0.1,12.3,3.7,15.8,124.0,5145.0,3.0,2880.0,2060.0,77.0,4.5,5.1,10.8,5.4,10.8,5.4,11.5,0.0,19.11,19.11,78.5,161.3,72.0,1.0,34.1,12.0,1.0,100.0,59.0,82.0,
10.68,100.0,-0.1,12.6,3.3,15.8,125.0,5046.0,3.0,2880.0,2278.0,77.0,4.5,5.1,7.5,7.5,7.5,7.6,7.6,0.0,19.11,19.11,80.9,163.5,72.0,1.0,34.0,12.4,1.0,100.0,59.0,83.0,
10.73,100.0,-0.1,12.9,3.0,15.8,125.0,4920.0,3.0,2880.0,2488.0,77.0,4.5,4.6,8.6,8.5,8.0,8.7,8.3,0.0,14.47,13.8,82.0,165.8,72.0,1.0,33.8,12.7,0.93,100.0,60.0,82.0,
10.78,100.0,-0.1,13.2,2.7,15.8,125.0,4895.0,3.0,2880.0,2746.0,77.0,4.5,4.6,9.2,8.7,8.0,8.6,8.5,0.0,12.59,12.45,83.2,168.0,72.0,1.0,33.8,13.0,0.92,100.0,60.0,82.0,
10.83,100.0,-0.1,13.2,2.5,15.8,125.0,4982.0,3.0,2880.0,2935.0,77.0,4.5,4.6,10.4,10.4,8.0,9.9,10.4,0.0,12.77,12.77,84.0,168.0,72.0,1.0,33.3,13.1,0.92,100.0,61.0,82.0,
10.88,100.0,-0.1,13.2,2.5,15.8,125.0,5036.0,3.0,2880.0,3060.0,77.0,4.5,5.1,11.5,11.5,8.5,11.5,11.5,0.0,13.68,13.69,84.0,167.3,72.0,1.0,33.5,13.0,0.95,100.0,61.0,82.0,
10.93,100.0,-0.1,13.2,2.6,15.8,125.0,5035.0,3.0,2880.0,3093.0,77.0,4.5,5.1,11.5,11.5,8.5,11.5,11.5,0.0,13.31,13.31,83.6,167.3,72.0,1.0,33.6,13.0,0.94,100.0,62.0,82.0,
10.99,100.0,-0.1,13.2,2.6,15.8,126.0,5064.0,3.0,2880.0,3062.0,77.0,4.5,5.1,11.5,11.5,8.5,11.5,11.5,0.0,13.02,13.01,83.6,167.3,72.0,1.0,33.8,13.0,0.94,100.0,62.0,82.0,
11.04,100.0,-0.1,13.2,2.6,15.8,126.0,5110.0,3.0,2880.0,3057.0,77.0,5.3,5.5,10.9,10.9,8.5,10.9,10.9,0.0,13.12,13.12,83.6,166.5,72.0,1.0,33.9,13.0,0.94,100.0,63.0,82.0,
11.09,100.0,-0.1,13.2,2.6,15.8,126.0,5149.0,3.0,2880.0,3007.0,77.0,5.3,5.5,10.9,10.9,8.5,10.9,10.9,0.0,13.13,13.12,83.2,166.5,72.0,1.0,34.4,13.0,0.94,100.0,63.0,82.0,
11.14,100.0,-0.1,13.1,2.6,15.8,126.0,5203.0,3.0,2880.0,3017.0,77.0,5.3,5.5,10.9,10.9,8.8,10.9,10.9,0.0,13.08,13.07,83.2,166.5,72.0,1.0,34.3,13.0,0.94,100.0,63.0,82.0,
11.19,100.0,-0.1,13.2,2.6,15.8,126.0,5229.0,3.0,2880.0,2969.0,77.0,5.3,5.5,10.9,10.9,8.8,10.9,10.9,0.0,13.05,13.05,83.2,166.5,72.0,1.0,34.0,13.0,0.94,100.0,64.0,82.0,
11.25,100.0,-0.1,13.2,2.6,15.8,126.0,5275.0,3.0,2880.0,2998.0,77.0,5.3,5.5,10.8,10.8,8.8,10.8,10.8,0.0,13.01,13.01,82.8,165.8,72.0,1.0,34.3,13.0,0.94,100.0,64.0,81.0,
11.29,100.0,-0.1,13.1,2.6,15.8,126.0,5295.0,3.0,2880.0,2939.0,77.0,5.3,5.5,10.8,10.9,8.8,10.8,10.8,0.0,12.96,12.96,82.8,165.8,72.0,1.0,34.5,13.0,0.94,100.0,65.0,81.0,
11.34,100.0,-0.1,13.1,2.7,15.8,126.0,5315.0,3.0,2880.0,2943.0,77.0,5.3,5.5,10.8,10.8,8.8,10.8,10.9,0.0,12.95,12.95,82.4,165.0,72.0,1.0,34.5,13.0,0.94,100.0,66.0,82.0,
11.44,100.0,-0.1,13.0,2.8,15.8,127.0,5402.0,3.0,2880.0,2884.0,77.0,3.8,4.3,10.8,10.8,8.8,10.8,10.8,0.0,12.98,12.97,81.6,163.5,72.0,1.0,34.8,12.8,0.95,100.0,66.0,83.0,
11.5,100.0,-0.1,13.0,2.8,15.8,127.0,5421.0,3.0,2880.0,2897.0,77.0,3.8,4.3,10.8,10.8,8.8,10.9,10.8,0.0,12.97,12.97,81.6,162.8,72.0,1.0,34.9,12.8,0.95,100.0,67.0,83.0,
11.55,100.0,-0.1,13.1,2.7,15.8,128.0,5475.0,3.0,2880.0,2866.0,77.0,3.8,4.0,10.8,10.9,9.2,10.8,10.9,0.0,12.92,12.92,81.6,162.8,72.0,1.0,35.4,12.9,0.94,100.0,67.0,83.0,
11.6,100.0,-0.1,13.1,2.7,15.8,128.0,5523.0,3.0,2880.0,2880.0,77.0,3.8,4.0,11.3,11.3,9.7,11.3,11.3,0.0,12.95,12.95,81.6,162.8,72.0,1.0,35.4,12.9,0.95,100.0,68.0,83.0,
11.7,100.0,-0.1,13.3,2.5,15.8,128.0,5571.0,3.0,2880.0,2895.0,78.0,4.5,4.5,11.2,11.2,9.7,11.2,11.2,0.0,12.88,12.88,81.3,162.8,72.0,1.0,35.8,13.1,0.94,100.0,68.0,83.0,
11.76,100.0,-0.1,13.3,2.5,15.8,128.0,5616.0,3.0,2880.0,2900.0,78.0,4.5,4.5,11.2,11.2,9.7,11.3,11.2,0.0,12.89,12.89,81.3,162.8,72.0,1.0,35.8,13.1,0.94,100.0,69.0,83.0,
11.86,100.0,-0.1,13.4,2.3,15.8,128.0,5685.0,3.0,2880.0,2893.0,78.0,4.5,4.5,11.2,11.2,9.7,11.2,11.2,0.0,12.87,12.87,81.3,162.0,72.0,1.0,36.3,13.3,0.94,100.0,70.0,83.0,
11.91,100.0,-0.1,13.5,2.3,15.8,128.0,5724.0,3.0,2880.0,2902.0,78.0,4.5,4.5,11.3,11.2,10.1,11.2,11.2,0.0,12.87,12.87,81.3,162.8,72.0,1.0,36.7,13.3,0.95,100.0,70.0,83.0,
11.96,100.0,-0.1,13.6,2.2,15.8,129.0,5739.0,3.0,2880.0,2899.0,78.0,4.5,4.8,11.3,11.3,10.1,11.2,11.3,0.0,12.85,12.85,81.3,162.8,72.0,1.0,36.5,13.4,0.95,100.0,71.0,82.0,
12.01,100.0,-0.1,13.7,2.1,15.8,129.0,5772.0,3.0,2880.0,2886.0,78.0,4.5,4.8,11.2,11.2,10.1,11.2,11.3,0.0,12.84,12.84,81.3,162.8,72.0,1.0,37.0,13.5,0.95,100.0,71.0,83.0,
12.07,100.0,-0.1,13.7,2.0,15.8,129.0,5817.0,3.0,2880.0,2861.0,78.0,4.5,4.8,11.2,11.3,10.1,11.3,11.3,0.0,12.85,12.83,81.3,162.8,72.0,1.0,36.8,13.5,0.95,100.0,72.0,82.0,
12.12,100.0,-0.1,13.7,2.0,15.8,129.0,5849.0,3.0,2880.0,2890.0,78.0,4.5,4.8,11.2,11.1,10.1,11.1,11.2,0.0,12.82,12.81,81.3,162.0,72.0,1.0,36.8,13.5,0.95,100.0,72.0,81.0,
12.19,100.0,-0.1,13.6,2.1,15.8,129.0,5906.0,3.0,2880.0,2909.0,78.0,4.5,4.8,11.2,11.2,10.1,11.2,11.2,0.0,12.78,12.77,80.9,161.3,72.0,1.0,37.0,13.5,0.95,100.0,73.0,80.0,
12.25,100.0,-0.1,13.4,2.3,15.8,129.0,5920.0,3.0,2880.0,2919.0,78.0,4.5,4.8,11.3,11.2,10.1,11.2,11.2,0.0,12.74,12.74,79.7,159.8,72.0,1.0,37.3,13.2,0.95,100.0,73.0,81.0,
12.3,100.0,-0.1,13.2,2.4,15.8,129.0,5952.0,3.0,2880.0,2909.0,78.0,4.5,4.8,11.3,11.1,10.5,11.2,11.2,0.0,12.72,12.72,79.3,158.3,72.0,1.0,37.0,13.1,0.95,100.0,73.0,81.0,
12.35,100.0,-0.1,13.2,2.6,15.8,129.0,6009.0,3.0,2880.0,2930.0,78.0,4.5,5.2,12.0,12.0,10.5,12.5,12.0,0.0,12.74,12.74,78.9,157.5,72.0,1.0,37.0,13.0,0.95,100.0,74.0,81.0,
12.41,100.0,-0.1,13.0,2.7,15.8,129.0,6035.0,3.0,2880.0,2911.0,78.0,5.3,5.7,12.5,12.5,11.0,12.5,12.5,0.0,12.75,12.75,78.5,156.8,72.0,1.0,37.0,12.9,0.95,100.0,74.0,82.0,
12.46,100.0,-0.1,13.0,2.8,15.8,129.0,6046.0,3.0,2880.0,2923.0,78.0,5.3,5.7,12.5,12.5,11.0,12.5,12.5,0.0,12.63,12.63,78.1,156.0,72.0,1.0,37.1,12.8,0.95,100.0,75.0,82.0,
12.51,100.0,-0.1,13.0,2.7,15.8,129.0,6082.0,3.0,2880.0,2917.0,78.0,5.3,5.7,12.5,12.5,11.0,12.5,12.5,0.0,12.62,12.62,78.1,156.0,72.0,1.0,37.0,12.8,0.95,100.0,75.0,81.0,
12.56,100.0,-0.1,13.0,2.8,15.8,129.0,6116.0,3.0,2880.0,2922.0,78.0,5.3,5.7,12.5,12.5,11.0,12.5,11.7,0.0,12.63,12.61,77.7,156.0,72.0,1.0,36.8,12.8,0.95,100.0,75.0,81.0,
12.61,100.0,-0.1,13.0,2.8,15.8,129.0,6131.0,3.0,2880.0,2900.0,78.0,5.3,5.7,12.5,12.5,11.0,12.5,12.5,0.0,12.58,12.58,77.7,155.3,72.0,1.0,37.5,12.8,0.95,100.0,76.0,81.0,
12.66,100.0,-0.1,12.9,2.8,15.8,129.0,6161.0,3.0,2880.0,2928.0,78.0,5.3,5.7,12.5,12.5,11.0,12.5,12.5,0.0,12.58,12.58,77.7,155.3,72.0,1.0,37.0,12.7,0.95,100.0,76.0,81.0,
12.71,100.0,-0.1,12.8,2.9,15.8,129.0,6195.0,3.0,2880.0,2937.0,78.0,6.0,6.1,12.5,12.5,11.3,12.5,12.5,0.0,12.58,12.59,77.3,154.5,72.0,1.0,37.1,12.7,0.95,100.0,76.0,80.0,
12.76,100.0,-0.1,12.8,2.9,15.8,129.0,6234.0,3.0,2880.0,2931.0,78.0,6.0,6.1,10.5,10.5,11.3,10.5,10.5,0.0,12.58,12.58,77.0,153.8,72.0,1.0,37.0,12.6,0.95,100.0,77.0,81.0,
12.81,100.0,-0.1,12.7,3.0,15.8,129.0,6240.0,3.0,2880.0,2918.0,78.0,6.0,6.1,12.5,12.5,11.3,12.5,12.5,0.0,12.58,12.59,76.6,153.0,72.0,1.0,37.1,12.5,0.95,100.0,77.0,81.0,
12.86,100.0,-0.1,12.7,3.1,15.8,129.0,6277.0,3.0,2880.0,2924.0,78.0,6.0,6.1,12.5,12.5,11.3,12.5,12.5,0.0,12.62,12.64,76.6,152.3,72.0,1.0,37.0,12.5,0.95,100.0,77.0,81.0,
12.91,100.0,-0.1,12.6,3.1,15.8,129.0,6299.0,3.0,2880.0,2937.0,78.0,6.0,6.1,12.5,12.5,11.3,12.5,12.5,0.0,12.64,12.64,76.2,151.5,72.0,1.0,37.3,12.5,0.95,100.0,78.0,81.0,
12.96,100.0,-0.1,12.6,3.1,15.8,129.0,6333.0,3.0,2880.0,2936.0,78.0,6.0,6.1,12.5,12.5,11.3,11.6,12.5,0.0,12.61,12.61,75.8,151.5,72.0,1.0,36.8,12.4,0.95,100.0,78.0,81.0,
13.01,100.0,-0.1,12.6,3.2,15.8,129.0,6361.0,3.0,2880.0,2939.0,78.0,6.0,6.1,12.5,12.5,11.3,12.5,12.5,0.0,12.59,12.6,75.4,150.8,72.0,1.0,37.2,12.4,0.95,100.0,78.0,81.0,
13.06,100.0,-0.1,12.5,3.2,15.8,129.0,6379.0,3.0,2880.0,2917.0,78.0,6.0,6.1,12.5,12.5,11.3,12.5,11.6,0.0,12.62,12.62,75.0,150.0,72.0,1.0,37.2,12.3,0.95,100.0,79.0,81.0,
13.11,100.0,-0.1,12.6,3.2,15.8,129.0,6400.0,3.0,2880.0,2907.0,78.0,6.0,6.5,12.5,12.5,11.7,11.6,12.5,0.0,12.64,12.64,75.0,150.0,72.0,1.0,37.1,12.4,0.95,100.0,79.0,81.0,
13.16,100.0,-0.1,12.6,3.2,15.8,129.0,6428.0,3.0,2880.0,2904.0,79.0,6.0,6.5,12.5,12.5,11.6,12.5,12.5,0.0,12.64,12.64,74.6,149.3,72.0,1.0,36.9,12.3,0.95,100.0,79.0,81.0,
13.21,100.0,-0.1,12.5,3.2,15.8,129.0,6441.0,3.0,2880.0,2893.0,79.0,6.0,6.5,12.5,12.5,11.7,12.5,12.5,0.0,12.64,12.64,74.6,149.3,72.0,1.0,37.1,12.3,0.95,100.0,80.0,81.0,
13.28,100.0,-0.1,12.5,3.2,15.8,129.0,6474.0,3.0,2880.0,2891.0,79.0,6.0,6.5,12.5,12.5,11.7,11.6,12.5,0.0,12.66,12.65,74.6,148.5,72.0,1.0,37.6,12.3,0.95,100.0,80.0,81.0,
13.33,100.0,-0.1,12.5,3.2,15.8,129.0,6502.0,3.0,2880.0,2878.0,79.0,6.0,6.5,12.5,11.4,11.7,13.0,11.6,0.0,12.64,12.64,74.2,147.8,72.0,1.0,37.4,12.3,0.95,100.0,80.0,81.0,
13.38,100.0,-0.1,12.5,3.3,15.8,129.0,6521.0,3.0,2880.0,2863.0,79.0,6.8,7.0,13.0,12.0,12.2,12.0,12.0,0.0,12.67,12.67,73.8,147.0,72.0,1.0,37.2,12.3,0.95,100.0,81.0,81.0,
13.43,100.0,-0.1,12.5,3.2,15.8,129.0,6551.0,3.0,2880.0,2864.0,79.0,6.8,7.0,12.1,13.0,12.1,13.0,13.0,0.0,12.69,12.7,73.4,147.0,72.0,1.0,37.6,12.3,0.95,100.0,81.0,81.0,
13.49,100.0,-0.1,12.5,3.2,15.8,130.0,6563.0,3.0,2880.0,2857.0,79.0,6.8,7.0,13.0,13.0,12.6,13.0,13.0,0.0,12.7,12.7,73.4,146.3,72.0,1.0,37.3,12.3,0.95,100.0,81.0,82.0,
13.54,100.0,-0.1,12.6,3.2,15.8,130.0,6579.0,3.0,2880.0,2856.0,79.0,6.8,7.3,11.7,11.9,12.0,11.9,11.9,0.0,12.69,12.7,73.4,146.3,72.0,1.0,37.8,12.4,0.95,100.0,81.0,82.0,
13.59,100.0,-0.1,12.7,3.1,15.8,130.0,6635.0,4.0,2880.0,2871.0,79.0,6.8,7.3,13.0,13.0,12.6,13.0,13.0,0.0,12.7,12.7,73.0,146.3,72.0,1.0,37.5,12.4,0.95,100.0,82.0,82.0,
13.65,100.0,-0.1,12.7,3.1,15.8,130.0,6653.0,4.0,2880.0,2888.0,79.0,6.8,7.3,13.0,13.0,12.6,13.0,13.0,0.0,12.67,12.67,72.7,145.5,72.0,1.0,37.7,12.5,0.95,100.0,82.0,80.0,
13.71,100.0,-0.1,12.6,3.0,15.8,130.0,6673.0,4.0,2880.0,2906.0,79.0,6.8,7.3,13.0,13.0,12.6,13.0,13.0,0.0,12.64,12.64,72.7,145.5,72.0,1.0,37.8,12.5,0.95,100.0,82.0,79.0,
13.76,100.0,-0.1,12.5,3.2,15.8,130.0,6686.0,4.0,2880.0,2920.0,79.0,6.8,7.3,13.0,13.0,12.6,13.0,13.0,0.0,12.67,12.67,72.3,143.3,72.0,1.0,37.5,12.3,0.96,100.0,82.0,78.0,
13.81,100.0,-0.1,12.2,3.4,15.8,130.0,6700.0,4.0,2880.0,2925.0,79.0,6.8,7.3,13.0,13.0,12.6,13.0,13.0,0.0,12.71,12.72,71.5,141.8,72.0,1.0,37.4,12.1,0.96,100.0,83.0,77.0,
13.86,100.0,-0.1,11.9,3.7,15.8,131.0,6722.0,4.0,2880.0,2938.0,79.0,6.8,7.3,13.0,13.0,13.0,13.0,13.0,0.0,12.74,12.74,70.3,139.5,72.0,1.0,37.2,11.8,0.96,100.0,83.0,78.0,
13.91,100.0,-0.1,11.7,3.9,15.8,131.0,6700.0,4.0,2880.0,2923.0,79.0,7.5,7.7,13.0,13.0,13.0,13.0,13.0,0.0,12.75,12.75,69.5,138.8,72.0,1.0,37.0,11.6,0.96,100.0,83.0,79.0,
13.97,100.0,-0.1,11.6,4.1,15.8,131.0,6711.0,4.0,2880.0,2915.0,79.0,7.5,7.7,13.0,13.0,13.0,13.0,13.0,0.0,12.79,12.8,68.8,137.3,72.0,1.0,36.7,11.4,0.96,100.0,83.0,80.0,
14.03,100.0,-0.1,11.5,4.2,15.8,131.0,6671.0,4.0,2880.0,2896.0,79.0,7.5,8.2,8.6,10.0,8.6,13.5,10.0,0.0,12.82,12.8,68.8,137.3,72.0,1.0,36.8,11.4,0.97,100.0,84.0,81.0,
14.08,100.0,-0.1,11.7,4.2,15.8,131.0,6365.0,4.0,2880.0,2971.0,79.0,1.5,2.2,5.5,1.0,2.2,1.0,5.5,0.0,12.74,12.75,69.5,144.8,72.0,1.0,36.7,11.4,1.0,100.0,84.0,77.0,
14.13,100.0,-0.1,11.9,4.0,15.8,131.0,6060.0,4.0,2880.0,2616.0,79.0,-0.8,-0.9,-0.8,-1.1,-0.8,-0.9,-0.8,0.0,12.87,13.1,72.3,149.3,72.0,1.0,36.5,11.7,1.0,100.0,84.0,82.0,
14.18,100.0,-0.1,12.2,3.8,15.8,132.0,5788.0,4.0,2880.0,2386.0,79.0,-0.8,-0.8,-1.0,-0.9,-1.1,-0.9,-0.9,0.0,15.76,16.65,74.6,153.0,72.0,1.0,36.0,11.9,1.0,100.0,84.0,82.0,
14.23,100.0,-0.1,12.5,3.4,15.8,132.0,5648.0,4.0,2880.0,2255.0,79.0,6.0,6.7,7.1,7.2,12.0,4.9,7.1,0.0,18.15,18.22,76.6,156.8,72.0,1.0,35.7,12.3,1.0,100.0,85.0,82.0,
14.28,100.0,-0.1,12.8,3.1,15.8,132.0,5580.0,4.0,2880.0,2431.0,79.0,4.5,5.2,10.5,10.5,10.4,10.6,10.2,0.0,18.18,18.03,78.5,160.5,72.0,1.0,35.7,12.6,1.0,100.0,85.0,82.0,
14.33,100.0,-0.1,13.1,2.8,15.8,132.0,5538.0,4.0,2880.0,2653.0,79.0,4.5,5.2,10.7,9.0,10.7,10.8,10.8,0.0,13.49,12.9,80.5,162.0,72.0,1.0,35.9,12.8,0.97,100.0,85.0,82.0,
14.38,100.0,-0.1,13.1,2.7,15.8,133.0,5565.0,4.0,2880.0,2815.0,79.0,4.5,5.2,12.0,9.0,12.0,12.0,12.0,0.0,11.95,12.01,81.3,162.0,72.0,1.0,35.6,12.9,0.93,100.0,85.0,82.0,
14.43,100.0,-0.1,13.1,2.6,15.8,133.0,5575.0,4.0,2880.0,2888.0,79.0,4.5,5.2,12.0,9.0,12.0,12.0,12.0,0.0,12.36,12.47,81.3,162.0,72.0,1.0,35.3,13.0,0.94,100.0,85.0,82.0,
14.48,100.0,-0.1,13.1,2.6,15.8,133.0,5591.0,4.0,2880.0,2932.0,79.0,4.5,5.2,12.0,9.0,12.0,12.0,12.0,0.0,12.81,12.83,81.3,162.0,72.0,1.0,35.6,13.0,0.94,100.0,86.0,82.0,
14.53,100.0,-0.1,13.2,2.6,15.8,133.0,5613.0,4.0,2880.0,2965.0,79.0,4.5,5.2,12.0,9.0,12.0,12.0,12.0,0.0,12.92,12.92,80.9,162.0,72.0,1.0,35.7,13.0,0.95,100.0,86.0,82.0,
14.58,100.0,-0.1,13.2,2.5,15.8,133.0,5616.0,4.0,2880.0,2968.0,79.0,4.5,5.2,12.0,6.0,12.0,12.0,12.0,0.0,12.83,12.8,80.9,162.0,72.0,1.0,35.7,13.1,0.94,100.0,86.0,82.0,
14.63,96.0,-0.1,13.3,2.5,15.8,133.0,5629.0,4.0,2880.0,2961.0,79.0,4.5,5.2,11.0,6.0,11.0,11.0,11.0,0.0,12.76,12.76,80.9,162.0,72.0,1.0,35.8,13.1,0.94,100.0,86.0,81.0,
14.69,93.0,-0.1,13.3,2.4,15.8,134.0,5641.0,4.0,2880.0,2950.0,79.0,4.5,5.2,11.0,6.0,11.0,11.0,11.0,0.0,12.82,12.84,80.9,162.0,72.0,1.0,35.6,13.2,0.94,100.0,86.0,81.0,
14.74,93.0,-0.1,13.3,2.4,15.8,134.0,5669.0,4.0,2880.0,2918.0,79.0,5.3,5.6,10.9,6.0,10.9,10.9,11.0,0.0,12.88,12.88,80.9,162.0,72.0,1.0,36.0,13.2,0.94,100.0,87.0,81.0,
14.79,91.0,-0.1,13.3,2.4,15.8,134.0,5677.0,4.0,2880.0,2929.0,79.0,5.3,5.6,10.9,6.0,10.9,10.9,10.9,0.0,12.84,12.84,80.9,161.3,72.0,1.0,36.0,13.2,0.94,100.0,87.0,81.0,
14.84,86.0,-0.1,13.3,2.4,15.8,134.0,5691.0,4.0,2880.0,2915.0,79.0,5.3,5.6,10.9,6.0,10.9,11.0,10.9,0.0,12.83,12.83,80.5,160.5,72.0,1.0,35.9,13.2,0.94,100.0,87.0,81.0,
14.9,81.0,-0.1,13.3,2.5,15.8,135.0,5701.0,4.0,2880.0,2911.0,79.0,5.3,5.6,10.9,6.0,10.9,11.0,10.9,0.0,12.87,12.88,80.5,160.5,72.0,1.0,36.1,13.1,0.94,100.0,88.0,81.0,
14.94,78.0,-0.1,13.2,2.5,15.8,135.0,5714.0,4.0,2880.0,2884.0,79.0,5.3,5.6,10.9,6.0,10.9,10.9,10.9,0.0,12.88,12.88,80.1,160.5,72.0,1.0,35.8,13.1,0.95,100.0,88.0,82.0,
14.99,76.0,-0.1,13.2,2.5,15.8,135.0,5739.0,4.0,2880.0,2861.0,79.0,5.3,5.6,11.0,6.3,11.0,10.9,10.9,0.0,12.86,12.86,80.1,159.8,72.0,1.0,36.2,13.0,0.95,100.0,88.0,82.0,
15.04,76.0,-0.1,13.3,2.5,15.8,135.0,5742.0,4.0,2880.0,2836.0,79.0,5.3,5.6,10.9,6.3,10.9,10.9,10.9,0.0,12.84,12.83,79.7,159.8,72.0,1.0,35.9,13.1,0.95,100.0,88.0,82.0,
15.09,76.0,-0.1,13.4,2.4,15.8,136.0,5773.0,4.0,2880.0,2837.0,79.0,5.3,5.6,10.9,6.3,10.9,10.9,10.9,0.0,12.85,12.85,80.1,160.5,72.0,1.0,36.5,13.2,0.95,100.0,89.0,82.0,
15.14,75.0,-0.1,13.5,2.3,15.8,136.0,5785.0,4.0,2880.0,2865.0,79.0,6.0,6.0,10.8,6.3,10.8,10.8,10.8,0.0,12.82,12.82,80.5,161.3,72.0,1.0,36.4,13.3,0.95,100.0,89.0,81.0,
15.19,73.0,-0.1,13.5,2.2,15.8,136.0,5792.0,4.0,2880.0,2866.0,79.0,6.0,6.0,10.8,6.3,10.8,10.8,10.8,0.0,12.79,12.76,80.5,160.5,72.0,1.0,36.7,13.3,0.95,100.0,89.0,81.0,
15.29,73.0,-0.1,13.5,2.2,15.8,137.0,5810.0,4.0,2880.0,2868.0,79.0,6.0,6.0,10.9,6.3,10.9,10.8,10.8,0.0,12.75,12.75,80.1,160.5,72.0,1.0,36.7,13.4,0.95,100.0,89.0,81.0,
15.34,73.0,-0.1,13.5,2.2,15.8,137.0,5843.0,4.0,2880.0,2905.0,79.0,6.0,6.0,10.8,6.3,10.8,10.9,10.8,0.0,12.75,12.75,80.1,160.5,72.0,1.0,36.8,13.4,0.95,100.0,90.0,80.0,
15.39,73.0,-0.1,13.4,2.2,15.8,137.0,5855.0,4.0,2880.0,2916.0,79.0,6.0,6.0,10.8,6.7,10.8,10.8,10.8,0.0,12.76,12.76,80.1,159.8,72.0,1.0,36.5,13.3,0.95,100.0,90.0,80.0,
15.44,73.0,-0.1,13.4,2.3,15.8,137.0,5875.0,4.0,2880.0,2886.0,79.0,6.0,6.0,11.0,6.7,10.8,10.9,10.9,0.0,12.73,12.72,79.7,159.0,72.0,1.0,36.8,13.2,0.95,100.0,90.0,81.0,
15.49,73.0,-0.1,13.3,2.4,15.8,138.0,5882.0,4.0,2880.0,2924.0,79.0,6.0,6.0,10.8,6.7,10.9,10.8,10.8,0.0,12.7,12.7,79.3,159.0,72.0,1.0,36.9,13.1,0.95,100.0,90.0,81.0,
15.54,73.0,-0.1,13.2,2.5,15.8,138.0,5912.0,4.0,2880.0,2930.0,79.0,6.0,6.3,10.9,6.7,12.0,10.8,10.9,0.0,12.71,12.71,79.3,158.3,72.0,1.0,36.4,13.1,0.95,100.0,91.0,81.0,
15.59,72.0,-0.1,13.2,2.5,15.8,138.0,5910.0,4.0,2880.0,2904.0,81.0,4.5,4.5,12.0,6.7,12.0,12.0,12.0,0.0,12.7,12.7,78.9,158.3,72.0,1.0,36.9,13.1,0.95,100.0,91.0,81.0,
15.64,67.0,-0.1,13.3,2.5,15.8,138.0,5924.0,4.0,2880.0,2923.0,81.0,4.5,4.5,12.0,6.7,12.0,12.0,12.0,0.0,12.71,12.72,78.9,158.3,72.0,1.0,36.7,13.1,0.95,100.0,91.0,81.0,
15.69,64.0,-0.1,13.3,2.5,15.8,138.0,5943.0,5.0,2880.0,2879.0,81.0,4.5,4.5,12.0,6.7,12.0,12.0,12.0,0.0,12.7,12.7,78.9,158.3,72.0,1.0,36.9,13.0,0.95,100.0,91.0,83.0,
