Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
100.226,100226, 26.25     , 30        , 1023.96875, 0         , 0         , 0.95214844, 0.9091797 , 4         , 598.85    , 599.6625  , 41604.7   , 37324.83  , 2.5756836 , 51.078796 , 6468.8936 , -20.25    , 0.48400003, 0.512     , 932.5734  , 225.204   , 239.13414 , 237.89038 , 240.46083 , 184.74025 , 88.933304 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 6.09375   , 2         , 56        , 124.875   , 219.64853 , 68.573    , -7.03125  , 8.59375   , -9.375    , 13.28125  , 3717.8298 , -20.5     , 5         , 6.27451   
100.326,100326, 26.25     , 30        , 1023.96875, 0         , 0         , 1.3681641 , 1.2851562 , 4         , 598.6625  , 599.475   , 34313.26  , 37446.883 , 10.023499 , 51.078796 , 6455.627  , -20.25    , 0.66800004, 0.68      , 932.4905  , 222.21896 , 243.11418 , 241.70459 , 244.52379 , 188.13986 , 91.75221  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 6.09375   , 2         , 56        , 124.875   , 219.31686 , 68.75244  , 12.5      , 8.59375   , 7.03125   , 12.5      , 3701.8306 , -20.5     , 5         , 6.27451   
100.425,100425, 26.25     , 30        , 1023.96875, 0         , 0         , 0.9140625 , 1.0849609 , 4         , 598.5375  , 599.2875  , 37226.652 , 37462.8   , 8.570862  , 51.078796 , 6322.959  , -20.25    , 0.628     , 0.68      , 932.4076  , 222.88231 , 239.96332 , 238.47081 , 241.53876 , 186.64735 , 90.92561  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 6.21875   , 2         , 56        , 124.875   , 219.64853 , 68.931885 , 6.25      , 8.59375   , 7.8125    , 12.5      , 3692.831  , -20.5     , 5         , 5.882353  
100.525,100525, 26.25     , 30        , 1023.96875, 0         , 0         , 0.9873047 , 1.25      , 4         , 598.35    , 599.1625  , 34122.22  , 37590.164 , 12.075806 , 51.078796 , 6094.77   , -20.25    , 0.648     , 0.768     , 932.4905  , 224.95525 , 239.3829  , 238.22205 , 240.62666 , 188.72029 , 89.675125 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 6.125     , 2         , 55        , 124.875   , 219.73145 , 69.11133  , 3.90625   , 8.59375   , 12.5      , 12.5      , 3662.8323 , -20.5     , 5         , 5.882353  
100.626,100626, 26.25     , 30        , 1023.96875, 0         , 0         , 1.0107422 , 0.93847656, 4         , 598.1625  , 598.975   , 34859.855 , 37332.785 , 10.966492 , 52.25525  , 5813.5137 , -20.25    , 0.624     , 0.68      , 932.4905  , 226.69652 , 237.0612  , 235.48578 , 238.63664 , 185.15483 , 88.19149  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 5.9375    , 2         , 55        , 124.875   , 220.06311 , 69.29077  , 3.90625   , 8.59375   , 4.6875    , 12.5      , 3647.833  , -20.5     , 5         , 5.882353  
100.724,100724, 26.25     , 30        , 1023.96875, 0         , 0         , 0.92871094, 0.8769531 , 4         , 597.975   , 598.7875  , 36117.547 , 37120.52  , 9.744263  , 54.711914 , 5524.2974 , -20.25    , 0.55200005, 0.67200005, 932.4076  , 224.62358 , 233.99326 , 232.41783 , 235.65161 , 183.33066 , 86.19918  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 5.75      , 2         , 55        , 124.875   , 220.39479 , 69.470215 , -0.78125  , 8.59375   , 3.90625   , 12.5      , 3635.8335 , -20.5     , 5         , 5.882353  
100.825,100825, 27        , 30        , 1023.96875, 0         , 0         , 1.0107422 , 1.1660156 , 4         , 597.7875  , 598.5375  , 35825.68  , 37168.277 , 10.549927 , 54.774475 , 5221.814  , -20.25    , 0.56      , 0.708     , 932.32465 , 224.78941 , 232.50075 , 231.25699 , 233.82742 , 184.57442 , 85.37258  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 5.75      , 2         , 54        , 124.875   , 221.97021 , 69.64966  , 2.34375   , 8.59375   , 11.71875  , 12.5      , 3595.8354 , -20.5     , 5         , 5.882353  
100.924,100924, 27        , 30        , 1023.96875, 0         , 0         , 0.97265625, 0.95703125, 4         , 597.6     , 598.35    , 34456.543 , 37070.105 , 12.0529175, 54.655457 , 5158.1333 , -20.25    , 0.61200005, 0.69600004, 932.32465 , 226.86235 , 232.50075 , 231.00822 , 233.99326 , 184.32567 , 87.08936  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 5.75      , 2         , 54        , 124.875   , 219.9802  , 69.8291   , 3.90625   , 8.59375   , 7.8125    , 12.5      , 3565.8367 , -20.5     , 5         , 5.882353  
101.025,101025, 27        , 30.75     , 1023.96875, 0         , 0         , 1.0361328 , 0.92871094, 4         , 597.35    , 598.1     , 37513.215 , 37213.387 , 10.314941 , 54.60968  , 5102.413  , -20.25    , 0.58000004, 0.69600004, 932.32465 , 225.204   , 230.59364 , 228.93529 , 232.252   , 182.91606 , 85.245415 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 5.78125   , 2         , 54        , 124.875   , 219.4827  , 70.008545 , 5.46875   , 8.59375   , 10.15625  , 12.5      , 3557.8372 , -20.5     , 5         , 5.490196  
101.125,101125, 27        , 30.75     , 1023.96875, 0         , 0         , 0.9111328 , 1.1132812 , 4         , 597.1625  , 597.9125  , 36717.207 , 37024.996 , 10.40802  , 54.52118  , 5057.3057 , -20.25    , 0.55200005, 0.69600004, 932.4076  , 223.71149 , 227.77444 , 227.19402 , 228.43779 , 180.67729 , 83.443855 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 5.6875    , 2         , 54        , 124.875   , 220.89229 , 70.18799  , 0         , 8.59375   , 12.5      , 12.5      , 3559.837  , -20.5     , 5         , 5.490196  
101.226,101226, 27        , 30.75     , 1023.96875, 0         , 0         , 1.1386719 , 0.94921875, 4         , 596.9125  , 597.6625  , 35698.316 , 36961.316 , 11.128235 , 54.49524  , 5022.812  , -20.25    , 0.6       , 0.67600006, 932.4076  , 224.87233 , 229.4328  , 228.43779 , 230.42781 , 180.67729 , 85.18183  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 5.75      , 2         , 53        , 124.875   , 219.81436 , 70.36743  , 7.03125   , 8.59375   , 7.8125    , 12.5      , 3516.839  , -20.5     , 5         , 5.490196  
101.324,101324, 27        , 30.75     , 1023.96875, 0         , 0         , 1.0839844 , 0.9140625 , 4         , 596.6625  , 597.4125  , 36579.234 , 36884.367 , 11.000061 , 54.486084 , 4969.7446 , -20.25    , 0.572     , 0.684     , 932.32465 , 225.28693 , 230.59364 , 228.76945 , 232.50075 , 181.09187 , 86.34754  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 5.5625    , 2         , 53        , 124.875   , 219.89728 , 70.546875 , 7.8125    , 8.59375   , 9.375     , 12.5      , 3507.8394 , -20.5     , 5         , 5.490196  
101.426,101426, 27        , 30.75     , 1023.96875, 0         , 0         , 0.87890625, 1.0029297 , 4         , 596.4125  , 597.1     , 37285.027 , 36780.887 , 6.8099976 , 54.481506 , 4948.518  , -11.625   , 0.568     , 0.66800004, 932.32465 , 223.2969  , 226.36485 , 225.03816 , 227.69153 , 178.68727 , 82.74443  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 4.53125   , 2         , 53        , 124.875   , 219.23393 , 70.72632  , 0         , 8.59375   , 0         , 12.5      , 3488.8403 , -12       , 5         , 5.490196  
101.524,101524, 27        , 30.75     , 1023.96875, 0         , 0         , 0.95996094, 0.9423828 , 5         , 596.1625  , 596.85    , 31898.703 , 35000.484 , 7.562256  , 54.023743 , 5028.1187 , -20.25    , 0.596     , 0.648     , 932.32465 , 222.71648 , 227.5257  , 226.44777 , 228.68654 , 181.09187 , 83.592224 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 3.625     , 2         , 52        , 124.875   , 220.14603 , 70.90576  , 0         , 8.59375   , 0         , 13.28125  , 3473.841  , -20.5     , 5         , 5.490196  
101.626,101626, 27        , 30.75     , 1023.96875, 0         , 0         , 0.9951172 , 1.0595703 , 5         , 595.7875  , 596.5375  , 30301.38  , 35000.484 , 9.2803955 , 53.831482 , 5083.8394 , -20.25    , 0.61600006, 0.684     , 932.24176 , 223.2969  , 228.43779 , 226.53069 , 230.42781 , 181.92105 , 85.690506 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 0.90625   , 2         , 52        , 124.875   , 218.90227 , 71.085205 , 0         , 8.59375   , 0         , 13.28125  , 3453.8418 , -20.5     , 5         , 5.490196  
101.725,101725, 27        , 30.75     , 1023.96875, 0         , 0         , 1.5683594 , 1.7617188 , 5         , 595.475   , 596.1625  , 31760.729 , 35000.484 , 4.447937  , 53.707886 , 5075.8794 , -20.25    , 0.8       , 0.712     , 932.24176 , 227.02818 , 273.3791  , 272.6328  , 274.20825 , 243.03127 , 139.44048 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 51        , 93.375    , 416.7435  , 71.26465  , 0         , 7.8125    , 0         , 11.71875  , 3411.8438 , -20.5     , 5         , 13.333334 
101.825,101825, 27        , 30.75     , 1023.96875, 0         , 0         , 2.9882812 , 2.9648438 , 5         , 595.1     , 595.7875  , 31951.771 , 35000.484 , 4.953003  , 53.707886 , 5158.1333 , -20.25    , 1.452     , 1.544     , 932.1588  , 401.90125 , 403.72543 , 403.72543 , 403.80835 , 340.62518 , 181.76645 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 51        , 93.375    , 397.4237  , 71.44409  , 0         , 7.8125    , 0         , 10.9375   , 3397.8445 , -20.5     , 5         , 10.196078 
101.925,101925, 27        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 592.2875  , 592.975   , 32148.12  , 35000.484 , 5.3741455 , 53.707886 , 5166.0938 , -20.25    , 1.4000001 , 1.5200001 , 932.1588  , 408.2859  , 413.26096 , 413.09512 , 413.4268  , 349.24863 , 177.54869 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 51        , 93.375    , 405.21796 , 71.623535 , 0         , 7.8125    , 0         , 10.9375   , 3364.846  , -20.5     , 5         , 10.196078 
102.026,102026, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 589.475   , 590.1     , 32142.812 , 35000.484 , 5.963135  , 53.707886 , 5205.894  , -20.25    , 1.4280001 , 1.5400001 , 932.1588  , 408.20297 , 421.0552  , 419.56268 , 422.63065 , 357.45746 , 182.65663 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 50        , 93.75     , 400.07706 , 71.80298  , 0         , 7.8125    , 0         , 10.9375   , 3324.848  , -20.5     , 5         , 9.803922  
102.124,102124, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 586.6     , 587.2875  , 32859.22  , 35000.484 , 5.722046  , 53.707886 , 5243.041  , -20.25    , 1.4440001 , 1.552     , 932.1588  , 409.03217 , 425.44983 , 424.12314 , 426.77652 , 360.77417 , 186.36572 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 50        , 93.75     , 394.60452 , 71.98242  , 0         , 7.8125    , 0         , 10.9375   , 3286.8496 , -20.5     , 5         , 9.803922  
102.225,102225, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 583.85    , 584.475   , 32954.742 , 35000.484 , 6.010437  , 53.707886 , 5248.3477 , -20.25    , 1.404     , 1.496     , 932.1588  , 401.81833 , 416.16306 , 414.75348 , 417.57266 , 352.31656 , 179.45622 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 49        , 93.75     , 392.86325 , 72.161865 , 0         , 7.8125    , 0         , 10.9375   , 3252.851  , -20.5     , 5         , 9.411765  
102.324,102324, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 581.0375  , 581.725   , 33098.023 , 35000.484 , 6.3598633 , 53.707886 , 5237.7344 , -20.25    , 1.3840001 , 1.496     , 932.0759  , 398.25287 , 412.01718 , 410.77344 , 413.26096 , 354.05783 , 178.12096 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 48        , 93.75     , 388.21985 , 72.34131  , 0         , 7.8125    , 0         , 10.9375   , 3213.8528 , -20.5     , 5         , 9.411765  
102.425,102425, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 578.2875  , 578.975   , 33878.11  , 35000.484 , 5.963135  , 53.707886 , 5237.7344 , -20.25    , 1.36      , 1.46      , 931.993   , 397.67245 , 408.61758 , 408.94925 , 408.3688  , 350.32654 , 176.87045 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 48        , 94.125    , 379.9281  , 72.52075  , 0         , 7.8125    , 0         , 10.9375   , 3172.8547 , -20.5     , 5         , 9.019608  
102.524,102524, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 575.6     , 576.225   , 34201.82  , 35000.484 , 5.8303833 , 53.707886 , 5256.3076 , -20.25    , 1.3280001 , 1.4000001 , 932.0759  , 392.11697 , 403.89127 , 404.8863  , 402.89627 , 346.4294  , 171.84729 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 47        , 94.125    , 377.19183 , 72.700195 , 0         , 7.8125    , 0         , 10.9375   , 3137.8564 , -20.5     , 5         , 9.019608  
102.626,102626, 27        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 572.85    , 573.5375  , 34859.855 , 35000.484 , 5.445862  , 53.707886 , 5256.3076 , -20.25    , 1.284     , 1.388     , 932.0759  , 387.30777 , 397.4237  , 395.18494 , 399.66248 , 341.45438 , 170.93591 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 47        , 94.5      , 372.13385 , 72.87964  , 0         , 7.8125    , 0         , 10.9375   , 3101.858  , -20.5     , 5         , 8.627451  
102.724,102724, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 570.1625  , 570.85    , 34944.76  , 35000.484 , 0         , 53.707886 , 5221.814  , -20.25    , 1.256     , 1.3440001 , 932.1588  , 382.83023 , 391.2878  , 391.2878  , 391.37073 , 336.56223 , 167.26923 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 46        , 94.5      , 368.48547 , 73.05908  , 0         , 7.8125    , 0         , 10.9375   , 3057.86   , -20.5     , 5         , 8.627451  
102.824,102824, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 567.5375  , 568.1625  , 35125.19  , 35000.484 , 0         , 53.707886 , 5229.7744 , -20.25    , 1.2240001 , 1.3160001 , 932.1588  , 376.86017 , 384.98608 , 384.32272 , 385.6494  , 333.32846 , 163.45416 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 45        , 94.5      , 365.33463 , 73.238525 , 0         , 7.8125    , 0         , 10.9375   , 3021.8616 , -20.5     , 5         , 8.235294  
102.925,102925, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 564.9125  , 565.5375  , 35199.484 , 35000.484 , 0         , 53.707886 , 5264.268  , -20.25    , 1.192     , 1.2880001 , 932.1588  , 374.45554 , 380.7573  , 379.26477 , 382.2498  , 330.92386 , 161.22871 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 45        , 94.875    , 359.36456 , 73.4436   , 0         , 7.8125    , 0         , 10.9375   , 2972.864  , -20.5     , 5         , 8.235294  
103.024,103024, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 562.2875  , 562.9125  , 35199.484 , 35000.484 , 0         , 53.707886 , 5269.5747 , -20.25    , 1.1880001 , 1.276     , 932.1588  , 372.05093 , 377.68933 , 376.36264 , 379.09894 , 328.60214 , 159.95702 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 44        , 95.625    , 354.88702 , 73.62305  , 0         , 7.8125    , 0         , 10.9375   , 2936.8655 , -20.5     , 5         , 7.8431373 
103.124,103124, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 559.725   , 560.35    , 35369.3   , 35000.484 , 0         , 53.707886 , 5264.268  , -20.25    , 1.1600001 , 1.2440001 , 932.1588  , 366.91006 , 371.8851  , 370.39258 , 373.46054 , 326.0317  , 157.07452 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 44        , 96.75     , 350.82407 , 73.80249  , 0         , 7.8125    , 0         , 10.9375   , 2900.8672 , -20.5     , 5         , 7.4509807 
103.226,103226, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 557.1625  , 557.7875  , 35448.902 , 35000.484 , 0         , 53.707886 , 5269.5747 , -20.25    , 1.148     , 1.22      , 932.24176 , 364.7542  , 363.7592  , 364.42252 , 363.09586 , 320.89084 , 154.40399 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 43        , 97.5      , 343.69315 , 73.98193  , 0         , 7.8125    , 0         , 10.9375   , 2857.8691 , -20.5     , 5         , 7.0588236 
103.325,103325, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 554.6625  , 555.225   , 35698.316 , 35000.484 , 0         , 53.707886 , 5274.8813 , -20.25    , 1.12      , 1.2040001 , 932.32465 , 362.34958 , 360.69125 , 360.8571  , 360.60834 , 316.5791  , 152.56004 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 42        , 100.5     , 337.3085  , 74.16138  , 0         , 7.8125    , 0         , 10.9375   , 2793.872  , -20.5     , 5         , 6.666667  
103.426,103426, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 552.1     , 552.725   , 35937.12  , 35000.484 , 0         , 53.707886 , 5277.5347 , -20.25    , 1.072     , 1.1600001 , 932.32465 , 353.892   , 348.50235 , 347.34152 , 349.74612 , 306.04858 , 146.54073 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 41        , 101.625   , 332.91388 , 74.34082  , 0         , 7.8125    , 0         , 10.9375   , 2748.8743 , -20.5     , 5         , 6.666667  
103.524,103524, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 549.6625  , 550.225   , 35947.734 , 35000.484 , 0         , 53.707886 , 5280.188  , -20.25    , 1.036     , 1.12      , 932.32465 , 343.36148 , 338.6352  , 337.72308 , 339.54727 , 299.82977 , 142.38655 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0458984 , 1.0458984 , 0         , 2         , 41        , 104.25    , 326.19754 , 74.52026  , 0         , 7.8125    , 0         , 11.71875  , 2694.8767 , -20.5     , 5         , 6.27451   
103.625,103625, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 547.1625  , 547.7875  , 35947.734 , 35000.484 , 0         , 53.707886 , 5304.0684 , -20.25    , 1.024     , 1.092     , 932.4076  , 338.3035  , 333.9918  , 333.0797  , 334.9039  , 295.26932 , 139.80078 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 40        , 105.75    , 323.1296  , 74.69971  , 0         , 7.8125    , 0         , 11.71875  , 2653.8784 , -20.5     , 5         , 6.27451   
103.724,103724, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 544.725   , 545.2875  , 36181.227 , 35000.484 , 0         , 53.707886 , 5290.802  , -14.625   , 0.97200006, 1.0600001 , 932.4076  , 334.82098 , 329.01675 , 328.4363  , 329.68008 , 293.2793  , 135.22272 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 39        , 108.375   , 321.55417 , 74.87915  , 0         , 7.8125    , 0         , 11.71875  , 2594.881  , -14.5     , 5         , 5.882353  
103.824,103824, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 542.35    , 542.9125  , 36197.15  , 35000.484 , 0         , 53.707886 , 5306.7217 , -9        , 0.94400007, 1.028     , 932.32465 , 331.42136 , 325.78296 , 325.11963 , 326.4463  , 289.9626  , 132.17065 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 38        , 109.5     , 320.14456 , 75.05859  , 0         , 7.8125    , 0         , 11.71875  , 2563.8826 , -9        , 5         , 5.882353  
103.925,103925, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 539.9125  , 540.5375  , 36197.15  , 35000.484 , 0         , 53.707886 , 5296.1084 , -3.75     , 0.93600005, 1.016     , 932.32465 , 328.4363  , 324.29044 , 323.37836 , 325.20255 , 290.46008 , 131.51363 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 38        , 111       , 315.5012  , 75.23804  , 0         , 7.8125    , 0         , 11.71875  , 2502.8855 , -4        , 5         , 5.490196  
104.025,104025, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 537.6     , 538.1625  , 36202.457 , 35000.484 , 0         , 53.707886 , 5304.0684 , -3.75     , 0.91600007, 0.98800004, 932.32465 , 324.20752 , 318.735   , 317.9058  , 319.56415 , 287.1434  , 128.03767 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 37        , 111.75    , 314.75494 , 75.41748  , 0         , 7.8125    , 0         , 11.71875  , 2462.8872 , -4        , 5         , 5.490196  
104.126,104126, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 535.225   , 535.7875  , 36441.258 , 35000.484 , 0         , 53.707886 , 5317.335  , -4.5      , 0.892     , 0.984     , 932.24176 , 320.3933  , 316.9108  , 315.41827 , 318.4862  , 286.3142  , 126.42687 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 36        , 112.875   , 313.34534 , 75.596924 , 0         , 7.8125    , 0         , 11.71875  , 2411.8896 , -4.5      , 5         , 5.490196  
104.226,104226, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 532.9125  , 533.475   , 36446.566 , 35000.484 , 0         , 53.707886 , 5304.0684 , -4.5      , 0.88400006, 0.9480001 , 932.24176 , 319.3154  , 314.34033 , 313.75992 , 314.92078 , 286.06546 , 124.90085 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 36        , 113.625   , 311.60406 , 75.77637  , 0         , 7.8125    , 0         , 11.71875  , 2369.8916 , -4.5      , 5         , 5.098039  
104.326,104326, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 530.6625  , 531.1625  , 36695.98  , 35000.484 , 0         , 53.707886 , 5306.7217 , -4.875    , 0.86800003, 0.9480001 , 932.1588  , 318.4033  , 312.93076 , 311.8528  , 314.09158 , 283.99252 , 122.14553 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 35        , 114.75    , 312.76492 , 75.95581  , 0         , 7.8125    , 0         , 11.71875  , 2321.8938 , -5        , 5         , 5.098039  
104.424,104424, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 528.35    , 528.9125  , 36727.82  , 35000.484 , 0         , 53.707886 , 5309.375  , -4.875    , 0.836     , 0.91600007, 932.1588  , 314.92078 , 311.2724  , 310.3603  , 312.2674  , 280.75876 , 120.407555, 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 34        , 115.5     , 309.77988 , 76.135254 , 0         , 7.8125    , 0         , 11.71875  , 2291.895  , -5        , 5         , 5.098039  
104.525,104525, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 526.1     , 526.6625  , 36876.41  , 35000.484 , 0         , 53.707886 , 5325.2954 , -5.625    , 0.896     , 0.96800005, 932.1588  , 315.41827 , 310.19446 , 309.69696 , 310.7749  , 283.66086 , 119.11468 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 33        , 117       , 310.52612 , 76.3147   , 0         , 7.8125    , 0         , 11.71875  , 2225.8982 , -5.5      , 5         , 4.7058825 
104.626,104626, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 523.9125  , 524.4125  , 36945.395 , 35000.484 , 0         , 53.707886 , 5312.0283 , -5.625    , 0.864     , 0.94400007, 932.1588  , 314.50616 , 307.87277 , 306.38025 , 309.3653  , 280.01248 , 115.95665 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 33        , 117.375   , 312.3503  , 76.49414  , 0         , 7.8125    , 0         , 11.71875  , 2191.8997 , -5.5      , 5         , 4.7058825 
104.726,104726, 27.75     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 521.725   , 522.225   , 36945.395 , 35000.484 , 0         , 53.707886 , 5322.642  , -5.625    , 0.85200006, 0.92800003, 932.1588  , 315.5841  , 307.78986 , 306.71194 , 308.9507  , 281.33917 , 114.07032 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 32        , 118.125   , 309.03363 , 76.673584 , 0         , 7.8125    , 0         , 12.5      , 2134.9023 , -5.5      , 5         , 4.7058825 
104.824,104824, 27        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 519.5375  , 520.0375  , 36977.24  , 35000.484 , 0         , 53.707886 , 5314.6816 , -5.625    , 0.84000003, 0.90800005, 932.24176 , 315.25244 , 307.37527 , 306.38025 , 308.37027 , 280.9246  , 112.84102 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 32        , 118.5     , 313.01367 , 76.85303  , 0         , 7.8125    , 0         , 12.5      , 2114.903  , -5.5      , 5         , 4.3137255 
