Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
123.836,123836, 67.5      , 33.75     , 1023.96875, 0         , 73.73047  , 1.9208984 , 4         , 3         , 846.1625  , 858.85    , 108198.75 , 70027.5   , 0         , 48.866272 , 9777.635  , 36        , 2.052     , 1.8240001 , 933.98303 , 859.0256  , 1207.6937 , 1204.7916 , 1210.5958 , 781.74646 , 842.3018  , 0         , 0         , 0         , 0         , 0         , -3        , 0.79785156, 0.79785156, 614.75    , 0         , 150       , 108.75    , 2549.9626 , 4.383545  , 0         , 3.90625   , 0         , 6.25      , 6585.6987 , 26        , 14        , 87.45098  
123.927,123927, 68.25     , 33.75     , 1023.96875, 0         , 99.90234  , 0.73828125, 0.7324219 , 3         , 845.4125  , 858.0375  , 89964.85  , 110655.76 , 94.05365  , 84.22699  , 8015.803  , 19.125    , 5.992     , 6.38      , 933.9001  , 2097.4817 , 2106.6028 , 2100.3838 , 2112.9043 , 838.3791  , 989.9447  , -4.125    , -4.5      , -4.125    , -4.875    , -3.375    , -8.25     , 0.79785156, 0.79785156, 612.4375  , 4         , 153       , 100.875   , 2549.88   , 0         , 0         , 3.90625   , 0         , 6.25      , 6585.6987 , 26        , 14        , 87.45098  
124.006,124006, 68.25     , 33.75     , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.7685547 , 3         , 844.975   , 857.6625  , 125127.19 , 127398.47 , 77.28729  , 92.52014  , 4423.1523 , 14.625    , 4.984     , 5.1600003 , 933.9001  , 2111.246  , 2128.1611 , 2143.418  , 2112.9043 , 855.8747  , 968.0293  , -5.25     , -6        , -3.375    , -3.75     , -5.625    , -7.875    , 0.79785156, 0.79785156, 618.25    , 4         , 153       , 99        , 2549.9626 , 0         , 0         , 3.90625   , 0         , 6.25      , 5191.762  , 17        , 14        , 89.803925 
124.097,124097, 69        , 33.75     , 1023.96875, 0         , 99.90234  , 0.85253906, 0.8339844 , 3         , 843.6625  , 856.85    , 131458.11 , 128117.53 , 75.54169  , 94.999695 , 4155.163  , 14.25     , 4.86      , 5.1720004 , 933.98303 , 2154.1145 , 2142.5889 , 2158.7578 , 2126.42   , 865.2444  , 983.7982  , -5.25     , -7.5      , -5.625    , -3.375    , -5.25     , -9.375    , 0.79785156, 0.79785156, 600.6875  , 4         , 154       , 96.75     , 2549.88   , 0         , 0         , 3.90625   , 0         , 6.25      , 5393.753  , 15.5      , 14        , 92.54902  
124.186,124186, 69        , 33.75     , 1023.96875, 0         , 99.90234  , 0.8808594 , 0.84277344, 3         , 843.4125  , 856.6625  , 133182.8  , 128656.164, 72.854614 , 93.559265 , 5357.1357 , 14.25     , 4.76      , 5.0360003 , 934.0659  , 2153.2024 , 2141.6768 , 2128.0784 , 2155.3582 , 887.13464 , 976.8463  , -5.25     , -7.5      , -5.625    , -3.375    , -5.25     , -9.375    , 0.79785156, 0.79785156, 602.90625 , 4         , 154       , 97.5      , 2549.88   , 0         , 0         , 3.90625   , 0         , 6.25      , 5386.7534 , 15        , 14        , 94.90196  
124.276,124276, 69        , 33.75     , 1023.96875, 0         , 99.90234  , 0.8857422 , 0.8466797 , 3         , 843.4125  , 856.6625  , 131479.34 , 128656.164, 73.15369  , 91.72363  , 6445.0137 , 14.25     , 4.7440004 , 4.9880004 , 934.14886 , 2145.1594 , 2159.3381 , 2158.592  , 2160.1675 , 872.4582  , 991.1104  , -5.25     , -7.5      , -5.625    , -5.25     , -5.25     , -9.375    , 0.79785156, 0.79785156, 599.34375 , 4         , 155       , 99        , 2549.9626 , 0         , 0         , 3.90625   , 0         , 6.25      , 5389.7534 , 15.5      , 14        , 97.254906 
124.366,124366, 69        , 33.75     , 1023.96875, 0         , 99.90234  , 0.8857422 , 0.86621094, 3         , 843.225   , 856.5375  , 131898.56 , 128656.164, 73.036194 , 88.70087  , 6805.8706 , 14.25     , 4.7000003 , 4.984     , 934.14886 , 2159.4211 , 2139.1064 , 2140.267  , 2138.0283 , 869.7219  , 978.60547 , -4.875    , -7.5      , -5.625    , -5.25     , -5.25     , -9.375    , 0.79785156, 0.79785156, 598.15625 , 4         , 156       , 98.25     , 2549.9626 , 0         , 3.90625   , 3.90625   , 3.125     , 6.25      , 5415.752  , 15.5      , 14        , 99.60784  
124.456,124456, 69        , 33.75     , 1023.96875, 0         , 99.90234  , 0.8720703 , 0.84765625, 3         , 842.85    , 856.4125  , 131813.66 , 128836.586, 74.21417  , 88.34686  , 6779.337  , 14.25     , 4.8960004 , 5.136     , 934.23175 , 2143.6667 , 2150.2173 , 2145.491  , 2154.9436 , 867.0686  , 978.26636 , -4.875    , -9        , -5.25     , -6.75     , -4.875    , -9        , 0.79785156, 0.79785156, 594.25    , 4         , 157       , 97.875    , 2549.9626 , 0         , 7.03125   , 3.90625   , 5.46875   , 6.25      , 5436.751  , 16        , 14        , 99.60784  
124.556,124556, 69.75     , 33.75     , 1023.96875, 0         , 0         , 0.859375  , 0.83984375, 3         , 842.475   , 856.4125  , 132147.98 , 122189.92 , 58.213806 , 82.899475 , 6710.3496 , 10.125    , 5.2960005 , 4.776     , 934.23175 , 2270.5305 , 1707.7694 , 1709.2618 , 1706.3597 , 907.4494  , 592.161   , -4.875    , -9        , -5.25     , -6.75     , -4.875    , -9        , 0.9941406 , 0.9941406 , 229.90625 , 4         , 158       , 124.875   , 248.58675 , 68.13721  , 8.59375   , 3.90625   , 7.03125   , 6.25      , 5452.7505 , 7.5       , 14        , 49.411766 
124.646,124646, 69        , 33.75     , 1023.96875, 0         , 0         , 0.89453125, 0.9169922 , 4         , 841.975   , 856.2875  , 104627.33 , 91368.484 , 0         , 48.866272 , 7814.1475 , 3.375     , 1.3800001 , 1.644     , 934.14886 , 780.6685  , 585.39777 , 582.4956  , 588.29987 , 355.3016  , 189.50255 , -3        , -6.75     , -3        , -5.625    , -3.75     , -6        , 0.9951172 , 0.9951172 , 31.875    , 4         , 157       , 124.875   , 256.71265 , 68.291016 , 4.6875    , 4.6875    , 4.6875    , 8.59375   , 5384.7534 , 5         , 14        , 11.764706 
124.736,124736, 69        , 33.75     , 1023.96875, 0         , 0         , 0.9921875 , 1.0419922 , 4         , 842.5375  , 854.9125  , 83289     , 53542.168 , 0         , 48.866272 , 8973.666  , 12.375    , 0.432     , 0.45600003, 934.14886 , 332.25052 , 256.21515 , 257.21017 , 255.30307 , 178.18976 , 74.7328   , 0         , -2.25     , 0         , 0         , 0         , -1.5      , 1.0498047 , 1.0498047 , 0         , 4         , 157       , 113.25    , 579.5935  , 68.47046  , 0         , 6.25      , 0         , 11.71875  , 5447.7505 , 28.5      , 14        , 32.941177 
124.835,124835, 69        , 33.75     , 1023.96875, 0         , 0         , 1.4072266 , 1.2695312 , 5         , 841.5375  , 853.725   , 82312.56  , 37545.055 , 0         , 48.866272 , 9212.469  , 9.75      , 1.164     , 1.4480001 , 934.14886 , 568.068   , 589.54364 , 592.8603  , 586.2269  , 465.91357 , 285.47253 , 0         , -1.125    , 0         , 0         , 0         , -0.75     , 1.0498047 , 1.0498047 , 0         , 4         , 156       , 113.25    , 565.8292  , 68.62427  , 0         , 4.6875    , 0         , 7.8125    , 5429.7515 , 13.5      , 14        , 24.705883 
124.926,124926, 69        , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 836.6     , 848.6625  , 83315.53  , 37545.055 , 0         , 48.866272 , 9130.215  , 14.625    , 1.1400001 , 1.2160001 , 934.23175 , 627.6028  , 589.129   , 594.7674  , 583.57355 , 448.58383 , 225.74562 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 156       , 112.875   , 565.6634  , 68.778076 , 0         , 4.6875    , 0         , 7.8125    , 5429.7515 , 13.5      , 14        , 24.705883 
125.006,125006, 69        , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 831.6625  , 843.6     , 84047.86  , 37545.055 , 0         , 48.866272 , 9071.841  , 13.875    , 1.148     , 1.2440001 , 934.23175 , 620.05725 , 615.4139  , 614.9164  , 615.9114  , 467.15735 , 242.84981 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 156       , 112.125   , 566.4096  , 68.95752  , 0         , 4.6875    , 0         , 7.8125    , 5401.753  , 15        , 14        , 25.490196 
125.096,125096, 69        , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 826.7875  , 838.6     , 84817.336 , 37545.055 , 0         , 48.866272 , 8931.213  , 13.875    , 1.1520001 , 1.256     , 934.14886 , 616.74054 , 615.4968  , 614.75055 , 616.326   , 468.484   , 242.06561 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 155       , 112.125   , 564.7513  , 69.11133  , 0         , 4.6875    , 0         , 7.8125    , 5376.754  , 14        , 14        , 25.490196 
125.186,125186, 68.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 821.9125  , 833.6     , 85316.164 , 37545.055 , 0         , 48.866272 , 8785.277  , 13.875    , 1.184     , 1.268     , 934.14886 , 620.2231  , 620.55475 , 617.9014  , 623.2081  , 478.4341  , 244.07912 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 155       , 112.125   , 565.6634  , 69.26514  , 0         , 4.6875    , 0         , 7.8125    , 5366.7544 , 14        , 14        , 25.882353 
125.276,125276, 68.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 821.9125  , 833.6     , 86080.336 , 37545.055 , 0         , 48.866272 , 8588.929  , 13.875    , 1.172     , 1.264     , 934.0659  , 620.47186 , 621.2181  , 623.37396 , 619.06226 , 476.27826 , 246.32576 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 155       , 112.125   , 563.59045 , 69.418945 , 0         , 4.6875    , 0         , 7.8125    , 5378.754  , 14        , 14        , 25.882353 
125.356,125356, 68.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 817.1     , 828.725   , 86595.086 , 37545.055 , 0         , 48.866272 , 8490.755  , 13.5      , 1.192     , 1.284     , 934.0659  , 618.7306  , 625.28107 , 620.3889  , 630.1732  , 481.75082 , 246.66487 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 155       , 111.75    , 564.9171  , 69.572754 , 0         , 4.6875    , 0         , 7.8125    , 5352.755  , 13.5      , 14        , 25.882353 
125.446,125446, 68.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 812.35    , 823.85    , 87115.14  , 37545.055 , 0         , 48.866272 , 8405.847  , 13.125    , 1.1800001 , 1.296     , 933.98303 , 622.21313 , 624.36896 , 619.97437 , 628.7636  , 474.78577 , 247.17355 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 154       , 111.375   , 562.5125  , 69.72656  , 0         , 4.6875    , 0         , 7.8125    , 5313.757  , 14        , 14        , 25.882353 
125.536,125536, 68.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 807.6     , 818.975   , 87353.945 , 37545.055 , 0         , 48.866272 , 8257.259  , 13.875    , 1.172     , 1.24      , 933.9001  , 615.0822  , 622.46185 , 622.46185 , 622.5448  , 474.20532 , 248.46643 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 153       , 111       , 562.18085 , 69.88037  , 0         , 4.6875    , 0         , 7.8125    , 5295.758  , 14        , 14        , 25.490196 
125.616,125616, 68.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 802.9125  , 814.1625  , 87985.445 , 37545.055 , 0         , 48.866272 , 8151.1245 , 13.5      , 1.1680001 , 1.2520001 , 933.98303 , 617.7356  , 619.311   , 616.16016 , 622.5448  , 473.6249  , 245.85947 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 153       , 110.625   , 561.8492  , 70.059814 , 0         , 4.6875    , 0         , 7.8125    , 5287.758  , 14        , 14        , 25.882353 
125.715,125715, 67.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 798.2875  , 809.4125  , 88431.21  , 37545.055 , 0         , 48.866272 , 8023.763  , 13.5      , 1.1680001 , 1.2600001 , 933.9001  , 613.34094 , 617.56976 , 616.8235  , 618.316   , 485.23337 , 249.25064 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 152       , 109.875   , 560.77124 , 70.23926  , 0         , 4.6875    , 0         , 7.8125    , 5287.758  , 14        , 14        , 25.882353 
125.806,125806, 67.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 793.6625  , 804.725   , 88876.98  , 37545.055 , 0         , 48.866272 , 7925.589  , 13.5      , 1.1600001 , 1.2440001 , 933.9001  , 610.68756 , 610.8534  , 610.273   , 611.5168  , 474.45407 , 243.01938 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 152       , 110.25    , 560.02496 , 70.39307  , 0         , 4.6875    , 0         , 7.8125    , 5246.76   , 14        , 14        , 25.490196 
125.905,125905, 66.75     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 789.1     , 800.0375  , 89338.66  , 37545.055 , 0         , 48.866272 , 7824.761  , 12.75     , 1.176     , 1.256     , 933.8172  , 613.6726  , 620.8864  , 624.4519  , 617.40393 , 480.2583  , 249.20825 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 151       , 109.5     , 558.7812  , 70.57251  , 0         , 4.6875    , 0         , 7.8125    , 5249.76   , 14        , 14        , 25.490196 
125.996,125996, 66.75     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 784.6     , 795.4125  , 89864.02  , 37545.055 , 0         , 48.866272 , 7739.8535 , 13.5      , 1.144     , 1.2160001 , 933.9001  , 606.0442  , 608.28296 , 612.7605  , 603.88837 , 472.71283 , 242.36234 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 151       , 109.125   , 558.36664 , 70.72632  , 0         , 4.6875    , 0         , 7.8125    , 5232.7603 , 13.5      , 14        , 25.490196 
126.096,126096, 66.75     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 780.1     , 790.85    , 90240.805 , 37545.055 , 0         , 48.866272 , 7681.4795 , 13.125    , 1.144     , 1.24      , 933.98303 , 608.8634  , 612.92633 , 611.35095 , 614.5847  , 470.3082  , 247.3855  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 150       , 108.375   , 557.2887  , 70.90576  , 0         , 4.6875    , 0         , 7.8125    , 5223.7607 , 13        , 14        , 25.490196 
126.196,126196, 66.75     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 775.6625  , 786.2875  , 90585.74  , 37545.055 , 0         , 48.866272 , 7567.3853 , 13.125    , 1.144     , 1.228     , 933.9001  , 604.3029  , 606.9563  , 603.39087 , 610.5217  , 475.11743 , 244.1639  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 148       , 106.875   , 554.22076 , 71.085205 , 0         , 4.6875    , 0         , 7.8125    , 5131.765  , 13.5      , 14        , 25.09804  
126.286,126286, 66        , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 771.2875  , 781.7875  , 91073.96  , 37545.055 , 0         , 48.866272 , 7527.5845 , 13.125    , 1.12      , 1.2080001 , 933.98303 , 598.91327 , 603.39087 , 594.6845  , 612.09717 , 474.37115 , 242.871   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 147       , 107.25    , 555.7962  , 71.26465  , 0         , 4.6875    , 0         , 7.8125    , 5083.767  , 13        , 14        , 25.09804  
126.385,126385, 66        , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 766.9125  , 777.2875  , 91365.83  , 37545.055 , 0         , 48.866272 , 7455.944  , 13.125    , 1.156     , 1.2320001 , 934.0659  , 600.24    , 604.38586 , 602.3958  , 606.37585 , 473.29324 , 245.52036 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 147       , 106.875   , 553.72327 , 71.44409  , 0         , 4.6875    , 0         , 7.8125    , 5096.7666 , 13.5      , 14        , 25.09804  
126.486,126486, 65.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 762.5375  , 772.85    , 91838.125 , 37545.055 , 0         , 48.866272 , 7357.7695 , 13.5      , 1.144     , 1.2       , 933.98303 , 598.0012  , 595.5966  , 599.9912  , 591.20197 , 467.57193 , 242.55309 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 146       , 106.5     , 553.1428  , 71.623535 , 0         , 4.6875    , 0         , 7.8125    , 5066.768  , 13.5      , 14        , 24.705883 
126.586,126586, 65.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 758.225   , 768.475   , 92108.766 , 37545.055 , 0         , 48.866272 , 7333.889  , 13.125    , 1.136     , 1.2040001 , 933.98303 , 595.76245 , 600.4058  , 602.06415 , 598.74744 , 481.1704  , 245.41438 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 145       , 106.125   , 550.1578  , 71.77734  , 0         , 4.6875    , 0         , 7.8125    , 5035.7695 , 13        , 14        , 24.705883 
126.676,126676, 65.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 758.225   , 768.475   , 92363.49  , 37545.055 , 0         , 48.866272 , 7256.942  , 12.75     , 1.136     , 1.2080001 , 934.0659  , 592.44574 , 589.0461  , 593.1091  , 584.98315 , 473.29324 , 241.76888 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 144       , 105       , 548.00195 , 71.95679  , 0         , 4.6875    , 0         , 7.8125    , 4987.7715 , 13        , 14        , 24.705883 
126.776,126776, 64.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 753.975   , 764.1     , 92734.96  , 37545.055 , 0         , 48.866272 , 7227.755  , 12.75     , 1.1320001 , 1.2080001 , 934.14886 , 589.0461  , 589.8753  , 597.9183  , 581.8323  , 472.38113 , 241.34499 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 143       , 105       , 546.924   , 72.13623  , 0         , 4.6875    , 0         , 7.8125    , 4945.7734 , 12.5      , 14        , 24.313726 
126.866,126866, 64.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 749.725   , 759.7875  , 93005.6   , 37545.055 , 0         , 48.866272 , 7177.3413 , 12.375    , 1.12      , 1.2040001 , 934.23175 , 586.7244  , 590.3728  , 594.7674  , 585.97815 , 475.69785 , 245.11766 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 142       , 103.875   , 544.2706  , 72.29004  , 0         , 4.6875    , 0         , 7.8125    , 4916.775  , 12.5      , 14        , 24.313726 
126.965,126965, 64.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 745.5375  , 755.475   , 93355.85  , 37545.055 , 0         , 48.866272 , 7137.5405 , 12        , 1.12      , 1.1880001 , 934.23175 , 585.89526 , 590.8703  , 584.07104 , 597.75244 , 462.09937 , 251.4337  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 141       , 103.5     , 541.7002  , 72.46948  , 0         , 4.6875    , 0         , 7.8125    , 4884.7764 , 12.5      , 14        , 23.92157  
127.055,127055, 63.75     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 741.35    , 751.225   , 93817.53  , 37545.055 , 0         , 48.866272 , 7100.3936 , 11.625    , 1.1040001 , 1.22      , 934.14886 , 576.60846 , 582.57855 , 587.139   , 578.101   , 469.47903 , 242.97697 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 140       , 103.5     , 539.9589  , 72.62329  , 0         , 4.6875    , 0         , 7.8125    , 4857.778  , 12        , 14        , 23.92157  
127.136,127136, 63.75     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 737.225   , 746.975   , 94104.09  , 37545.055 , 0         , 48.866272 , 7057.94   , 12        , 1.12      , 1.172     , 934.0659  , 577.0231  , 580.92017 , 576.85724 , 584.98315 , 461.85062 , 238.90758 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 139       , 102.75    , 535.9789  , 72.7771   , 0         , 4.6875    , 0         , 7.8125    , 4819.7793 , 12        , 14        , 23.529411 
127.236,127236, 63        , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 733.1     , 742.7875  , 94305.75  , 37545.055 , 0         , 48.866272 , 7010.179  , 11.625    , 1.1       , 1.164     , 933.98303 , 568.6484  , 574.038   , 574.45264 , 573.6235  , 466.99152 , 238.63205 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 138       , 102       , 534.81805 , 72.95654  , 0         , 4.6875    , 0         , 7.8125    , 4766.7817 , 11.5      , 14        , 23.529411 
127.336,127336, 63        , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 729.0375  , 738.6     , 94735.59  , 37545.055 , 0         , 48.866272 , 6957.1123 , 11.25     , 1.0760001 , 1.172     , 933.9001  , 569.7263  , 565.33167 , 564.7513  , 565.99506 , 464.83566 , 235.05014 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 136       , 100.875   , 531.6672  , 73.13599  , 0         , 4.6875    , 0         , 7.8125    , 4690.785  , 11        , 14        , 23.137255 
127.435,127435, 63        , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 724.975   , 734.475   , 94857.65  , 37545.055 , 0         , 48.866272 , 6943.845  , 11.25     , 1.08      , 1.172     , 933.8172  , 560.8541  , 563.01    , 565.8292  , 560.1908  , 463.5919  , 236.4066  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 136       , 100.875   , 530.6722  , 73.31543  , 0         , 4.6875    , 0         , 7.8125    , 4692.785  , 11.5      , 14        , 23.137255 
127.526,127526, 62.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 720.975   , 730.35    , 95107.06  , 37545.055 , 0         , 48.866272 , 6925.272  , 11.25     , 1.0760001 , 1.172     , 933.9001  , 561.1029  , 574.2868  , 567.40466 , 581.16895 , 455.71472 , 237.50873 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 135       , 100.125   , 528.9309  , 73.46924  , 0         , 4.6875    , 0         , 7.8125    , 4645.787  , 11        , 14        , 22.745098 
127.616,127616, 62.25     , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 716.975   , 726.225   , 95356.484 , 37545.055 , 0         , 48.866272 , 6866.898  , 10.5      , 1.092     , 1.2240001 , 933.98303 , 563.17584 , 559.6933  , 562.5954  , 556.8741  , 459.69476 , 237.27559 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 134       , 99.75     , 527.0238  , 73.62305  , 0         , 4.6875    , 0         , 7.8125    , 4613.7886 , 11        , 14        , 22.745098 
127.705,127705, 61.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 712.975   , 722.1625  , 95738.56  , 37545.055 , 0         , 48.866272 , 6869.5513 , 10.5      , 1.0680001 , 1.1880001 , 933.9001  , 550.98694 , 552.5624  , 556.70825 , 548.49945 , 460.27518 , 234.26593 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 132       , 99        , 522.795   , 73.80249  , 0         , 4.6875    , 0         , 7.8125    , 4558.7915 , 10.5      , 14        , 22.352942 
127.805,127805, 61.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 709.0375  , 718.1625  , 96104.73  , 37545.055 , 0         , 48.866272 , 6843.0176 , 9.75      , 1.0760001 , 1.176     , 933.8172  , 554.1378  , 556.5424  , 551.81616 , 561.26874 , 451.56885 , 241.34499 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 131       , 98.25     , 518.9808  , 73.98193  , 0         , 4.6875    , 0         , 7.8125    , 4516.7935 , 10.5      , 14        , 21.960785 
127.906,127906, 61.5      , 33.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 705.1625  , 714.1625  , 96348.836 , 37545.055 , 0         , 48.866272 , 6784.6436 , 10.5      , 1.056     , 1.136     , 933.8172  , 542.1148  , 543.1098  , 545.68024 , 540.53937 , 452.06635 , 230.7264  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 130       , 97.875    , 516.2445  , 74.16138  , 0         , 4.6875    , 0         , 7.8125    , 4474.795  , 10.5      , 14        , 21.960785 
