Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
59.864,59864, 77.25     , 41.25     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.8154297 , 3         , 895.975   , 887.4125  , 139545.55 , 141264.94 , 81.99768  , 87.40234  , 5935.5684 , 10.5      , 4.592     , 4.78      , 934.3976  , 2157.0166 , 2158.509  , 2134.297  , 2182.721  , 839.2083  , 963.66315 , -12.375   , -13.125   , -10.875   , -11.625   , -8.625    , -12       , 0.7998047 , 0.7998047 , 558.4375  , 3         , 149       , 108.75    , 2543.9927 , 0         , -6.25     , 7.8125    , -7.03125  , 9.375     , 6949.6816 , 9.5       , 13        , 99.60784  
59.964,59964, 78        , 41.25     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.80078125, 3         , 898.1     , 889.2875  , 139274.9  , 141575.38 , 82.40662  , 87.553406 , 5906.3813 , 10.875    , 4.612     , 4.736     , 934.3976  , 2160.8308 , 2160.499  , 2147.6467 , 2173.3513 , 839.0424  , 983.7982  , -11.25    , -13.125   , -9.75     , -11.625   , -10.5     , -12       , 0.7998047 , 0.7998047 , 576.53125 , 3         , 150       , 108.75    , 2362.4033 , 9.638672  , -6.25     , 7.8125    , -7.03125  , 9.375     , 6984.68   , 11        , 13        , 99.60784  
60.064,60064, 78.75     , 41.25     , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.79785156, 3         , 899.7875  , 891.225   , 139991.31 , 141885.81 , 80.513    , 87.70294  , 5922.3013 , 12.375    , 4.2920003 , 4.6920004 , 934.3976  , 2109.3389 , 2144.413  , 2137.531  , 2151.2952 , 836.3891  , 959.9541  , -11.25    , -12.75    , -9.75     , -11.625   , -12       , -12       , 0.7998047 , 0.7998047 , 566.40625 , 3         , 151       , 108.75    , 2187.4473 , 16.175537 , -6.25     , 7.8125    , -7.03125  , 9.375     , 7037.6777 , 12.5      , 13        , 99.60784  
60.165,60165, 79.5      , 41.25     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7753906 , 3         , 901.475   , 892.85    , 140187.67 , 142196.27 , 79.62494  , 87.82959  , 5946.1816 , 13.875    , 4.2000003 , 4.4480004 , 934.3147  , 2032.1427 , 2009.2574 , 2040.2687 , 1978.3292 , 856.1235  , 882.2752  , -11.25    , -12.75    , -11.625   , -11.25    , -12       , -11.625   , 0.7998047 , 0.7998047 , 549.65625 , 3         , 152       , 108.75    , 2004.9458 , 23.199463 , -6.25     , 7.8125    , -7.8125   , 9.375     , 7083.676  , 13.5      , 13        , 99.60784  
60.266,60266, 79.5      , 41.25     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.7988281 , 3         , 902.5375  , 894.1     , 141530.27 , 142506.7  , 73.84949  , 87.81891  , 6285.812  , 14.625    , 3.772     , 3.9640002 , 934.3147  , 1904.7814 , 1856.6063 , 1866.9711 , 1846.2417 , 871.79486 , 792.6001  , -10.125   , -12.75    , -11.625   , -12.75    , -12       , -11.25    , 0.83984375, 0.83984375, 513.5625  , 3         , 152       , 108.75    , 1995.576  , 21.661377 , -5.46875  , 7.8125    , -6.25     , 9.375     , 7097.6753 , 16.5      , 13        , 99.60784  
60.364,60364, 80.25     , 41.25     , 1023.96875, 0         , 99.90234  , 0.8730469 , 0.8623047 , 3         , 902.725   , 894.0375  , 142214.83 , 142193.61 , 70.17059  , 86.86371  , 6590.948  , 16.875    , 3.548     , 3.736     , 934.23175 , 1864.4006 , 1875.6774 , 1880.3208 , 1871.0339 , 864.58105 , 811.9721  , -10.875   , -11.25    , -9.75     , -12.375   , -8.625    , -12       , 0.83984375, 0.83984375, 515.125   , 3         , 153       , 108.75    , 2012.6571 , 21.199951 , -4.6875   , 7.8125    , -6.25     , 9.375     , 7139.6733 , 18        , 13        , 99.60784  
60.464,60464, 80.25     , 40.5      , 1023.96875, 0         , 99.90234  , 0.8671875 , 0.85253906, 3         , 902.9125  , 894.35    , 143382.31 , 143440.69 , 70.88165  , 85.34088  , 6673.2026 , 17.625    , 3.68      , 3.8320003 , 934.23175 , 1884.3008 , 1871.2827 , 1876.1749 , 1866.3906 , 855.70886 , 817.80066 , -11.625   , -12       , -7.125    , -10.125   , -10.125   , -9.75     , 0.83984375, 0.83984375, 542.09375 , 3         , 154       , 108.75    , 1889.11   , 27.736816 , -3.90625  , 7.8125    , -6.25     , 9.375     , 7172.672  , 17        , 13        , 99.60784  
60.560,60560, 81        , 40.5      , 1023.96875, 0         , 99.90234  , 0.84765625, 0.859375  , 3         , 902.4125  , 894.225   , 141185.33 , 140776.72 , 67.13104  , 83.288574 , 6805.8706 , 20.625    , 3.476     , 3.5360003 , 934.23175 , 1783.0585 , 1755.6128 , 1751.5498 , 1759.7587 , 870.2194  , 754.7674  , -9.75     , -10.125   , -6.75     , -8.625    , -10.125   , -10.125   , 0.83984375, 0.83984375, 499.96875 , 3         , 155       , 108.75    , 1898.7284 , 26.583252 , -3.125    , 7.8125    , -4.6875   , 9.375     , 7210.67   , 20        , 13        , 99.60784  
60.666,60666, 81.75     , 40.5      , 1023.96875, 0         , 99.90234  , 0.8671875 , 0.85546875, 3         , 901.975   , 894.1     , 142549.16 , 141288.81 , 66.70532  , 83.62427  , 6689.1226 , 18.75     , 3.496     , 3.624     , 934.23175 , 1793.589  , 1773.6058 , 1774.1034 , 1773.1084 , 872.2095  , 760.93506 , -12.75    , -12       , -8.25     , -13.5     , -10.125   , -13.125   , 0.83984375, 0.83984375, 478.90625 , 3         , 155       , 108.75    , 1901.3818 , 26.096191 , -2.34375  , 7.8125    , -3.90625  , 9.375     , 7241.6685 , 17.5      , 13        , 99.60784  
60.764,60764, 81.75     , 40.5      , 1023.96875, 0         , 67.96875  , 0.875     , 0.87890625, 3         , 901.225   , 893.475   , 142076.86 , 142703.05 , 67.85126  , 84.54132  , 6232.7446 , 15.375    , 3.528     , 3.6480002 , 934.23175 , 1807.9337 , 1768.9625 , 1775.0155 , 1762.9924 , 885.0617  , 793.575   , -12.75    , -13.5     , -9.75     , -13.5     , -10.125   , -13.125   , 0.99609375, 0.99609375, 407.1875  , 3         , 156       , 124.875   , 455.46597 , 68.0603   , -0.78125  , 7.8125    , -3.125    , 9.375     , 7265.6675 , 11.5      , 13        , 99.60784  
60.864,60864, 82.5      , 40.5      , 1023.96875, 0         , 0         , 0.8769531 , 0.88671875, 4         , 900.725   , 893.225   , 115591.016, 104293    , 16.888428 , 49.64142  , 7201.221  , 13.875    , 1.9440001 , 1.8920001 , 934.23175 , 1167.3959 , 976.18805 , 982.8214  , 969.6376  , 564.5025  , 366.66974 , -10.125   , -10.125   , -8.25     , -9        , -8.25     , -7.125    , 0.99609375, 0.99609375, 125.46875 , 3         , 157       , 124.875   , 274.20825 , 68.239746 , -3.125    , 8.59375   , -4.6875   , 10.15625  , 7221.6694 , 14        , 13        , 10.980392 
60.962,60962, 82.5      , 40.5      , 1023.96875, 0         , 0         , 1.0800781 , 1.1455078 , 4         , 901.6     , 893.35    , 85109.2   , 53857.918 , 0         , 49.64142  , 9111.642  , 36.375    , 0.432     , 0.46      , 934.23175 , 359.19873 , 289.4651  , 289.548   , 289.38217 , 182.66731 , 80.66734  , -2.625    , -3.375    , -1.5      , -2.25     , -1.5      , -0.375    , 1.0498047 , 1.0498047 , 0         , 3         , 156       , 124.875   , 612.7605  , 68.41919  , 2.34375   , 14.0625   , 4.6875    , 14.84375  , 7179.6714 , 36.5      , 13        , 18.039215 
61.064,61064, 82.5      , 39.75     , 1023.96875, 0         , 0         , 1.2373047 , 1.3115234 , 5         , 902.725   , 894.6     , 81702.29  , 37545.055 , 0         , 49.64142  , 9326.563  , 13.875    , 1.536     , 1.452     , 934.23175 , 603.05914 , 710.6032  , 712.0128  , 709.1936  , 499.32935 , 296.9389  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 154       , 124.875   , 611.7655  , 68.59863  , 0         , 9.375     , 0         , 10.9375   , 7120.674  , 14        , 13        , 30.980392 
61.164,61164, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 900.9125  , 892.9125  , 83119.18  , 37545.055 , 0         , 49.64142  , 9204.509  , 16.5      , 1.3640001 , 1.4560001 , 934.23175 , 710.6861  , 713.58826 , 715.7441  , 711.4324  , 479.59497 , 264.4049  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 154       , 124.875   , 610.6047  , 68.778076 , 0         , 10.15625  , 0         , 10.9375   , 7183.671  , 17        , 13        , 30.588236 
61.264,61264, 83.25     , 40.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 895.2875  , 887.35    , 84127.46  , 37545.055 , 0         , 49.64142  , 9026.733  , 16.125    , 1.376     , 1.4440001 , 934.23175 , 705.3794  , 714.08575 , 716.1587  , 712.0128  , 477.19037 , 263.1968  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 154       , 124.875   , 611.5997  , 68.95752  , 0         , 10.15625  , 0         , 10.9375   , 7149.673  , 17        , 13        , 30.588236 
61.366,61366, 83.25     , 40.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 889.725   , 881.7875  , 85119.81  , 37545.055 , 0         , 49.64142  , 8867.532  , 16.5      , 1.3640001 , 1.4440001 , 934.23175 , 709.27655 , 709.4424  , 709.27655 , 709.6911  , 471.55197 , 261.2045  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 153       , 124.875   , 609.52673 , 69.13696  , 0         , 10.15625  , 0         , 10.9375   , 7115.6743 , 17        , 13        , 30.588236 
61.464,61464, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 884.1625  , 876.35    , 86064.414 , 37545.055 , 0         , 49.64142  , 8721.597  , 16.875    , 1.332     , 1.4280001 , 934.23175 , 698.9118  , 708.2815  , 705.6282  , 711.01776 , 473.542   , 263.5783  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 152       , 124.875   , 608.3659  , 69.31641  , 0         , 10.15625  , 0         , 10.9375   , 7064.677  , 17        , 13        , 30.19608  
61.564,61564, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 878.6625  , 870.9125  , 86849.805 , 37545.055 , 0         , 49.64142  , 8530.555  , 16.875    , 1.3080001 , 1.4000001 , 934.23175 , 694.7659  , 702.1456  , 696.9218  , 707.36945 , 474.37115 , 259.76324 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 151       , 124.875   , 606.5417  , 69.49585  , 0         , 10.15625  , 0         , 10.9375   , 7028.678  , 18        , 13        , 30.19608  
61.664,61664, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 873.225   , 865.5375  , 87507.84  , 37545.055 , 0         , 49.64142  , 8408.501  , 16.875    , 1.3160001 , 1.396     , 934.23175 , 691.9468  , 698.4143  , 695.761   , 701.1506  , 473.542   , 260.84418 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 150       , 124.875   , 606.29297 , 69.67529  , 0         , 10.15625  , 0         , 10.9375   , 6969.681  , 17        , 13        , 29.803923 
61.764,61764, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 867.85    , 860.225   , 88309.16  , 37545.055 , 0         , 49.64142  , 8294.406  , 16.5      , 1.3160001 , 1.3640001 , 934.23175 , 690.5372  , 696.756   , 697.751   , 695.8439  , 473.1274  , 259.19098 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 149       , 124.875   , 603.05914 , 69.85474  , 0         , 10.15625  , 0         , 10.9375   , 6919.683  , 17        , 13        , 29.803923 
61.864,61864, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 862.5375  , 854.975   , 88935.35  , 37545.055 , 0         , 49.64142  , 8201.538  , 16.5      , 1.296     , 1.368     , 934.23175 , 686.5571  , 691.53217 , 692.77594 , 690.37134 , 471.1374  , 255.96939 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 148       , 124.5     , 603.05914 , 70.03418  , 0         , 10.15625  , 0         , 10.9375   , 6867.6855 , 16        , 13        , 29.803923 
61.966,61966, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 857.225   , 849.7875  , 89609.305 , 37545.055 , 0         , 49.64142  , 8106.0176 , 16.125    , 1.292     , 1.368     , 934.23175 , 683.4892  , 691.03467 , 688.63007 , 693.5222  , 470.3082  , 255.01562 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 147       , 124.5     , 601.235   , 70.21362  , 0         , 10.15625  , 0         , 10.9375   , 6852.6865 , 16        , 13        , 29.411766 
62.064,62064, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 851.975   , 844.6     , 90177.125 , 37545.055 , 0         , 49.64142  , 7986.616  , 15.75     , 1.276     , 1.3440001 , 934.23175 , 678.9287  , 679.7579  , 678.9287  , 680.67    , 464.33813 , 255.67265 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 146       , 124.5     , 598.24994 , 70.39307  , 0         , 10.15625  , 0         , 10.9375   , 6793.689  , 16        , 13        , 29.019608 
62.166,62166, 83.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 846.7875  , 839.475   , 90866.99  , 37545.055 , 0         , 49.64142  , 7896.402  , 15.375    , 1.2720001 , 1.332     , 934.23175 , 673.04156 , 673.29034 , 673.53906 , 673.04156 , 467.9036  , 249.16586 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 144       , 124.125   , 593.19196 , 70.57251  , 0         , 10.15625  , 0         , 10.9375   , 6651.6953 , 15.5      , 13        , 28.62745  
62.264,62264, 82.5      , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 841.6625  , 834.4125  , 91328.68  , 37545.055 , 0         , 49.64142  , 7787.6143 , 16.125    , 1.24      , 1.3080001 , 934.23175 , 656.2093  , 670.8028  , 672.54407 , 669.1444  , 467.07443 , 256.81717 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 143       , 124.125   , 594.4357  , 70.75195  , 0         , 10.15625  , 0         , 10.9375   , 6653.6953 , 17        , 13        , 28.62745  
62.364,62364, 82.5      , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 836.5375  , 829.35    , 91992.02  , 37545.055 , 0         , 49.64142  , 7702.7065 , 15        , 1.248     , 1.332     , 934.23175 , 664.41815 , 665.7448  , 671.5491  , 660.0235  , 467.07443 , 252.45105 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 142       , 123.75    , 590.8703  , 70.9314   , 0         , 10.15625  , 0         , 10.9375   , 6596.698  , 15.5      , 13        , 28.62745  
62.464,62464, 82.5      , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 831.475   , 824.4125  , 92363.49  , 37545.055 , 0         , 49.64142  , 7636.3726 , 16.875    , 1.2320001 , 1.3240001 , 934.23175 , 657.6189  , 658.19934 , 654.55096 , 661.8477  , 461.43604 , 247.27953 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 141       , 123.75    , 589.3778  , 71.11084  , 0         , 10.15625  , 0         , 10.9375   , 6560.6997 , 17        , 13        , 28.235294 
62.564,62564, 81.75     , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 826.475   , 819.475   , 92878.24  , 37545.055 , 0         , 49.64142  , 7583.305  , 14.25     , 1.24      , 1.312     , 934.23175 , 656.1264  , 655.8776  , 656.8726  , 654.9655  , 463.50897 , 247.97896 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 140       , 123.75    , 587.3048  , 71.29028  , 0         , 10.15625  , 0         , 10.9375   , 6472.7036 , 14        , 13        , 27.843138 
62.664,62664, 81.75     , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 821.5375  , 814.5375  , 93361.16  , 37545.055 , 0         , 49.64142  , 7503.7046 , 14.625    , 1.22      , 1.2880001 , 934.23175 , 649.6588  , 649.9076  , 647.2542  , 652.64386 , 463.0944  , 248.91151 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 138       , 123.375   , 586.97314 , 71.46973  , 0         , 10.15625  , 0         , 10.9375   , 6412.7065 , 15.5      , 13        , 27.843138 
62.766,62766, 81        , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 816.6     , 809.725   , 93859.984 , 37545.055 , 0         , 49.64142  , 7442.6772 , 15.375    , 1.2160001 , 1.2600001 , 934.23175 , 650.32214 , 646.2592  , 644.02045 , 648.498   , 460.27518 , 242.38353 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 137       , 123.375   , 586.47565 , 71.64917  , 0         , 10.15625  , 0         , 11.71875  , 6355.709  , 15.5      , 13        , 27.450981 
62.864,62864, 81        , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 811.725   , 804.9125  , 94199.62  , 37545.055 , 0         , 49.64142  , 7386.9565 , 14.625    , 1.212     , 1.304     , 934.23175 , 648.0834  , 647.42004 , 644.02045 , 650.81964 , 469.47903 , 244.33345 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 136       , 123.375   , 587.0561  , 71.82861  , 0         , 10.15625  , 0         , 10.9375   , 6299.7114 , 15.5      , 13        , 27.450981 
62.964,62964, 80.25     , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 806.9125  , 800.1     , 94857.65  , 37545.055 , 0         , 49.64142  , 7291.4355 , 14.625    , 1.192     , 1.292     , 934.23175 , 643.2742  , 646.2592  , 651.3172  , 641.20123 , 457.0414  , 244.9057  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 135       , 123.375   , 586.3098  , 72.00806  , 0         , 10.15625  , 0         , 10.9375   , 6296.712  , 16.5      , 13        , 27.843138 
63.064,63064, 80.25     , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 802.1     , 795.4125  , 95107.06  , 37545.055 , 0         , 49.64142  , 7243.6753 , 14.625    , 1.2040001 , 1.2880001 , 934.23175 , 649.493   , 646.2592  , 642.61084 , 649.9076  , 465.499   , 246.30457 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 134       , 123       , 586.89026 , 72.1875   , 0         , 10.15625  , 0         , 10.9375   , 6197.7163 , 15.5      , 13        , 27.450981 
63.164,63164, 80.25     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 797.4125  , 790.725   , 95775.71  , 37545.055 , 0         , 49.64142  , 7193.261  , 14.25     , 1.2080001 , 1.276     , 934.23175 , 646.7567  , 645.8446  , 642.1962  , 649.493   , 465.91357 , 244.75734 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 132       , 123       , 587.38776 , 72.36694  , 0         , 10.15625  , 0         , 10.9375   , 6149.7183 , 15.5      , 13        , 27.058825 
63.264,63264, 79.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 792.6625  , 786.1     , 96078.195 , 37545.055 , 0         , 49.64142  , 7161.421  , 15        , 1.2       , 1.256     , 934.23175 , 645.43005 , 634.65076 , 633.65576 , 635.64575 , 467.65485 , 239.33148 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 131       , 122.625   , 586.97314 , 72.54639  , 0         , 10.15625  , 0         , 11.71875  , 6071.722  , 15.5      , 13        , 27.058825 
63.366,63366, 79.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 788.0375  , 781.475   , 96359.45  , 37545.055 , 0         , 49.64142  , 7092.4336 , 15        , 1.2040001 , 1.256     , 934.23175 , 639.7916  , 642.5279  , 640.2891  , 644.8496  , 467.9036  , 244.73615 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 130       , 123       , 586.2269  , 72.72583  , 0         , 10.15625  , 0         , 10.9375   , 6069.722  , 14.5      , 13        , 27.058825 
63.464,63464, 78.75     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 783.4125  , 776.975   , 96794.6   , 37545.055 , 0         , 49.64142  , 7071.2065 , 14.625    , 1.1880001 , 1.2600001 , 934.23175 , 642.11334 , 633.8216  , 632.9924  , 634.73364 , 471.88364 , 240.24286 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 129       , 122.25    , 585.6465  , 72.90527  , 0         , 10.15625  , 0         , 11.71875  , 5984.726  , 15        , 13        , 26.666668 
63.564,63564, 78.75     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 778.85    , 772.475   , 97171.38  , 37545.055 , 0         , 49.64142  , 7018.1396 , 14.625    , 1.1880001 , 1.2240001 , 934.23175 , 637.387   , 633.5728  , 634.8995  , 632.32904 , 469.14737 , 241.79007 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 128       , 121.5     , 585.149   , 73.08472  , 0         , 10.15625  , 0         , 11.71875  , 5926.7285 , 15        , 13        , 26.666668 
63.664,63664, 78        , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 774.35    , 767.975   , 97622.45  , 37545.055 , 0         , 49.64142  , 6986.2993 , 14.625    , 1.184     , 1.2440001 , 934.23175 , 638.7137  , 629.0123  , 628.5978  , 629.5099  , 470.3082  , 238.58966 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 127       , 120.75    , 582.9931  , 73.26416  , 0         , 10.15625  , 0         , 11.71875  , 5870.7314 , 15        , 13        , 26.666668 
63.766,63766, 78        , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 769.85    , 763.5375  , 98020.45  , 37545.055 , 0         , 49.64142  , 6943.845  , 14.625    , 1.1880001 , 1.2440001 , 934.23175 , 637.387   , 631.0024  , 628.2661  , 633.8216  , 475.532   , 241.89604 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 125       , 119.625   , 583.2419  , 73.4436   , 0         , 10.15625  , 0         , 10.9375   , 5817.734  , 15.5      , 13        , 26.666668 
63.864,63864, 77.25     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 765.35    , 759.1625  , 98322.94  , 37545.055 , 0         , 49.64142  , 6912.005  , 14.625    , 1.1800001 , 1.2600001 , 934.23175 , 635.0653  , 631.0024  , 628.2661  , 633.73865 , 471.2203  , 240.0733  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 125       , 118.875   , 581.0031  , 73.62305  , 0         , 10.15625  , 0         , 10.9375   , 5785.7354 , 15        , 13        , 26.27451  
63.964,63964, 77.25     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 760.975   , 754.7875  , 98880.15  , 37545.055 , 0         , 49.64142  , 6837.711  , 14.625    , 1.1800001 , 1.2160001 , 934.23175 , 630.42194 , 623.7886  , 624.12024 , 623.5398  , 472.29822 , 238.27174 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 123       , 117.375   , 581.4177  , 73.80249  , 0         , 10.15625  , 0         , 10.9375   , 5698.7393 , 14.5      , 13        , 26.27451  
64.064,64064, 77.25     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 756.5375  , 750.4125  , 99103.03  , 37545.055 , 0         , 49.64142  , 6840.3643 , 14.25     , 1.1680001 , 1.2320001 , 934.23175 , 632.32904 , 627.27106 , 622.296   , 632.32904 , 469.72778 , 238.12338 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 122       , 117       , 579.4277  , 73.98193  , 0         , 10.15625  , 0         , 10.9375   , 5655.741  , 15        , 12        , 26.27451  
64.164,64164, 76.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 752.1625  , 746.1     , 99506.336 , 37545.055 , 0         , 49.64142  , 6816.484  , 13.875    , 1.176     , 1.2240001 , 934.23175 , 627.1052  , 627.1882  , 624.7006  , 629.7586  , 472.1324  , 241.55693 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 121       , 115.875   , 581.086   , 74.16138  , 0         , 10.15625  , 0         , 11.71875  , 5607.743  , 15        , 12        , 26.27451  
64.264,64264, 76.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 747.85    , 741.85    , 99946.8   , 37545.055 , 0         , 49.64142  , 6789.95   , 14.25     , 1.1680001 , 1.2440001 , 934.23175 , 631.417   , 627.43695 , 625.77856 , 629.0953  , 477.19037 , 239.2679  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 119       , 114.75    , 581.58356 , 74.34082  , 0         , 10.15625  , 0         , 11.71875  , 5538.7466 , 14        , 12        , 25.882353 
64.364,64364, 75.75     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 743.5375  , 737.6     , 100228.055, 37545.055 , 0         , 49.64142  , 6776.6836 , 14.25     , 1.1520001 , 1.2160001 , 934.23175 , 627.354   , 621.6327  , 618.8964  , 624.36896 , 482.74585 , 237.65709 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 118       , 113.25    , 579.3447  , 74.52026  , 0         , 10.15625  , 0         , 11.71875  , 5464.75   , 14.5      , 12        , 25.882353 
64.464,64464, 75        , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 739.2875  , 733.35    , 100599.52 , 37545.055 , 0         , 49.64142  , 6787.297  , 14.25     , 1.1520001 , 1.2       , 934.23175 , 623.5398  , 615.5797  , 621.96436 , 609.27795 , 482.41415 , 236.10988 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 117       , 112.875   , 578.26685 , 74.69971  , 0         , 10.15625  , 0         , 11.71875  , 5419.752  , 14.5      , 13        , 25.490196 
