Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
184.478,184478, 57.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 757.6625  , 771.6625  , 87364.56  , 37545.055 , 0         , 50.471497 , 7437.3706 , 14.625    , 1.228     , 1.3000001 , 929.5884  , 598.16705 , 595.76245 , 596.50867 , 595.09906 , 437.30704 , 244.1215  , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 126       , 120.375   , 542.6952  , 71.49536  , 0         , 7.8125    , 0         , 10.9375   , 5887.7305 , 14.5      , 14        , 26.27451  
184.578,184578, 57.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 753.475   , 767.35    , 87730.73  , 37545.055 , 0         , 50.471497 , 7389.61   , 14.25     , 1.2240001 , 1.292     , 929.5055  , 595.34784 , 591.6166  , 586.6415  , 596.5916  , 444.10626 , 241.32379 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 125       , 119.625   , 541.7002  , 71.674805 , 0         , 7.8125    , 0         , 10.9375   , 5824.7334 , 14        , 14        , 26.27451  
184.678,184678, 57.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 749.35    , 763.1     , 88112.805 , 37545.055 , 0         , 50.471497 , 7299.3955 , 14.25     , 1.2       , 1.264     , 929.5884  , 591.8653  , 588.88025 , 587.2219  , 590.53864 , 444.10626 , 241.55693 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 124       , 118.125   , 543.27563 , 71.85425  , 0         , 7.8125    , 0         , 10.9375   , 5770.736  , 15        , 14        , 26.27451  
184.778,184778, 57        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 745.2875  , 758.9125  , 88293.234 , 37545.055 , 0         , 50.471497 , 7270.2085 , 14.25     , 1.2080001 , 1.2800001 , 929.5055  , 595.6795  , 583.57355 , 583.32477 , 583.9052  , 440.54083 , 239.92493 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 123       , 117.375   , 540.2906  , 72.03369  , 0         , 7.8125    , 0         , 10.9375   , 5703.739  , 14        , 14        , 25.882353 
184.868,184868, 57        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 741.225   , 754.725   , 88425.91  , 37545.055 , 0         , 50.471497 , 7187.9546 , 13.875    , 1.2240001 , 1.284     , 929.5884  , 588.38275 , 587.7194  , 586.2269  , 589.29486 , 444.10626 , 243.84596 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 122       , 117.375   , 539.9589  , 72.213135 , 0         , 7.8125    , 0         , 10.9375   , 5660.7407 , 14.5      , 14        , 25.882353 
184.966,184966, 57        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 741.225   , 754.725   , 89025.56  , 37545.055 , 0         , 50.471497 , 7164.074  , 14.25     , 1.1800001 , 1.268     , 929.6713  , 589.129   , 581.7494  , 580.67145 , 582.8273  , 437.47287 , 237.31798 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 120       , 115.5     , 541.11975 , 72.36694  , 0         , 7.8125    , 0         , 10.9375   , 5602.7437 , 14        , 14        , 25.490196 
185.058,185058, 57        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 737.225   , 750.5375  , 89163.54  , 37545.055 , 0         , 50.471497 , 7097.74   , 13.875    , 1.2080001 , 1.264     , 929.5884  , 590.4557  , 586.3098  , 585.89526 , 586.8073  , 448.0863  , 242.108   , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 119       , 115.5     , 540.9539  , 72.54639  , 0         , 7.8125    , 0         , 10.9375   , 5540.7466 , 14        , 14        , 25.490196 
185.158,185158, 56.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 733.225   , 746.4125  , 89338.66  , 37545.055 , 0         , 50.471497 , 7036.713  , 14.25     , 1.172     , 1.248     , 929.5055  , 584.154   , 579.01306 , 584.154   , 573.95514 , 446.51086 , 237.50873 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 118       , 114       , 540.2906  , 72.72583  , 0         , 7.8125    , 0         , 10.9375   , 5499.748  , 14.5      , 14        , 25.490196 
185.258,185258, 56.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 729.225   , 742.2875  , 89842.8   , 37545.055 , 0         , 50.471497 , 6980.992  , 14.25     , 1.1880001 , 1.256     , 929.5055  , 586.89026 , 580.8373  , 580.67145 , 581.0031  , 445.93045 , 239.41626 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 117       , 112.875   , 539.2956  , 72.90527  , 0         , 7.8125    , 0         , 10.9375   , 5436.751  , 14        , 14        , 25.490196 
185.348,185348, 56.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 725.2875  , 738.225   , 90113.44  , 37545.055 , 0         , 50.471497 , 6970.379  , 13.875    , 1.2080001 , 1.2720001 , 929.5055  , 583.4077  , 582.08105 , 583.49066 , 580.67145 , 446.09628 , 241.09065 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 116       , 111.75    , 536.80804 , 73.05908  , 0         , 7.8125    , 0         , 10.9375   , 5370.754  , 14        , 14        , 25.09804  
185.428,185428, 55.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 721.35    , 734.1625  , 90113.44  , 37545.055 , 0         , 50.471497 , 6933.232  , 13.875    , 1.192     , 1.2600001 , 929.42255 , 581.66644 , 580.5056  , 577.6035  , 583.4077  , 445.93045 , 242.25636 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 115       , 111.375   , 535.31555 , 73.187256 , 0         , 7.8125    , 0         , 10.9375   , 5316.757  , 14        , 14        , 25.09804  
185.518,185518, 55.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 717.475   , 730.1625  , 90368.164 , 37545.055 , 0         , 50.471497 , 6912.005  , 13.875    , 1.1800001 , 1.256     , 929.33966 , 578.101   , 578.76434 , 582.7444  , 574.7843  , 449.57883 , 237.5935  , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 114       , 109.875   , 533.40845 , 73.3667   , 0         , 7.8125    , 0         , 10.9375   , 5248.76   , 14        , 14        , 24.705883 
185.618,185618, 54.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 713.6     , 726.1625  , 90835.16  , 37545.055 , 0         , 50.471497 , 6882.818  , 13.5      , 1.1800001 , 1.24      , 929.2567  , 574.121   , 574.61847 , 575.86224 , 573.3747  , 448.33505 , 242.42592 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 112       , 108.75    , 531.25256 , 73.54614  , 0         , 7.8125    , 0         , 10.9375   , 5196.762  , 13.5      , 14        , 24.705883 
185.718,185718, 54.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 709.7875  , 722.225   , 91052.734 , 37545.055 , 0         , 50.471497 , 6840.3643 , 13.5      , 1.172     , 1.248     , 929.1738  , 573.043   , 570.80426 , 567.90216 , 573.7893  , 445.93045 , 239.43745 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 111       , 108       , 529.1796  , 73.725586 , 0         , 7.8125    , 0         , 10.9375   , 5143.7646 , 13.5      , 14        , 24.705883 
185.807,185807, 54        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 705.975   , 718.2875  , 91307.45  , 37545.055 , 0         , 50.471497 , 6803.2173 , 13.125    , 1.176     , 1.22      , 929.0909  , 568.48254 , 568.89716 , 564.7513  , 573.1259  , 444.76962 , 239.07715 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 110       , 107.25    , 529.4284  , 73.90503  , 0         , 7.8125    , 0         , 10.9375   , 5097.7666 , 13.5      , 14        , 24.313726 
185.907,185907, 54        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 702.1625  , 714.4125  , 91365.83  , 37545.055 , 0         , 50.471497 , 6781.99   , 13.125    , 1.1680001 , 1.248     , 929.1738  , 568.5655  , 560.27374 , 563.4246  , 557.20575 , 454.05637 , 238.33533 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 109       , 106.5     , 529.843   , 74.08447  , 0         , 7.8125    , 0         , 10.9375   , 5031.7695 , 13.5      , 14        , 24.313726 
186.008,186008, 53.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 698.4125  , 710.5375  , 91864.66  , 37545.055 , 0         , 50.471497 , 6792.6035 , 12.75     , 1.1600001 , 1.228     , 929.1738  , 564.08795 , 564.9171  , 564.83417 , 565.08295 , 446.84256 , 240.26405 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 3         , 108       , 105.375   , 525.28253 , 74.263916 , 0         , 7.8125    , 0         , 10.9375   , 4973.7725 , 13        , 14        , 23.92157  
186.107,186107, 53.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 694.6625  , 706.6625  , 92103.46  , 37545.055 , 0         , 50.471497 , 6747.4966 , 12.75     , 1.172     , 1.212     , 929.2567  , 562.7612  , 566.3267  , 564.17084 , 568.5655  , 452.89554 , 241.15424 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 106       , 104.25    , 522.62915 , 74.44336  , 0         , 7.8125    , 0         , 10.9375   , 4916.775  , 12.5      , 14        , 23.92157  
186.206,186206, 53.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 690.975   , 702.85    , 92114.08  , 37545.055 , 0         , 50.471497 , 6728.9233 , 12.75     , 1.164     , 1.22      , 929.33966 , 557.2887  , 554.3866  , 555.1328  , 553.72327 , 444.43793 , 237.93262 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 105       , 103.875   , 519.64417 , 74.59717  , 0         , 7.8125    , 0         , 10.9375   , 4863.7773 , 12.5      , 14        , 23.529411 
186.297,186297, 52.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 687.2875  , 699.0375  , 92363.49  , 37545.055 , 0         , 50.471497 , 6715.6562 , 12        , 1.1600001 , 1.228     , 929.42255 , 550.90405 , 554.8841  , 550.98694 , 558.86414 , 443.11127 , 237.67828 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 104       , 102.75    , 515.41534 , 74.77661  , 0         , 7.8125    , 0         , 10.9375   , 4807.78   , 12        , 14        , 23.137255 
186.398,186398, 52.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 683.6     , 695.225   , 92782.72  , 37545.055 , 0         , 50.471497 , 6715.6562 , 11.625    , 1.164     , 1.212     , 929.33966 , 546.5094  , 549.24567 , 545.68024 , 552.89404 , 442.4479  , 236.0039  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 103       , 101.625   , 512.1816  , 74.956055 , 0         , 7.8125    , 0         , 10.9375   , 4747.7827 , 11.5      , 14        , 23.137255 
186.497,186497, 52.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 679.975   , 691.475   , 92899.47  , 37545.055 , 0         , 50.471497 , 6689.1226 , 11.625    , 1.144     , 1.2       , 929.2567  , 544.5194  , 538.9639  , 540.7052  , 537.22266 , 444.43793 , 234.26593 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 101       , 101.25    , 511.02072 , 75.1355   , 0         , 7.8125    , 0         , 10.9375   , 4689.785  , 11        , 14        , 22.745098 
186.598,186598, 51.75     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 676.35    , 687.725   , 93111.74  , 37545.055 , 0         , 50.471497 , 6697.083  , 11.25     , 1.12      , 1.2       , 929.1738  , 537.886   , 539.4614  , 544.8511  , 534.0718  , 440.78958 , 235.24089 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 100       , 100.125   , 507.95276 , 75.31494  , 0         , 7.8125    , 0         , 10.9375   , 4637.7876 , 11.5      , 13        , 22.745098 
186.697,186697, 51.75     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 672.725   , 684.0375  , 93297.48  , 37545.055 , 0         , 50.471497 , 6681.1626 , 10.875    , 1.12      , 1.2040001 , 929.2567  , 535.6472  , 536.891   , 536.22766 , 537.5543  , 442.94543 , 233.88441 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 99        , 99.375    , 504.8019  , 75.494385 , 0         , 7.8125    , 0         , 10.9375   , 4591.79   , 11        , 13        , 22.352942 
186.797,186797, 51        , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 669.1     , 680.2875  , 93610.57  , 37545.055 , 0         , 50.471497 , 6697.083  , 10.5      , 1.136     , 1.184     , 929.2567  , 528.6821  , 535.6472  , 528.7651  , 542.52936 , 434.48782 , 242.38353 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 98        , 98.625    , 500.73895 , 75.67383  , 0         , 7.8125    , 0         , 10.9375   , 4535.7925 , 10        , 13        , 21.960785 
186.898,186898, 51        , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 665.5375  , 676.6625  , 93987.35  , 37545.055 , 0         , 50.471497 , 6662.589  , 10.125    , 1.116     , 1.2080001 , 929.1738  , 525.44836 , 533.9889  , 529.843   , 538.21765 , 438.79956 , 233.37575 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 97        , 97.875    , 497.00766 , 75.85327  , 0         , 7.8125    , 0         , 10.9375   , 4487.7944 , 10        , 13        , 21.960785 
186.998,186998, 51        , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 661.975   , 672.975   , 94109.41  , 37545.055 , 0         , 50.471497 , 6659.9355 , 10.125    , 1.1120001 , 1.2040001 , 929.0909  , 520.5562  , 524.03876 , 519.9758  , 528.18463 , 431.58572 , 229.41232 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 96        , 97.5      , 491.618   , 76.032715 , 0         , 7.8125    , 0         , 10.9375   , 4436.797  , 10        , 13        , 21.568628 
187.098,187098, 50.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 658.475   , 669.35    , 94332.28  , 37545.055 , 0         , 50.471497 , 6689.1226 , 9.75      , 1.108     , 1.184     , 929.1738  , 514.3374  , 521.7171  , 524.3704  , 519.0637  , 432.33197 , 232.97304 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 95        , 97.125    , 488.05255 , 76.21216  , 0         , 7.8125    , 0         , 10.9375   , 4375.8    , 9.5       , 13        , 21.176472 
187.188,187188, 50.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 654.975   , 665.725   , 94390.66  , 37545.055 , 0         , 50.471497 , 6641.3623 , 10.125    , 1.1040001 , 1.176     , 929.2567  , 511.76697 , 512.01575 , 514.1716  , 509.85986 , 426.3619  , 228.07706 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 94        , 97.125    , 484.0725  , 76.3916   , 0         , 7.8125    , 0         , 10.9375   , 4336.8013 , 10.5      , 13        , 21.176472 
187.288,187288, 50.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 651.475   , 662.1     , 94831.12  , 37545.055 , 0         , 50.471497 , 6630.7485 , 10.5      , 1.08      , 1.1600001 , 929.33966 , 504.55316 , 509.44528 , 509.69403 , 509.19653 , 427.1911  , 227.8439  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 93        , 96.75     , 480.34122 , 76.571045 , 0         , 7.8125    , 0         , 10.9375   , 4305.8027 , 9.5       , 13        , 20.784313 
187.388,187388, 49.5      , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 647.975   , 658.5375  , 94857.65  , 37545.055 , 0         , 50.471497 , 6636.0557 , 10.5      , 1.08      , 1.148     , 929.42255 , 500.73895 , 503.8898  , 503.14355 , 504.719   , 420.72354 , 228.96722 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 92        , 96.375    , 478.01953 , 76.72485  , 0         , 7.8125    , 0         , 10.9375   , 4305.8027 , 9.5       , 13        , 20.784313 
187.477,187477, 49.5      , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 644.5375  , 654.975   , 95101.76  , 37545.055 , 0         , 50.471497 , 6659.9355 , 10.5      , 1.0600001 , 1.1320001 , 929.33966 , 497.1735  , 500.9877  , 500.65604 , 501.40228 , 421.88437 , 223.47778 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 91        , 96        , 475.11743 , 76.9043   , 0         , 7.8125    , 0         , 10.9375   , 4238.806  , 10.5      , 13        , 20.392157 
187.577,187577, 49.5      , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 641.1     , 651.475   , 95298.11  , 37545.055 , 0         , 50.471497 , 6636.0557 , 10.125    , 1.0600001 , 1.1240001 , 929.2567  , 493.11053 , 495.8468  , 494.8518  , 496.92474 , 417.8214  , 224.70708 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 90        , 96        , 472.71283 , 76.9043   , 0         , 7.8125    , 0         , 10.9375   , 4189.808  , 11        , 13        , 20.392157 
187.677,187677, 48.75     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 637.6625  , 647.975   , 95483.84  , 37545.055 , 0         , 50.471497 , 6657.282  , 10.125    , 1.044     , 1.12      , 929.1738  , 489.79382 , 494.93472 , 494.60306 , 495.3493  , 419.23102 , 221.33711 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 89        , 95.625    , 468.7328  , 76.72485  , 0         , 7.8125    , 0         , 10.9375   , 4148.81   , 10.5      , 13        , 20        
187.778,187778, 48.75     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 634.2875  , 644.475   , 95834.086 , 37545.055 , 0         , 50.471497 , 6662.589  , 10.125    , 1.044     , 1.116     , 929.2567  , 487.7209  , 489.95966 , 491.28635 , 488.7159  , 413.9243  , 221.44308 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 88        , 95.625    , 465.33316 , 76.54541  , 0         , 7.8125    , 0         , 10.9375   , 4106.812  , 10.5      , 13        , 19.607843 
187.877,187877, 48.75     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 630.9125  , 640.975   , 96019.82  , 37545.055 , 0         , 50.471497 , 6630.7485 , 10.5      , 1.0400001 , 1.0960001 , 929.2567  , 482.66293 , 482.91168 , 483.82376 , 482.0825  , 411.76843 , 218.32745 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 87        , 95.25     , 464.0894  , 76.3916   , 0         , 7.8125    , 0         , 10.9375   , 4069.8137 , 10.5      , 13        , 19.607843 
187.968,187968, 48.75     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 627.5375  , 637.5375  , 96110.04  , 37545.055 , 0         , 50.471497 , 6617.482  , 10.125    , 1.024     , 1.0960001 , 929.1738  , 480.00955 , 480.34122 , 482.4971  , 478.18536 , 408.61758 , 218.03072 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 86        , 95.25     , 460.19226 , 76.21216  , 0         , 7.8125    , 0         , 10.9375   , 4020.816  , 10        , 13        , 19.215687 
188.068,188068, 48        , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 624.225   , 634.1     , 96253.32  , 37385.855 , 0         , 50.471497 , 6620.1353 , 9.75      , 1.0200001 , 1.0960001 , 929.2567  , 472.96158 , 479.84372 , 479.2633  , 480.42413 , 410.35883 , 218.60298 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 85        , 94.5      , 456.0464  , 76.032715 , 0         , 7.8125    , 0         , 10.9375   , 3982.8176 , 10        , 13        , 19.215687 
188.168,188168, 48        , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 620.975   , 630.725   , 96417.83  , 37067.45  , 0         , 50.471497 , 6646.669  , 9.75      , 1.008     , 1.092     , 929.2567  , 473.70782 , 474.86868 , 474.9516  , 474.86868 , 403.5596  , 212.37172 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 84        , 94.5      , 456.1293  , 75.85327  , 0         , 7.8125    , 0         , 10.9375   , 3931.82   , 9.5       , 13        , 18.82353  
188.257,188257, 48        , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 620.975   , 630.725   , 96730.92  , 36908.25  , 0         , 50.471497 , 6646.669  , 9.375     , 1.0040001 , 1.0680001 , 929.33966 , 468.89862 , 470.80573 , 470.55698 , 471.05447 , 405.9642  , 212.68964 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 83        , 94.125    , 448.9984  , 75.67383  , 0         , 7.8125    , 0         , 10.9375   , 3901.8213 , 9.5       , 13        , 18.82353  
188.358,188358, 47.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 617.7875  , 627.475   , 96858.28  , 36589.848 , 0         , 50.471497 , 6614.8286 , 9         , 1.008     , 1.064     , 929.42255 , 468.06943 , 467.57193 , 466.74277 , 468.484   , 401.6525  , 212.075   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 82        , 93.75     , 447.0084  , 75.494385 , 0         , 7.8125    , 0         , 10.9375   , 3829.8247 , 9.5       , 13        , 18.431374 
188.458,188458, 47.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 614.6625  , 624.2875  , 97107.7   , 36589.848 , 0         , 50.471497 , 6630.7485 , 9.375     , 0.98      , 1.0480001 , 929.42255 , 459.11435 , 460.02643 , 459.446   , 460.6898  , 395.84827 , 205.63177 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 82        , 93.75     , 442.86252 , 75.31494  , 0         , 7.8125    , 0         , 10.9375   , 3814.8254 , 9.5       , 14        , 18.431374 
188.558,188558, 47.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 611.5375  , 621.0375  , 97235.06  , 36274.098 , 0         , 50.471497 , 6606.8687 , 9         , 0.99200004, 1.064     , 929.33966 , 459.9435  , 462.3481  , 462.2652  , 462.43103 , 396.59454 , 209.10773 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 81        , 93.75     , 441.12125 , 75.1355   , 0         , 7.8125    , 0         , 10.9375   , 3772.8274 , 9         , 14        , 18.039215 
188.658,188658, 46.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 608.475   , 617.9125  , 97357.12  , 36114.895 , 0         , 50.471497 , 6651.9756 , 9         , 0.95600003, 1.0120001 , 929.2567  , 452.97845 , 451.07135 , 450.24216 , 451.98343 , 386.81027 , 201.0325  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 80        , 93.375    , 435.15118 , 74.956055 , 0         , 7.8125    , 0         , 10.9375   , 3731.829  , 9         , 14        , 17.647058 
188.757,188757, 46.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 605.4125  , 614.7875  , 97606.53  , 35955.69  , 0         , 50.471497 , 6614.8286 , 9         , 0.94000006, 1         , 929.1738  , 446.75964 , 446.51086 , 446.67673 , 446.34503 , 379.9281  , 199.4641  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 79        , 93        , 428.84946 , 74.77661  , 0         , 7.8125    , 0         , 10.9375   , 3692.831  , 9         , 14        , 17.254902 
188.858,188858, 46.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 602.4125  , 611.6625  , 97855.945 , 35796.492 , 0         , 50.471497 , 6617.482  , 8.625     , 0.93600005, 1         , 929.0909  , 442.28207 , 442.365   , 442.6967  , 442.03333 , 377.93808 , 197.09029 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 78        , 93.375    , 425.44983 , 74.59717  , 0         , 7.8125    , 0         , 10.9375   , 3654.8328 , 8.5       , 14        , 17.254902 
188.958,188958, 46.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 599.4125  , 608.5375  , 98078.83  , 35637.29  , 0         , 50.471497 , 6630.7485 , 7.125     , 0.92      , 0.98800004, 929.008   , 437.0583  , 437.22412 , 436.5608  , 437.88745 , 379.9281  , 197.0055  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 77        , 93        , 453.97345 , 74.417725 , 0         , 7.8125    , 0         , 10.9375   , 3620.8342 , 8.5       , 14        , 16.862745 
189.058,189058, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 596.4125  , 605.5375  , 98105.37  , 35318.887 , 0         , 50.471497 , 6606.8687 , -1.5      , 0.88000005, 0.9480001 , 929.008   , 451.48593 , 452.23218 , 452.56387 , 451.98343 , 393.19492 , 188.33684 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0478516 , 1.0478516 , 0         , 3         , 77        , 93        , 453.2272  , 74.23828  , 0         , 8.59375   , 0         , 11.71875  , 3578.8362 , -4        , 14        , 16.862745 
