Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
126.505,126505, 69.75     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8017578 , 3         , 902.7875  , 893.225   , 140177.05 , 142196.27 , 84.26361  , 90.70892  , 5871.8877 , 12.375    , 4.728     , 4.9280005 , 931.24677 , 2202.787  , 2205.2744 , 2196.9827 , 2213.6492 , 832.2432  , 1015.29364, -11.25    , -10.5     , -9.375    , -10.125   , -10.875   , -11.25    , 0.7998047 , 0.7998047 , 583.78125 , 3         , 151       , 108.75    , 2549.9626 , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7038.6777 , 11        , 6         , 99.60784  
126.605,126605, 70.5      , 26.25     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8095703 , 3         , 905.35    , 895.4125  , 140044.39 , 142196.27 , 84.26361  , 90.95764  , 5818.8203 , 11.25     , 4.7120004 , 4.8840003 , 931.24677 , 2191.759  , 2214.9758 , 2217.7122 , 2212.2395 , 832.6578  , 1024.0259 , -11.25    , -10.5     , -9.375    , -10.125   , -10.875   , -11.25    , 0.7998047 , 0.7998047 , 575.5     , 3         , 152       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7048.6772 , 11        , 6         , 99.60784  
126.705,126705, 70.5      , 26.25     , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.77441406, 3         , 907.725   , 897.5375  , 140373.4  , 142506.7  , 84.228516 , 91.249084 , 5768.4062 , 11.25     , 4.6800003 , 4.8560004 , 931.1638  , 2209.918  , 2193.0857 , 2197.8948 , 2188.3594 , 827.8486  , 1000.3725 , -11.25    , -12.375   , -10.875   , -9.75     , -10.5     , -12.75    , 0.7998047 , 0.7998047 , 571       , 3         , 152       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -8.59375  , 9.375     , 7082.676  , 11        , 6         , 99.60784  
126.805,126805, 71.25     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8105469 , 3         , 909.85    , 899.725   , 140606.89 , 143130.25 , 84.70764  , 91.55426  , 5786.98   , 11.625    , 4.7320004 , 4.8320003 , 931.1638  , 2204.1138 , 2205.026  , 2196.4854 , 2213.6492 , 824.2002  , 1004.9082 , -10.125   , -12.375   , -10.875   , -11.25    , -10.5     , -12.75    , 0.7998047 , 0.7998047 , 570.125   , 3         , 153       , 108.75    , 2549.9626 , 0         , -4.6875   , 7.8125    , -7.8125   , 9.375     , 7144.673  , 11.5      , 6         , 99.60784  
126.905,126905, 71.25     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.81347656, 3         , 911.9125  , 901.975   , 141832.75 , 143130.25 , 84.43146  , 91.88995  , 5752.4863 , 11.625    , 4.676     , 4.888     , 931.08093 , 2203.5332 , 2218.3755 , 2207.5962 , 2229.2378 , 829.424   , 1010.4824 , -10.125   , -12.375   , -10.875   , -11.25    , -10.5     , -12.75    , 0.7998047 , 0.7998047 , 569.46875 , 3         , 154       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7169.672  , 13        , 6         , 99.60784  
127.005,127005, 72        , 26.25     , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.80371094, 3         , 914.1625  , 904.1625  , 143467.22 , 143751.12 , 83.036804 , 92.30957  , 5694.1123 , 12.375    , 4.6320004 , 4.828     , 931.08093 , 2208.0938 , 2206.1865 , 2187.2815 , 2225.1748 , 821.0493  , 989.6268  , -10.125   , -12       , -10.5     , -12.75    , -10.125   , -12.375   , 0.7998047 , 0.7998047 , 576.71875 , 3         , 154       , 108.75    , 2549.9626 , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7198.6704 , 14        , 6         , 99.60784  
127.105,127105, 72.75     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.79589844, 3         , 916.1     , 906.35    , 143361.1  , 143751.12 , 83.366394 , 92.73987  , 5712.686  , 11.25     , 4.688     , 4.86      , 931.1638  , 2207.845  , 2210.3325 , 2184.1306 , 2236.6174 , 828.59485 , 996.3667  , -11.625   , -12       , -10.5     , -12.75    , -10.125   , -12.375   , 0.7998047 , 0.7998047 , 567.65625 , 3         , 155       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7210.67   , 12        , 6         , 99.60784  
127.205,127205, 73.5      , 26.25     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.81347656, 3         , 917.725   , 908.35    , 143589.28 , 143751.12 , 81.66046  , 93.17169  , 5707.3794 , 11.25     , 4.576     , 4.788     , 931.24677 , 2201.709  , 2206.4353 , 2192.837  , 2220.1167 , 827.434   , 982.35693 , -11.625   , -12       , -10.5     , -12.75    , -10.125   , -12.375   , 0.7998047 , 0.7998047 , 570.03125 , 3         , 156       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7258.6675 , 12        , 6         , 99.60784  
127.305,127305, 73.5      , 26.25     , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.7832031 , 3         , 919.85    , 910.225   , 145467.86 , 143751.12 , 79.634094 , 93.63098  , 5646.352  , 12        , 4.6000004 , 4.7320004 , 931.24677 , 2201.2944 , 2215.6392 , 2224.097  , 2207.1816 , 818.9764  , 995.8792  , -11.625   , -11.625   , -10.125   , -12.375   , -9.75     , -12       , 0.7998047 , 0.7998047 , 566.3125  , 3         , 156       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -8.59375  , 9.375     , 7306.6655 , 11        , 6         , 99.60784  
127.405,127405, 74.25     , 26.25     , 1023.96875, 0         , 99.90234  , 0.80078125, 0.80371094, 3         , 921.225   , 912.1     , 145239.67 , 143751.12 , 81.33087  , 94.05975  , 5688.8057 , 11.625    , 4.5680003 , 4.8160005 , 931.24677 , 2222.3555 , 2217.0488 , 2190.5981 , 2243.5825 , 819.8056  , 976.82513 , -11.25    , -11.625   , -10.125   , -12.375   , -9.75     , -12       , 0.7998047 , 0.7998047 , 570.8125  , 3         , 157       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -7.8125   , 9.375     , 7315.665  , 11.5      , 6         , 99.60784  
127.505,127505, 74.25     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8017578 , 3         , 922.85    , 913.35    , 145064.55 , 143751.12 , 80.10559  , 94.50226  , 5686.1523 , 11.625    , 4.552     , 4.796     , 931.1638  , 2205.1086 , 2216.8    , 2219.7852 , 2213.898  , 816.5718  , 994.9043  , -11.25    , -11.625   , -10.125   , -12.375   , -9.75     , -12       , 0.7998047 , 0.7998047 , 567.875   , 3         , 158       , 108.75    , 2549.9626 , 0         , -6.25     , 7.8125    , -8.59375  , 9.375     , 7335.664  , 11.5      , 6         , 99.60784  
127.605,127605, 75        , 26.25     , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8105469 , 3         , 924.35    , 914.85    , 144050.95 , 143751.12 , 80.433655 , 94.9234   , 5725.9526 , 12.375    , 4.5080004 , 4.728     , 931.1638  , 2200.2996 , 2190.4324 , 2193.3345 , 2187.5303 , 811.348   , 979.538   , -11.25    , -11.25    , -9.75     , -12       , -8.625    , -10.875   , 0.7998047 , 0.7998047 , 569.34375 , 3         , 159       , 108.75    , 2549.9626 , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7385.662  , 12        , 6         , 99.60784  
127.705,127705, 75        , 26.25     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8046875 , 3         , 925.4125  , 915.975   , 144671.84 , 143751.12 , 80.44281  , 94.999695 , 5710.0327 , 13.5      , 4.5480003 , 4.664     , 931.08093 , 2214.5613 , 2202.2896 , 2213.0688 , 2191.5103 , 818.5618  , 963.0697  , -10.125   , -11.25    , -9.75     , -12       , -8.625    , -10.875   , 0.7998047 , 0.7998047 , 566.96875 , 3         , 159       , 108.75    , 2549.9626 , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7404.661  , 14        , 6         , 99.60784  
127.805,127805, 75.75     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.8222656 , 3         , 926.1625  , 916.85    , 143530.9  , 143751.12 , 79.634094 , 94.999695 , 5699.419  , 12.75     , 4.5480003 , 4.676     , 931.08093 , 2197.3145 , 2215.888  , 2223.6821 , 2208.1768 , 816.82056 , 981.4244  , -10.125   , -11.25    , -8.625    , -12       , -10.5     , -10.875   , 0.7998047 , 0.7998047 , 574.78125 , 3         , 160       , 108.75    , 2549.9626 , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7417.6606 , 13.5      , 6         , 99.60784  
127.905,127905, 75.75     , 25.5      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.8105469 , 3         , 926.6     , 917.6     , 144422.44 , 143751.12 , 79.49219  , 94.999695 , 5664.9253 , 13.5      , 4.5080004 , 4.6720004 , 931.08093 , 2211.2446 , 2215.0588 , 2205.026  , 2225.1748 , 821.0493  , 970.3819  , -10.125   , -10.125   , -8.625    , -10.875   , -12       , -9.75     , 0.7998047 , 0.7998047 , 564.5     , 3         , 160       , 108.75    , 2549.88   , 0         , -5.46875  , 7.8125    , -7.8125   , 9.375     , 7470.658  , 14        , 6         , 99.60784  
128.005,128005, 76.5      , 25.5      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.7988281 , 3         , 927.2875  , 918.0375  , 145505    , 143751.12 , 78.05176  , 94.999695 , 5638.3916 , 12.375    , 4.5       , 4.684     , 931.08093 , 2200.714  , 2203.0356 , 2208.757  , 2197.3145 , 812.59174 , 968.3896  , -11.625   , -11.625   , -8.625    , -10.875   , -12       , -11.25    , 0.7998047 , 0.7998047 , 564.71875 , 3         , 161       , 108.75    , 2549.9626 , 0         , -4.6875   , 7.8125    , -7.8125   , 9.375     , 7500.6567 , 13.5      , 6         , 99.60784  
128.105,128105, 77.25     , 25.5      , 1023.96875, 0         , 22.851562 , 0.8095703 , 0.82128906, 3         , 927.725   , 918.475   , 142729.6  , 142350.16 , 84.66339  , 94.999695 , 5587.978  , 11.25     , 4.756     , 5.0800004 , 931.1638  , 2464.6406 , 2113.153  , 2112.407  , 2113.8994 , 852.39215 , 893.1057  , -11.625   , -11.625   , -7.5      , -9.75     , -12       , -11.25    , 1.0498047 , 1.0498047 , 0         , 0         , 162       , 124.875   , 564.3367  , 68.11157  , -5.46875  , 7.8125    , -7.03125  , 9.375     , 7517.656  , 12        , 6         , 99.60784  
128.205,128205, 77.25     , 25.5      , 1023.96875, 0         , 0         , 1.9335938 , 1.734375  , 5         , 928.225   , 919.0375  , 145191.9  , 91915.07  , 0         , 50.541687 , 8060.91   , 13.875    , 1.6560001 , 1.9560001 , 931.24677 , 922.70624 , 830.8336  , 823.454   , 838.2962  , 518.8979  , 299.07956 , -8.625    , -7.5      , -5.25     , -7.125    , -7.5      , -6.375    , 1.0498047 , 1.0498047 , 0         , 0         , 161       , 124.5     , 587.63654 , 68.291016 , 0         , 7.8125    , 0         , 10.15625  , 7095.6753 , 14        , 6         , 27.450981 
128.305,128305, 78        , 25.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 929.9125  , 920.4125  , 143042.69 , 44281.938 , 0         , 50.541687 , 9676.807  , 14.625    , 1.092     , 1.172     , 931.24677 , 666.1594  , 687.8838  , 689.87384 , 685.8938  , 467.73776 , 269.2797  , -1.875    , -0.75     , 0         , -1.5      , -1.875    , -0.75     , 1.0498047 , 1.0498047 , 0         , 0         , 161       , 124.125   , 581.7494  , 68.47046  , 0         , 8.59375   , 0         , 10.9375   , 6716.6924 , 15.5      , 6         , 28.62745  
128.405,128405, 78        , 25.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 924.0375  , 914.6     , 141392.3  , 37545.055 , 0         , 50.541687 , 9862.542  , 13.5      , 1.072     , 1.128     , 931.32965 , 666.40814 , 660.0235  , 660.9356  , 659.19434 , 456.87558 , 254.23141 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 96.6875   , 0         , 161       , 124.875   , 370.14383 , 68.6499   , 0         , 8.59375   , 0         , 10.9375   , 6403.707  , 14        , 6         , 27.843138 
128.505,128505, 78        , 25.5      , 1023.96875, 0         , 35.15625  , 4         , 4         , 3         , 918.1625  , 908.85    , 118652.99 , 55388.906 , 0         , 50.541687 , 9764.368  , 38.25     , 0.76400006, 0.9480001 , 931.4126  , 576.9401  , 766.73834 , 771.3818  , 762.095   , 721.1337  , 459.0366  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 278.875   , 4         , 162       , 107.25    , 853.7189  , 68.829346 , 0         , 9.375     , 0         , 11.71875  , 6004.725  , 39.5      , 6         , 56.47059  
128.605,128605, 78.75     , 25.5      , 1023.96875, 0         , 31.738281 , 0.95214844, 0.8486328 , 3         , 912.35    , 903.1     , 72771.08  , 74830.086 , 25.85144  , 50.541687 , 9517.605  , 10.125    , 2.2800002 , 2.492     , 931.32965 , 1107.7782 , 989.86945 , 988.0452  , 991.77655 , 726.2746  , 377.03397 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 235.75    , 4         , 161       , 111       , 994.4299  , 69.00879  , 0         , 7.8125    , 0         , 10.15625  , 5616.7427 , 7         , 6         , 36.07843  
128.705,128705, 78.75     , 25.5      , 1023.96875, 0         , 36.42578  , 1.1640625 , 1.1611328 , 3         , 910.6     , 901.4125  , 67681.93  , 78839.31  , 46.391296 , 50.541687 , 8161.738  , 33.75     , 2.3600001 , 2.788     , 931.24677 , 1205.538  , 1141.2769 , 1140.116  , 1142.4376 , 915.16077 , 487.71313 , 0         , 0         , 0         , 0         , 0         , -3        , 0.99609375, 0.99609375, 314.375   , 4         , 161       , 109.875   , 1231.9886 , 69.18823  , 0         , 7.8125    , 0         , 10.15625  , 5519.747  , 32        , 6         , 86.27451  
128.805,128805, 78.75     , 25.5      , 1023.96875, 0         , 40.625    , 1.1416016 , 1.0654297 , 3         , 909.6625  , 900.5375  , 78841.96  , 78114.945 , 27.40326  , 56.800842 , 5710.0327 , 32.625    , 2.328     , 2.512     , 931.24677 , 1239.1195 , 1167.6447 , 1175.6876 , 1159.6846 , 918.7262  , 493.9232  , 0         , -1.5      , 0         , -1.5      , 0         , -3        , 0.99609375, 0.99609375, 319.65625 , 4         , 161       , 109.125   , 1341.6056 , 55.960693 , 0         , 7.8125    , 0         , 10.15625  , 5582.7446 , 32.5      , 6         , 88.62745  
128.905,128905, 78.75     , 25.5      , 1023.96875, 0         , 41.89453  , 1.203125  , 1.1806641 , 3         , 908.475   , 899.4125  , 78735.83  , 80529.5   , 29.811096 , 65.66162  , 4056.9888 , 31.5      , 2.4480002 , 2.608     , 931.32965 , 1284.4753 , 1274.8569 , 1282.6512 , 1267.1456 , 911.5124  , 546.6134  , 0         , -1.5      , 0         , -1.5      , 0         , -3        , 0.99609375, 0.99609375, 370.15625 , 4         , 161       , 109.875   , 1077.0986 , 68.00903  , 0         , 7.8125    , 0         , 10.15625  , 5597.7437 , 30.5      , 6         , 91.37255  
129.005,129005, 78.75     , 25.5      , 1023.96875, 0         , 11.9140625, 1.2041016 , 1.1738281 , 3         , 907.35    , 898.35    , 82461.15  , 77077.48  , 23.072815 , 64.39514  , 3913.7073 , 32.25     , 2.3000002 , 2.3360002 , 931.4126  , 1246.665  , 1134.5605 , 1130.1659 , 1139.0381 , 846.9196  , 454.37375 , 0         , -1.5      , 0         , -2.625    , 0         , -2.625    , 0.99609375, 0.99609375, 214.0625  , 4         , 162       , 124.875   , 256.13223 , 68.18848  , 0         , 7.8125    , 0         , 10.15625  , 5592.744  , 31        , 6         , 52.941177 
129.105,129105, 78.75     , 25.5      , 1023.96875, 0         , 0         , 1.1923828 , 1.1894531 , 4         , 906.2875  , 897.35    , 64317.47  , 50389.977 , 0         , 50.541687 , 5282.8413 , 24        , 0.93600005, 0.78400004, 931.4955  , 496.59308 , 352.0678  , 351.73615 , 352.4824  , 226.6136  , 100.3361  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 48.875    , 4         , 161       , 124.875   , 260.60977 , 68.36792  , 10.15625  , 9.375     , 10.15625  , 11.71875  , 5556.7456 , 20        , 6         , 11.764706 
129.205,129205, 78.75     , 25.5      , 1023.96875, 0         , 0         , 0.99902344, 1.0146484 , 5         , 905.225   , 896.35    , 54717.605 , 37545.055 , 0         , 50.541687 , 5999.249  , 27.375    , 0.55600005, 0.42800003, 931.5784  , 352.897   , 311.43823 , 311.52115 , 311.43823 , 283.9096  , 129.39415 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 161       , 115.5     , 592.3628  , 68.54736  , 0         , 11.71875  , 0         , 14.84375  , 5536.7466 , 29        , 6         , 24.705883 
129.305,129305, 78        , 25.5      , 1023.96875, 0         , 0         , 3.5419922 , 4         , 5         , 903.7875  , 895.0375  , 56166.344 , 37545.055 , 0         , 50.541687 , 6171.7173 , 13.125    , 1.7520001 , 1.692     , 931.4955  , 695.4293  , 645.0983  , 645.3471  , 644.8496  , 467.9865  , 242.84981 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 161       , 115.125   , 581.086   , 68.72681  , 0         , 8.59375   , 0         , 10.9375   , 5586.744  , 9         , 6         , 25.490196 
129.405,129405, 78        , 25.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 897.975   , 889.2875  , 57355.047 , 37545.055 , 0         , 50.541687 , 6235.398  , 14.625    , 1.4120001 , 1.508     , 931.4126  , 642.6937  , 622.296   , 621.2181  , 623.37396 , 467.4061  , 238.52608 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 160       , 115.125   , 584.2369  , 68.90625  , 0         , 9.375     , 0         , 10.9375   , 5563.745  , 14.5      , 6         , 25.882353 
129.505,129505, 78        , 25.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 892.225   , 883.6625  , 58320.87  , 37545.055 , 0         , 50.541687 , 6261.9316 , 13.5      , 1.468     , 1.5680001 , 931.32965 , 655.4631  , 640.45496 , 634.3191  , 646.5909  , 480.09247 , 244.63017 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 160       , 114.75    , 583.4077  , 69.08569  , 0         , 8.59375   , 0         , 10.9375   , 5537.7466 , 14        , 6         , 25.882353 
129.605,129605, 78        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 886.5375  , 878.0375  , 59159.332 , 37545.055 , 0         , 50.541687 , 6288.4653 , 13.875    , 1.452     , 1.5760001 , 931.24677 , 649.4101  , 642.7767  , 648.498   , 637.05536 , 484.57004 , 246.28337 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 159       , 114.375   , 582.9102  , 69.26514  , 0         , 8.59375   , 0         , 10.9375   , 5513.7476 , 14        , 6         , 26.27451  
129.707,129707, 77.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 880.975   , 872.5375  , 60162.305 , 37545.055 , 0         , 50.541687 , 6346.8394 , 13.5      , 1.4760001 , 1.5960001 , 931.24677 , 658.6139  , 649.6588  , 651.8976  , 647.503   , 487.47214 , 249.7805  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 159       , 114.375   , 582.2469  , 69.44458  , 0         , 8.59375   , 0         , 10.9375   , 5486.749  , 14        , 6         , 26.27451  
129.805,129805, 77.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 875.35    , 867.0375  , 60910.55  , 37545.055 , 0         , 50.541687 , 6386.6396 , 13.125    , 1.46      , 1.552     , 931.1638  , 651.9805  , 649.07837 , 659.0285  , 639.2112  , 491.20343 , 251.0734  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 158       , 114       , 581.9981  , 69.62402  , 0         , 8.59375   , 0         , 10.9375   , 5487.749  , 13.5      , 6         , 26.27451  
129.905,129905, 77.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 869.85    , 861.6     , 61648.188 , 37545.055 , 0         , 50.541687 , 6383.9863 , 13.5      , 1.4720001 , 1.5600001 , 931.1638  , 654.05347 , 648.41504 , 652.22925 , 644.6838  , 487.63797 , 251.13698 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 158       , 113.625   , 580.091   , 69.80347  , 0         , 8.59375   , 0         , 10.9375   , 5470.7495 , 13.5      , 6         , 26.27451  
130.005,130005, 76.5      , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 864.35    , 856.1625  , 62348.67  , 37545.055 , 0         , 50.541687 , 6405.213  , 13.125    , 1.46      , 1.5600001 , 931.24677 , 652.8926  , 654.7997  , 652.8926  , 656.7068  , 489.37924 , 250.54352 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 157       , 112.875   , 579.3447  , 69.98291  , 0         , 8.59375   , 0         , 10.9375   , 5443.751  , 13.5      , 6         , 26.27451  
130.105,130105, 76.5      , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 858.975   , 850.85    , 63102.227 , 37545.055 , 0         , 50.541687 , 6452.9736 , 13.125    , 1.46      , 1.5320001 , 931.32965 , 648.2492  , 649.74176 , 646.3421  , 653.14136 , 491.86676 , 248.08493 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 156       , 112.875   , 578.1839  , 70.16235  , 0         , 8.59375   , 0         , 10.9375   , 5422.752  , 14        , 6         , 26.27451  
130.205,130205, 75.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 853.6     , 845.5375  , 63410.016 , 37545.055 , 0         , 50.541687 , 6452.9736 , 13.125    , 1.4560001 , 1.5320001 , 931.24677 , 649.82465 , 651.8976  , 650.9855  , 652.8097  , 499.99268 , 251.53967 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 155       , 112.5     , 577.1889  , 70.3418   , 0         , 8.59375   , 0         , 10.9375   , 5389.7534 , 13.5      , 6         , 26.27451  
130.305,130305, 75.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 848.225   , 840.2875  , 64152.957 , 37545.055 , 0         , 50.541687 , 6511.3477 , 13.5      , 1.46      , 1.544     , 931.24677 , 642.1962  , 645.8446  , 643.44    , 648.33215 , 493.52512 , 252.87494 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 155       , 112.5     , 573.70636 , 70.52124  , 0         , 8.59375   , 0         , 10.9375   , 5388.7534 , 13.5      , 6         , 26.27451  
130.405,130405, 75        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 842.975   , 835.1     , 64683.63  , 37545.055 , 0         , 50.541687 , 6537.8813 , 13.125    , 1.46      , 1.536     , 931.24677 , 643.8546  , 649.2442  , 651.1513  , 647.33716 , 487.63797 , 253.42601 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 155       , 111.75    , 575.44763 , 70.70068  , 0         , 8.59375   , 0         , 10.9375   , 5359.755  , 13.5      , 6         , 25.882353 
130.504,130504, 75        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 837.725   , 829.9125  , 65187.77  , 37545.055 , 0         , 50.541687 , 6484.814  , 13.125    , 1.44      , 1.5200001 , 931.1638  , 639.6258  , 643.8546  , 643.60583 , 644.1863  , 493.9397  , 250.07724 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 154       , 111.375   , 573.1259  , 70.88013  , 0         , 8.59375   , 0         , 10.9375   , 5341.7554 , 13.5      , 6         , 25.882353 
130.605,130605, 74.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 832.5375  , 824.7875  , 65808.66  , 37545.055 , 0         , 50.541687 , 6561.761  , 13.125    , 1.432     , 1.536     , 931.1638  , 642.2792  , 640.95245 , 644.6008  , 637.3041  , 490.04257 , 249.75931 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 153       , 110.625   , 571.79926 , 71.05957  , 0         , 8.59375   , 0         , 10.9375   , 5318.7563 , 13.5      , 6         , 25.882353 
130.704,130704, 74.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 827.4125  , 819.725   , 66153.59  , 37545.055 , 0         , 50.541687 , 6567.068  , 13.5      , 1.4120001 , 1.508     , 931.08093 , 635.14825 , 635.23114 , 630.0074  , 640.45496 , 486.3942  , 246.32576 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 152       , 110.25    , 569.5605  , 71.23901  , 0         , 8.59375   , 0         , 10.9375   , 5265.759  , 14        , 6         , 25.882353 
130.805,130805, 73.5      , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 822.2875  , 814.725   , 66891.23  , 37545.055 , 0         , 50.541687 , 6561.761  , 13.5      , 1.4360001 , 1.5040001 , 931.08093 , 634.23615 , 638.2162  , 637.05536 , 639.3771  , 489.7109  , 250.96742 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 152       , 110.25    , 569.5605  , 71.41846  , 0         , 8.59375   , 0         , 10.9375   , 5258.7593 , 13.5      , 6         , 25.490196 
130.904,130904, 72.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 817.225   , 809.725   , 67151.26  , 37545.055 , 0         , 50.541687 , 6564.4146 , 12.75     , 1.404     , 1.4920001 , 931.08093 , 627.6028  , 637.13824 , 637.387   , 636.9724  , 492.69595 , 252.2815  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 151       , 109.5     , 567.5705  , 71.5979   , 0         , 8.59375   , 0         , 10.9375   , 5250.76   , 13.5      , 6         , 25.490196 
