Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1691.732,-0.18807654,1.6223476,799.0119,879.4138,101.706696,77.900024,13.682016,6.572644,236.11473,131.38435,0.0,2.0,0.0,225.75,23.625,2931.0,74.90196,-6.4609375,20197.912,20200.035,1100.0834,533.5908,65.979355,506.8779,86.156784,0.0,0.5141443,4.0,55.58014,98.71033,5.624993,5.624993,5.328,0.0,-15.0,-14.125,0.0,0.0,0.0,0.0,0.0,0.87768555,0.9472656,0.92529297,1.0449219,1.6796875,1.5820312,1.7773438,1.7578125,0.7660675,0.71128845,0.78071594,0.73257446,0.89453125,0.9248047,87.86774,0.7812499,147.64597,161.25456,1.0,0.0,0.0,0.0,0.0,1.0,59.277344,0.0,147.95804,160.98438,320.25,469.875,-0.52618444,274.0625,0.0,299.59375,79.36031,102.856445,1.0,57.8498,0.25634766,26.586914,58.12378,87.50458,3.3911133,0.0,0.0,92.58,93.08,0.5,-5.54,0.0,-0.16,0.0,0.0,0.0,0.0,0.66,0.7,2.0,195.35,215.59999,0.45715332,0.49536133,0.0,0.05,8.74,106.4,924.5,-600.0,283.8,0
1691.768,-0.19046125,1.623939,802.34357,889.4601,101.706696,77.900024,13.673115,6.6647315,236.20686,131.70523,0.0,2.0,0.0,225.75,23.625,2940.0,74.90196,-6.390625,20147.498,20200.035,1100.0834,534.1215,66.40325,508.3084,87.06816,0.0,0.25506544,4.0,55.755615,98.6543,5.624993,5.624993,5.328,0.0,-15.0,-13.90625,0.0,0.0,0.0,0.0,0.0,0.88500977,0.9472656,1.1938477,1.036377,1.6796875,1.5820312,1.796875,1.7578125,0.770874,0.72143555,0.79849243,0.73257446,0.89453125,0.9248047,87.86774,0.7812499,147.77287,162.39813,1.0,0.0,0.0,0.0,0.0,1.0,60.351562,0.0,148.05753,161.7721,320.25,469.875,-0.73344755,275.40625,0.0,303.09375,79.36031,103.00293,1.0,57.955433,0.43640137,15.075684,58.044434,76.094055,3.5083008,0.0,0.0,92.63,93.5,0.87000275,-5.16,0.0,0.08,0.0,0.0,0.0,0.0,0.71,0.67,2.0,195.35,215.59999,0.46331787,0.50115967,0.0,0.05,8.74,106.4,924.5,-600.0,283.8,0
1691.798,-0.19236901,1.6245756,804.85974,895.3947,101.706696,77.900024,13.666883,6.683143,236.23004,132.12262,0.0,2.0,0.0,225.375,23.25,2946.0,74.90196,-6.3125,20133.701,20200.035,1100.0834,534.1215,67.0179,509.97736,86.77143,0.0,0.04780233,4.0,55.984497,98.60387,5.624993,5.2499933,5.332,0.0,-15.0,-13.8046875,0.0,0.0,0.0,0.0,0.0,0.88500977,1.3232422,1.1279297,1.1425781,1.6796875,1.640625,1.796875,1.7773438,0.77583313,0.7473755,0.79849243,0.745697,0.8925781,0.9238281,87.87842,0.7812499,148.38766,163.67255,1.0,0.0,0.0,0.0,0.0,1.0,60.64453,0.0,148.67113,163.44702,320.25,469.875,-0.899258,275.34375,0.0,304.0625,79.36031,103.55835,1.0,58.10456,0.6591797,15.637207,58.172607,77.00653,3.2763672,0.0,0.0,92.8,93.57,0.76999664,-5.26,0.0,-0.24,0.0,0.0,0.0,0.0,0.75,0.75,2.0,195.35,215.59999,0.46185303,0.50756836,0.0,0.06,8.76,106.0,929.5,-600.0,285.75,0
1691.824,-0.19389522,1.6248302,805.50037,900.7357,101.706696,77.900024,13.668381,6.772335,236.32254,132.44409,0.0,2.0,0.0,225.75,23.25,2955.0,74.90196,-6.296875,20177.748,20200.035,1100.0834,534.1215,66.360855,512.1231,86.98338,0.0,-0.11800814,4.0,55.711365,98.55848,5.624993,5.2499933,5.328,0.0,-15.0,-13.78125,0.0,0.0,0.0,0.0,0.0,0.7348633,0.8935547,1.1279297,1.1425781,1.6796875,1.640625,1.8554688,1.7773438,0.7737732,0.7473755,0.8126831,0.76278687,0.8935547,0.92285156,87.87842,0.7812499,148.45963,164.49374,1.0,0.0,0.0,0.0,0.0,1.0,60.839844,0.0,148.72916,163.88649,320.625,469.875,-1.0319064,274.59375,0.0,304.6875,79.36031,103.6438,1.0,58.129417,0.91552734,17.443848,58.03833,78.93524,3.2373047,0.0,0.0,92.94,93.76,0.8199997,-5.21,0.0,0.08,0.0,0.0,0.0,0.0,0.75,0.74,2.0,195.35,215.59999,0.46704102,0.5102539,0.0,0.06,8.76,106.0,929.5,-600.0,285.75,0
1691.862,-0.11511619,1.6624322,807.1379,906.45825,101.705864,77.900024,13.669429,6.7828956,236.26706,132.81752,0.0,2.0,0.0,225.0,23.25,2959.0,74.90196,-6.328125,20014.3,20200.035,1100.0834,534.6522,68.52273,512.6,87.23772,0.0,-0.2506565,4.0,56.607056,98.51763,5.624993,5.2499933,5.348,0.0,-14.9453125,-14.0625,0.0,0.0,0.0,0.0,0.0,1.0559082,0.83862305,1.4465332,0.9863281,1.6992188,1.640625,1.9140625,1.8359375,0.78590393,0.7537079,0.83999634,0.7723999,0.8925781,0.92285156,87.879944,0.7812499,148.6427,165.40948,1.0,0.0,0.0,0.0,0.0,1.0,61.42578,0.0,148.895,164.83174,320.625,469.875,-1.294275,275.15625,0.0,306.625,79.36031,103.79028,1.0,58.309616,1.3336182,18.45398,58.099365,80.4245,3.1762695,0.0,0.0,92.98,93.89,0.90999603,-5.12,0.0,0.32,0.0,0.0,0.0,0.0,0.8,0.78,2.0,195.35,215.59999,0.46923828,0.5142212,0.0,0.05,8.86,107.0,930.5,-600.0,285.7,0
1691.894,-0.11209296,1.677473,806.7147,912.68964,101.70512,77.900024,13.676022,6.809564,240.41093,135.32994,0.0,2.0,0.0,224.625,23.25,2959.0,74.90196,-6.4140625,20034.465,20200.035,1100.0834,534.6522,68.92543,513.79205,86.55949,0.0,-0.51302516,4.0,56.773376,98.480865,5.624993,5.2499933,5.372,0.0,-14.8515625,-13.9296875,0.0,0.0,0.0,0.0,0.0,1.0876465,0.83862305,0.8703613,0.9033203,1.6992188,1.6601562,1.9140625,1.8164062,0.78590393,0.75737,0.84129333,0.77804565,0.8925781,0.92285156,87.8891,0.7812499,148.93596,166.45865,1.0,0.0,0.0,0.0,0.0,1.0,62.109375,0.0,149.21008,165.84334,320.625,469.875,-1.5041701,275.78125,0.0,308.875,79.36031,104.04663,1.0,58.421463,1.6174316,19.091797,58.24585,81.492615,3.178711,0.0,0.0,93.55,94.12,0.5699997,-5.46,0.0,-0.16,0.0,0.0,0.0,0.0,0.71,0.75,2.0,195.35,215.59999,0.47058105,0.5175171,0.0,0.09,8.84,106.4,930.8,-600.0,285.7,0
1691.927,-0.08967437,1.7022393,807.7134,916.3351,101.70444,77.900024,13.680636,6.8522077,240.52066,135.39171,0.0,2.0,0.0,224.625,23.25,2969.0,74.90196,-6.390625,20023.852,20200.035,1100.0834,534.6522,68.98901,513.3152,86.75024,0.0,-0.7229202,4.0,56.800842,98.44778,5.624993,5.2499933,5.372,0.0,-14.796875,-13.6015625,0.0,0.0,0.0,0.0,0.0,1.0876465,0.98876953,0.970459,0.9814453,1.7382812,1.6796875,1.9335938,1.8164062,0.7988739,0.7673645,0.8468628,0.77804565,0.8935547,0.9238281,87.8891,0.7812499,148.95486,167.35677,1.0,0.0,0.0,0.0,0.0,1.0,62.5,0.0,149.18521,166.79689,320.625,469.875,-1.6720861,275.5625,0.0,310.15625,79.36031,104.02222,1.0,58.4836,1.9805908,20.913696,58.172607,83.60443,3.256836,0.0,0.0,93.43,94.27,0.83999634,-5.18,0.0,0.08,0.0,0.0,0.0,0.0,0.72,0.69,2.0,195.35,215.59999,0.47094727,0.5216675,0.0,0.09,8.84,106.4,930.8,-600.0,285.1,0
1691.965,-0.09173949,1.7121458,809.5022,928.83997,101.70465,77.900024,13.672149,6.8549194,242.46657,136.94833,0.0,2.0,0.0,225.0,23.25,2975.0,74.90196,-6.4140625,20003.688,20200.035,1100.0834,535.18286,70.13353,514.03046,86.32634,0.0,-0.89083624,4.0,57.273865,98.418,5.624993,5.2499933,5.332,0.0,-14.6640625,-13.4765625,0.0,0.0,0.0,0.0,0.0,0.859375,0.71899414,0.88378906,0.8935547,1.7382812,1.6601562,1.9335938,1.8554688,0.8014679,0.7649231,0.84846497,0.78681946,0.8935547,0.92285156,87.88757,0.7812499,149.5808,169.72726,1.0,0.0,0.0,0.0,0.0,1.0,63.671875,0.0,149.77393,169.56633,320.625,469.875,-1.8064189,276.21875,0.0,314.4375,79.36031,104.49219,1.0,58.60166,2.3712158,21.582031,58.459473,84.95026,3.3251953,0.0,0.0,93.87,94.59,0.7199936,-5.3,0.0,0.4,0.0,0.0,0.0,0.0,0.68,0.67,2.0,195.35,215.59999,0.4749756,0.52923584,0.0,0.06,8.87,107.8,929.0,-600.0,285.1,0
1691.994,-0.073391594,1.6973584,810.2741,945.4143,101.70485,77.900024,13.672067,6.9456987,242.52922,137.26054,0.0,2.0,0.0,224.625,23.25,2982.0,74.90196,-6.46875,20111.943,20200.035,1100.0834,535.18286,69.70963,514.03046,86.85621,0.0,-1.025169,4.0,57.07245,98.3912,5.624993,5.2499933,5.34,0.0,-14.375,-13.5703125,0.0,0.0,0.0,0.0,0.0,1.1608887,1.0241699,1.373291,0.8935547,1.7578125,1.71875,1.9335938,1.875,0.81695557,0.776062,0.84846497,0.7913971,0.89453125,0.92089844,87.8952,0.7812499,149.90726,172.87718,1.0,0.0,0.0,0.0,0.0,1.0,64.55078,0.0,150.08072,172.25287,320.625,469.875,-2.070135,276.71875,0.0,320.65625,79.36031,104.78516,1.0,58.812927,2.6916504,25.390625,58.71582,89.33563,3.3081055,0.0,0.0,93.89,94.67,0.7799988,-5.24,0.0,0.24,0.0,0.0,0.0,0.0,0.69,0.67,2.0,195.35,215.59999,0.47894287,0.5397949,0.0,0.06,8.87,107.8,929.0,-600.0,285.15,0
1692.028,-0.058713276,1.6726934,812.2545,952.5781,101.70503,77.900024,13.672009,6.9930344,240.70105,136.54643,0.0,2.0,0.0,225.0,23.25,2988.0,74.90196,-6.515625,20260.002,20200.035,1100.0834,535.18286,68.05644,517.36835,87.00458,0.0,-1.2888852,4.0,56.38733,98.36708,5.624993,5.2499933,5.316,0.0,-14.28125,-13.59375,0.0,0.0,0.0,0.0,0.0,0.7470703,0.7702637,1.373291,0.88012695,1.7578125,1.71875,1.9726562,1.875,0.81344604,0.776062,0.871048,0.7952881,0.8984375,0.92089844,87.8952,0.7812499,150.18538,173.9321,1.0,0.0,0.0,0.0,0.0,1.0,64.94141,0.0,150.39581,173.29762,321.0,469.875,-2.2811081,277.46875,0.0,323.34375,79.82713,105.114746,1.0,58.90613,3.0212402,27.319336,58.746338,91.62445,3.4301758,0.0,0.0,94.15,94.92,0.76999664,-5.25,0.0,-0.32,0.0,0.0,0.0,0.0,0.76,0.76,2.0,195.35,215.59999,0.4788208,0.5452881,0.0,0.06,8.79,108.0,934.4,-600.0,285.15,0
1692.064,-0.04697062,1.6628274,815.237,976.4435,101.705185,77.900024,13.660251,7.0333614,238.74745,135.7107,0.0,2.0,0.0,224.25,23.25,2995.0,74.90196,-6.53125,20174.562,20200.035,1100.0834,535.71356,69.41291,520.7062,87.34369,0.0,-1.4998583,4.0,56.95038,98.345375,5.624993,5.2499933,5.348,0.0,-13.96875,-12.8984375,0.0,0.0,0.0,0.0,0.0,0.95825195,1.2060547,1.1706543,0.8630371,1.7773438,1.71875,1.9921875,1.875,0.81970215,0.77575684,0.88394165,0.79826355,0.89746094,0.92089844,87.8952,0.7812499,150.95741,178.46681,1.0,0.0,0.0,0.0,0.0,1.0,66.21094,0.0,151.14206,178.71214,321.0,469.875,-2.4498866,278.59375,0.0,332.375,79.82713,105.773926,1.0,59.055264,3.4301758,29.919434,59.41162,95.20111,3.5229492,0.0,0.0,94.34,95.18,0.84000397,-5.17,0.0,-0.64,0.0,0.0,0.0,0.0,0.82,0.82,2.0,195.35,215.59999,0.4741211,0.56030273,0.0,0.06,8.79,108.0,934.4,-600.0,287.75,0
1692.102,-0.057576496,1.677631,824.97565,1010.0585,101.70532,77.900024,13.657879,7.1453457,238.83234,136.07698,0.0,2.0,0.0,223.5,22.875,3004.0,74.90196,-6.5078125,20197.912,20200.035,1100.0834,535.71356,70.00636,526.9051,88.21268,0.0,-1.6686367,4.0,57.196045,98.325836,5.624993,4.874994,5.384,0.0,-13.4921875,-12.1640625,0.0,0.0,0.0,0.0,0.0,0.83618164,0.75439453,1.2780762,0.9655762,1.7382812,1.7382812,2.03125,1.8945312,0.8204651,0.79429626,0.9008789,0.8055115,0.89746094,0.9199219,87.90741,0.7812499,152.32414,183.8638,1.0,0.0,0.0,0.0,0.0,1.0,67.77344,0.0,152.48532,184.09349,321.0,469.875,-2.5849092,280.46875,0.0,343.53125,79.82713,107.06787,1.0,59.16711,3.7994385,34.240723,60.083008,99.998474,3.6401367,0.0,0.0,94.76,95.36,0.5999985,-5.41,0.0,-0.08,0.0,0.0,0.0,0.0,0.71,0.74,2.0,195.35,215.59999,0.46551514,0.5803833,0.0,0.05,8.84,107.9,934.5,-600.0,289.15,0
1692.124,-0.1060612,1.6835525,828.89374,1034.3053,101.70546,77.900024,13.662078,7.343607,240.85484,137.6417,0.0,2.0,0.0,223.5,22.875,3008.0,74.90196,-6.4765625,20253.633,20200.035,1100.0834,535.71356,69.54008,532.15027,88.40343,0.0,-1.8036593,4.0,56.97632,98.30825,5.624993,4.874994,5.384,0.0,-13.0625,-12.2109375,0.0,0.0,0.0,0.0,0.0,0.83618164,0.75439453,1.0266113,0.8984375,1.7382812,1.7382812,2.03125,1.8945312,0.8204651,0.7922363,0.9062958,0.8055115,0.8984375,0.91796875,87.90741,0.7812499,153.03479,187.96072,1.0,0.0,0.0,0.0,0.0,1.0,69.04297,0.0,153.19843,188.18132,321.0,469.875,-2.6929274,283.59375,0.0,352.5625,79.82713,107.72095,1.0,59.223034,3.7567139,36.914062,60.668945,99.998474,3.696289,0.0,0.0,94.87,95.54,0.66999817,-5.34,0.0,0.16,0.0,0.0,0.0,0.0,0.67,0.68,2.0,195.35,215.59999,0.4552002,0.5949707,0.0,0.05,8.84,107.9,934.5,-600.0,289.15,0
1692.162,-0.08484896,1.6859211,840.1435,1060.1205,101.70558,77.900024,13.653298,7.4466877,240.87456,137.83626,0.0,2.0,0.0,221.625,22.875,3016.0,74.90196,-6.5,20243.02,20200.035,1100.0834,535.9789,70.76937,539.0644,89.52676,0.0,-1.9116775,4.0,57.485962,98.157425,5.624993,4.874994,5.488,0.0,-12.4296875,-11.796875,0.0,0.0,0.0,0.0,0.0,1.114502,0.95214844,0.9667969,0.92041016,1.7578125,1.7578125,2.0703125,1.8945312,0.8331299,0.7991028,0.9088898,0.80947876,0.8935547,0.9169922,87.90741,0.7812499,155.02309,192.43831,1.0,0.0,0.0,0.0,0.0,1.0,70.50781,0.0,155.13039,192.15308,321.375,469.875,-2.935592,286.59375,0.0,363.4375,79.82713,109.39331,1.0,59.42187,3.6712646,36.44409,61.712646,99.998474,3.7939453,0.0,0.0,94.87,95.69,0.8199997,-5.19,0.0,0.16,0.0,0.0,0.0,0.0,0.75,0.74,2.0,195.35,215.59999,0.4437256,0.61065674,0.0,0.06,8.89,107.9,939.9,-600.0,294.35,0
1692.194,-0.12787917,1.6868684,853.8207,1065.5464,101.70569,77.900024,13.653012,7.7351284,241.00018,138.27492,0.0,2.0,0.0,219.75,22.875,3018.0,74.90196,-6.53125,20256.816,20200.035,1100.0834,535.9789,72.253006,544.54803,91.17995,0.0,-2.1543422,4.0,58.099365,98.02168,5.2499933,4.874994,5.572,0.0,-12.2734375,-11.3125,0.0,0.0,0.0,0.0,0.0,1.1462402,0.7897949,1.3378906,0.92041016,1.796875,1.7578125,2.0703125,1.9335938,0.8466339,0.798645,0.9088898,0.8142853,0.88964844,0.9160156,87.91504,0.7812499,157.31696,193.52359,1.0,0.0,0.0,0.0,0.0,1.0,70.80078,0.0,157.19505,192.9325,321.375,469.875,-3.1297235,289.46875,0.0,365.46875,79.82713,111.13281,1.0,59.51508,3.6071777,35.742188,61.99951,99.998474,3.7939453,0.0,0.0,95.21,96.06,0.8499985,-5.16,0.0,0.56,0.0,0.0,0.0,0.0,0.71,0.68,2.0,195.35,215.59999,0.44830322,0.6157837,0.0,0.07,9.03,108.7,948.8,-600.0,294.35,0
1692.227,-0.10230334,1.6872475,863.05975,1069.7429,101.70578,77.900024,13.658671,8.067903,241.07483,138.40947,0.0,2.0,0.0,217.875,22.5,3031.0,74.90196,-6.484375,20273.799,20200.035,1100.0834,535.9789,73.312744,558.61475,92.47283,0.0,-2.3484735,4.0,58.53882,97.89951,5.2499933,4.4999943,5.7,0.0,-11.984375,-10.9765625,0.0,0.0,0.0,0.0,0.0,1.1169434,1.1010742,1.3378906,0.7421875,1.8164062,1.7578125,2.109375,1.9335938,0.8583069,0.798645,0.9273529,0.81069946,0.88671875,0.91503906,87.91504,0.7812499,158.56526,193.83487,1.0,0.0,0.0,0.0,0.0,1.0,70.80078,0.0,158.67099,193.79483,321.75,469.875,-3.285029,292.6875,0.0,365.4375,79.82713,112.40845,1.0,59.701492,3.5430908,35.87036,62.25586,99.998474,3.7939453,0.0,0.0,95.33,95.99,0.65999603,-5.35,0.0,-0.48,0.0,0.0,0.0,0.0,0.77,0.8,2.0,195.35,215.59999,0.45343018,0.62023926,0.0,0.07,9.03,108.7,948.8,-600.0,300.4,0
1692.258,-0.10184267,1.7061491,874.9571,1069.4038,101.70587,77.900024,13.645054,8.24899,241.1441,139.04561,0.0,2.0,0.0,215.25,22.5,3032.0,74.90196,-6.40625,20123.088,20200.035,1100.0834,535.9789,76.49197,562.90625,93.72332,0.0,-2.503779,4.0,59.85565,97.78956,5.2499933,4.4999943,5.84,0.0,-11.96875,-10.3203125,0.0,0.0,0.0,0.0,0.0,1.2231445,1.1010742,1.2182617,0.98999023,1.8164062,1.7773438,2.1289062,1.9726562,0.8583069,0.8116913,0.9398651,0.81840515,0.8847656,0.9140625,87.91504,0.7812499,160.40237,193.6995,1.0,0.0,0.0,0.0,0.0,1.0,70.80078,0.0,160.53662,193.85287,322.125,469.875,-3.5655231,295.4375,0.0,365.28125,79.82713,113.87329,1.0,59.807125,3.479004,35.754395,62.280273,99.998474,3.7939453,0.0,0.0,95.62,96.29,0.66999817,-5.34,0.0,-0.48,0.0,0.0,0.0,0.0,0.79,0.82,2.0,195.35,215.59999,0.46466064,0.6230469,0.0,0.05,9.21,109.4,958.0,-600.0,300.4,0
1692.294,-0.021474142,1.7137096,888.355,1097.5929,101.70595,77.900024,13.647241,8.515502,243.21413,140.28548,0.0,2.0,0.0,213.0,22.125,3040.0,74.90196,-6.375,20123.62,20326.865,1100.0834,535.9789,79.84074,572.91986,94.677086,0.0,-2.7842731,4.0,60.84442,97.6906,5.2499933,4.1249948,5.956,0.0,-11.6875,-10.25,0.0,0.0,0.0,0.0,0.0,1.2536621,0.7849121,1.4221191,1.0131836,1.8164062,1.7773438,2.1679688,2.0117188,0.87402344,0.810318,0.96061707,0.8267975,0.8798828,0.9091797,87.91504,0.7812499,162.77502,198.45656,1.0,0.0,0.0,0.0,0.0,1.0,72.265625,0.0,162.92464,198.6621,322.125,469.875,-3.7899187,300.71875,0.0,375.8125,79.82713,115.771484,1.0,60.024605,3.3935547,35.78186,64.07471,99.998474,3.7939453,0.0,0.0,95.69,96.55,0.8600006,-5.14,0.0,-0.48,0.0,0.0,0.0,0.0,0.81,0.8,2.0,195.35,215.59999,0.46905518,0.63427734,0.0,0.05,9.21,109.4,958.0,-600.0,306.4,0
1692.328,-0.017179314,1.7354839,897.6792,1148.3333,101.70601,77.900024,13.648771,8.85971,243.35959,140.73975,0.0,2.0,0.0,213.0,22.125,3043.0,74.90196,-6.3125,20317.844,20326.865,1100.0834,535.9789,77.149,583.1719,96.09714,0.0,-3.008669,4.0,59.735107,97.60153,5.2499933,4.1249948,5.956,0.0,-11.1953125,-10.21875,0.0,0.0,0.0,0.0,0.0,1.2536621,0.859375,1.0913086,1.0107422,1.8359375,1.7773438,2.1875,2.0117188,0.89035034,0.8124542,0.9662628,0.8267975,0.8798828,0.90722656,87.91504,0.7812499,164.39479,207.17165,1.0,0.0,0.0,0.0,0.0,1.0,74.609375,0.0,164.52495,207.36014,322.125,469.875,-4.1256847,304.9375,0.0,393.5625,79.82713,116.97998,1.0,60.037033,3.3294678,35.88257,67.40112,99.998474,3.7939453,0.0,0.0,96.03,96.78,0.75,-5.25,0.0,-0.24,0.0,0.0,0.0,0.0,0.79,0.81,2.0,195.35,215.59999,0.44403076,0.65875244,0.0,0.05,9.38,110.1,969.8,-600.0,306.4,0
1692.359,-0.013743452,1.7441936,910.622,1176.4375,101.705246,77.900024,13.643984,9.094811,245.30106,142.00253,0.0,2.0,0.0,212.25,22.125,3055.0,74.90196,-6.2578125,20378.342,20326.865,1100.0834,535.9789,79.501625,585.0792,97.4536,0.0,-3.3444347,4.0,60.70404,97.52138,4.874994,4.1249948,6.02,0.0,-10.8203125,-9.8515625,0.0,0.0,0.0,0.0,0.0,0.9692383,1.1975098,1.4868164,1.0107422,1.8554688,1.8164062,2.1875,2.03125,0.89378357,0.82901,0.9662628,0.83473206,0.87890625,0.90625,87.91504,0.7812499,166.4785,211.86974,1.0,0.0,0.0,0.0,0.0,1.0,75.97656,0.0,166.58131,211.95378,322.5,469.875,-4.3942976,308.21875,0.0,403.9375,79.82713,118.55469,1.0,60.273155,3.2653809,35.742188,69.14673,99.998474,3.7939453,0.0,0.0,96.06,97.1,1.0400009,-4.96,0.0,0.32,0.0,0.0,0.0,0.0,0.83,0.78,2.0,195.35,215.59999,0.42279053,0.67614746,0.0,0.05,9.38,110.1,969.8,-600.0,313.1,0
1692.394,-0.010994761,1.7476776,922.6952,1203.7787,101.70456,77.900024,13.646492,9.397209,245.42984,142.63736,0.0,2.0,0.0,210.375,22.125,3066.0,74.90196,-6.125,20270.615,20326.865,1100.0834,535.9789,82.129776,599.86115,98.59812,0.0,-3.6130476,4.0,61.787415,97.449234,4.874994,4.1249948,6.08,0.0,-10.53125,-9.546875,0.0,0.0,0.0,0.0,0.0,1.0388184,1.0302734,1.4306641,1.0852051,1.8554688,1.8359375,2.2265625,2.0507812,0.9000397,0.8376312,0.98869324,0.84259033,0.8798828,0.90527344,87.91809,0.7812499,168.67926,216.51591,1.0,0.0,0.0,0.0,0.0,1.0,77.44141,0.0,168.8035,216.26549,322.5,469.875,-4.609188,313.34375,0.0,415.09375,79.82713,120.1416,1.0,60.459564,3.1799316,35.7666,70.80078,99.998474,3.7939453,0.0,0.0,96.44,97.35,0.90999603,-5.09,0.0,-0.64,0.0,0.0,0.0,0.0,0.93,0.94,2.0,195.35,215.59999,0.4171753,0.6913452,0.0,0.11,9.57,109.4,980.6,-600.0,320.45,0
1692.425,-0.008795809,1.7490711,933.47736,1265.8369,101.70394,77.900024,13.648248,9.7165785,245.51817,143.20247,0.0,2.0,0.0,208.5,22.125,3075.0,74.90196,-6.09375,20325.273,20449.451,1100.0834,535.9789,82.49009,615.11993,100.314896,0.0,-3.827938,4.0,61.531067,97.38431,4.874994,4.1249948,6.176,0.0,-10.0859375,-9.4921875,0.0,0.0,0.0,0.0,0.0,0.95581055,1.0839844,1.315918,1.0852051,1.8554688,1.8359375,2.3046875,2.0703125,0.9024811,0.8376312,1.0076904,0.8530426,0.8808594,0.9003906,87.91809,0.7812499,170.31268,226.88106,1.0,0.0,0.0,0.0,0.0,1.0,79.39453,0.0,170.4204,227.03647,322.5,469.875,-4.7811003,316.71875,0.0,430.15625,79.82713,121.276855,1.0,60.440926,2.5482178,35.794067,74.9939,99.998474,3.7939453,0.0,0.0,96.41,97.67,1.2599945,-4.74,0.0,0.48,0.0,0.0,0.0,0.0,0.98,0.91,2.0,195.35,215.59999,0.35186768,0.72436523,1.0,0.11,9.57,109.4,980.6,-600.0,320.45,0
1692.458,-0.0070366473,1.8058785,943.3128,1276.9008,101.70421,77.900024,13.643617,9.953512,245.41925,143.56496,0.0,2.0,0.0,206.625,21.75,3076.0,74.90196,-6.03125,20300.332,20453.166,1100.0834,535.9789,85.584526,618.6962,100.97194,0.0,-3.9998503,4.0,62.8006,97.325874,4.874994,3.7499952,6.26,0.0,-9.90625,-9.40625,0.0,0.0,0.0,0.0,0.0,1.3464355,1.0583496,1.315918,0.88623047,1.8554688,1.8554688,2.2851562,2.0507812,0.9024811,0.8482361,1.0209656,0.8544922,0.8808594,0.89941406,87.91809,0.7812499,171.89854,228.5531,1.0,0.0,0.0,0.0,0.0,1.0,79.78516,0.0,172.04558,228.26366,322.5,469.875,-4.91863,320.59375,0.0,433.03125,79.82713,122.34497,1.0,60.645977,1.6326904,35.910034,75.476074,99.998474,3.7939453,0.0,0.0,96.98,97.76,0.7799988,-5.22,0.0,-0.16,0.0,0.0,0.0,0.0,0.93,0.97,2.0,195.35,215.59999,0.34423828,0.7350464,1.0,0.08,9.75,109.3,994.7,-600.0,329.5,0
