Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_13:5G0906259L_CBRICK_HSL_SWP_SWG_E85_27PSI.bin]
1831.391,0.054812368,3.132012,1540.9393,1735.7253,101.84628,79.250046,13.506749,27.183834,337.42227,287.18677,0.0,2.0,0.0,130.125,20.25,4496.0,69.803925,-4.6328125,23656.834,24000.18,1100.0834,537.0402,213.02875,1590.9672,177.42151,0.0,1.5615379,4.0,99.998474,102.48327,2.9999962,2.6249967,10.0,0.0,6.96875,10.3828125,-0.37593985,-0.74999064,0.0,0.0,0.0,1.4697266,1.4111328,1.4624023,1.1108398,2.4414062,2.7929688,2.4609375,2.2460938,1.282959,1.3596344,1.223526,1.1003113,0.8300781,0.82910156,88.1073,3.7426655E-25,289.2185,324.54724,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.43192,287.49994,398.625,469.875,1.5617303,545.34375,0.0,500.0,79.82713,203.72925,0.0,88.54561,7.1533203,-1.4343262,79.071045,87.5412,3.3984375,0.0,0.0,139.79,142.43,2.6399994,-3.56,0.0,-1.04,0.0,0.0,0.0,0.0,2.82,2.87,3.0,195.35,213.79999,0.8820801,1.4338379,0.0,0.12,14.31,130.7,1253.2,-600.0,517.0,0
1831.429,0.08384989,3.1278048,1544.4258,1735.9796,101.847244,79.250046,13.503552,27.183262,337.80447,288.92587,0.0,2.0,0.0,131.25,20.25,4500.0,69.803925,-4.875,23734.312,24000.18,1100.0834,537.0402,213.02875,1591.6825,178.2693,0.0,1.5617303,4.0,99.998474,102.31994,2.9999962,2.6249967,9.948,0.0,7.0,10.2734375,-0.37593985,-0.74999064,0.0,0.0,0.0,1.3891602,1.1315918,1.2231445,1.7138672,2.4609375,2.7734375,2.5195312,2.265625,1.2875366,1.350174,1.2558746,1.1100006,0.83203125,0.82910156,88.131714,2.6198657E-25,289.3423,324.09235,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.57288,287.49994,399.0,469.875,1.7181343,538.03125,0.0,500.0,79.82713,204.1687,0.0,88.906006,7.131958,-1.8737793,78.9978,87.049866,3.3935547,0.0,0.0,139.85,142.94,3.0899963,-3.1,0.0,-0.8,0.0,0.0,0.0,0.0,2.93,2.9,3.0,195.35,213.79999,0.8868408,1.4362183,0.0,0.15,14.35,131.2,1253.7,-600.0,517.5,0
1831.458,0.06707992,3.144872,1538.6659,1736.7427,101.84811,79.250046,13.495456,27.201094,338.24286,289.5582,0.0,2.0,0.0,132.0,20.25,4499.0,69.803925,-5.9296875,23739.088,24000.18,1100.0834,537.0402,213.02875,1596.6892,177.12479,0.0,1.7181343,4.0,99.998474,102.17294,2.9999962,2.6249967,9.92,0.0,6.9921875,10.2734375,-0.37593985,-0.74999064,0.0,0.0,0.0,1.3989258,1.2268066,1.5393066,1.7468262,2.4609375,2.7539062,2.5390625,2.34375,1.2913513,1.3439178,1.2680817,1.162262,0.83496094,0.82910156,88.131714,1.833906E-25,289.57834,325.06128,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.78018,287.49994,399.375,469.875,1.8432574,543.875,0.0,500.1875,79.82713,203.9917,0.0,88.75688,7.1105957,-2.0843506,79.01611,86.83624,3.3935547,0.0,0.0,140.48,143.21,2.730011,-3.47,0.0,0.64,0.0,0.0,0.0,0.0,2.75,2.76,3.0,195.35,213.79999,0.8803711,1.4310913,0.0,0.15,14.35,131.2,1253.7,-600.0,517.5,0
1831.491,0.053663936,3.1704488,1538.8987,1737.5906,101.84972,79.250046,13.495647,27.235106,339.50784,290.5765,0.0,2.0,0.0,130.125,20.25,4505.0,69.803925,-5.90625,23583.602,24000.18,1100.0834,537.57086,213.02875,1589.5366,177.65465,0.0,1.8432574,4.0,99.998474,102.04064,2.9999962,2.6249967,9.976,0.0,7.0078125,10.2421875,-0.37593985,-0.74999064,0.0,0.0,0.0,1.5209961,1.6308594,1.5612793,1.1206055,2.4609375,2.7929688,2.5585938,2.34375,1.2960052,1.3562775,1.2806702,1.160202,0.8339844,0.82910156,88.131714,1.2837342E-25,289.14136,325.296,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.43192,287.49994,399.75,469.875,1.9433559,543.59375,0.0,500.375,79.82713,203.88794,0.0,89.166985,7.092285,-1.4770508,78.930664,87.3642,3.3886719,0.0,0.0,140.86,143.44,2.5800018,-3.61,0.0,-0.96,0.0,0.0,0.0,0.0,2.83,2.9,3.0,195.35,213.79999,0.8897705,1.4308472,0.0,0.12,14.35,130.3,1249.7,-600.0,517.35,0
1831.52,0.10293115,3.1806796,1537.1411,1739.0741,101.851166,79.250046,13.484062,27.1715,341.4398,292.61975,0.0,2.0,0.0,132.0,20.25,4529.0,69.803925,-5.6796875,23602.705,24000.18,1100.0834,537.57086,213.34666,1594.5435,176.51013,0.0,1.9433559,4.0,99.998474,101.92158,2.9999962,2.6249967,9.916,0.0,7.0546875,10.2890625,-0.37593985,-0.74999064,0.0,0.0,0.0,1.6674805,1.0888672,1.3671875,0.84228516,2.5195312,2.7929688,2.578125,2.3242188,1.3212585,1.3638306,1.2844086,1.144104,0.8330078,0.82910156,88.131714,8.986139E-26,289.03763,325.70914,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.09198,287.49994,400.125,469.875,2.0234346,543.3125,0.0,500.1875,79.82713,204.30908,0.0,89.09863,7.0739746,-0.24108887,78.58887,88.29498,3.3886719,0.0,0.0,140.86,143.93,3.069992,-3.13,0.0,1.12,0.0,0.0,0.0,0.0,2.74,2.66,3.0,195.35,213.79999,0.8970947,1.4348755,0.0,0.12,14.35,130.3,1249.7,-600.0,517.35,0
1831.558,0.08234492,3.1660218,1548.2268,1740.3458,101.85246,79.250046,13.487672,27.156263,341.09897,293.885,0.0,2.0,0.0,127.125,20.625,4539.0,69.803925,-3.7109375,23583.602,24000.18,1100.0834,537.57086,213.34666,1609.5638,178.75677,0.0,2.0234346,4.0,99.998474,101.814415,3.3749957,2.9999962,10.056,0.0,7.078125,10.7578125,-0.37593985,-0.74999064,0.0,0.0,0.0,1.4343262,1.5161133,1.0888672,1.1584473,2.5195312,2.7929688,2.5195312,2.3046875,1.3261414,1.3570404,1.2601471,1.1371613,0.8330078,0.82910156,88.14545,6.2902974E-26,289.21497,323.93073,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.4734,287.49994,400.5,469.875,2.0874977,541.28125,0.0,500.09375,79.82713,205.60303,0.0,89.43417,7.046509,-1.940918,78.45459,86.586,3.383789,0.0,0.0,141.45,144.27,2.8200073,-3.38,0.0,0.96,0.0,0.0,0.0,0.0,2.7,2.67,3.0,195.35,213.79999,0.911438,1.442749,0.0,0.1,14.31,128.3,1251.2,-600.0,519.0,0
1831.591,0.04587594,3.1601589,1550.0845,1728.0529,101.85446,79.250046,13.490198,27.181702,339.9972,293.58255,0.0,2.0,0.0,129.75,20.625,4548.0,69.803925,-4.0234375,23636.668,24000.18,1100.0834,538.63226,213.66458,1631.7368,177.69704,0.0,2.0874977,4.0,99.998474,101.71797,3.3749957,2.9999962,9.972,0.0,7.09375,10.75,-0.37593985,-0.74999064,0.0,0.0,0.0,1.661377,1.5710449,1.2670898,1.1047363,2.5390625,2.7929688,2.5195312,2.3046875,1.3405609,1.366272,1.2604523,1.1380768,0.8310547,0.82910156,88.14545,4.403208E-26,289.25848,321.4031,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.40704,287.49994,400.875,469.875,2.1387482,544.65625,0.0,499.875,79.82713,206.03638,0.0,89.763504,7.0098877,-1.8005371,78.326416,86.62262,3.383789,0.0,0.0,142.05,144.61,2.5599976,-3.64,0.0,-0.48,0.0,0.0,0.0,0.0,2.76,2.81,3.0,194.0,213.79999,0.9140625,1.4456177,0.0,0.11,14.4,129.6,1252.7,-600.0,519.0,0
1831.62,0.05670075,3.1390638,1545.4462,1715.8871,101.85626,79.250046,13.486107,27.187754,340.34537,294.4659,0.0,2.0,0.0,128.625,20.625,4556.0,69.803925,-5.3671875,23671.162,24000.18,1100.0834,538.63226,213.66458,1629.1141,177.95139,0.0,2.1387482,4.0,99.998474,101.63117,3.3749957,2.9999962,9.984,0.0,7.109375,10.75,-0.37593985,-0.74999064,0.0,0.0,0.0,1.8225098,1.3647461,1.5112305,1.0388184,2.578125,2.7929688,2.5390625,2.3046875,1.3655853,1.3661957,1.2712097,1.1315155,0.8300781,0.82910156,88.14545,3.0822456E-26,289.21902,320.1114,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.40704,287.49994,401.25,469.875,2.1797485,549.71875,0.0,499.6875,79.82713,205.98145,0.0,89.81943,6.9854736,-1.5899658,78.21655,86.6806,3.3691406,0.0,0.0,142.0,145.01,3.0099945,-3.19,0.0,0.72,0.0,0.0,0.0,0.0,2.73,2.66,3.0,194.0,213.79999,0.91448975,1.4429321,0.0,0.11,14.4,129.6,1252.7,-600.0,514.65,0
1831.65,0.045360602,3.1493757,1542.1022,1716.3958,101.85788,79.250046,13.494962,27.181793,338.8836,293.71695,0.0,2.0,0.0,129.375,20.625,4559.0,69.803925,-6.046875,23568.742,24000.18,1100.0834,538.63226,213.66458,1628.1605,177.23076,0.0,2.1797485,4.0,99.998474,101.553055,3.3749957,2.9999962,9.964,0.0,7.1171875,10.875,-0.37593985,-0.74999064,0.0,0.0,0.0,1.451416,1.2280273,1.2036133,1.1364746,2.6171875,2.7929688,2.5390625,2.3046875,1.3852692,1.3606262,1.2678528,1.1317444,0.82910156,0.82910156,88.168335,2.1575719E-26,289.61407,321.3443,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.7553,287.49994,401.625,469.875,2.0562987,549.125,0.0,499.78125,79.82713,205.93872,0.0,90.07419,6.9519043,-2.3284912,78.17383,85.85968,3.3642578,0.0,0.0,142.94,145.13,2.1900024,-4.02,0.0,-0.48,0.0,0.0,0.0,0.0,2.61,2.72,3.0,194.0,213.79999,0.9086304,1.4408569,0.0,0.09,14.32,131.3,1253.7,-600.0,514.65,0
1831.688,-0.023711517,3.1722503,1541.1948,1717.5402,101.86017,79.250046,13.4835825,27.238775,340.64893,295.44138,0.0,2.0,0.0,127.125,20.625,4584.0,69.803925,-5.578125,23650.996,24000.18,1100.0834,539.9589,213.98251,1618.1469,178.20572,0.0,2.0562987,4.0,99.998474,101.48274,3.3749957,2.9999962,10.02,0.0,7.171875,10.8515625,-0.37593985,-0.74999064,0.0,0.0,0.0,1.3623047,1.081543,1.2756348,1.1950684,2.6171875,2.7539062,2.5390625,2.3242188,1.3868713,1.3401031,1.2697601,1.1426544,0.8310547,0.82910156,88.168335,1.5103002E-26,288.6344,320.61566,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.82663,287.49994,401.625,469.875,2.1137888,548.28125,0.0,499.5,79.82713,206.073,0.0,90.453224,6.9335938,-0.25634766,77.819824,87.602234,3.3544922,0.0,0.0,143.15,145.59,2.4400024,-3.75,0.0,-0.88,0.0,0.0,0.0,0.0,2.66,2.72,3.0,194.0,213.79999,0.92407227,1.4485474,0.0,0.09,14.32,131.3,1253.7,-600.0,518.0,0
1831.722,-0.018969214,3.16265,1546.6786,1718.0913,101.86223,79.250046,13.481477,27.096348,342.34555,298.54102,0.0,2.0,0.0,127.125,20.625,4603.0,69.803925,-5.140625,23573.518,24000.18,1100.0834,539.9589,213.98251,1628.6373,178.79916,0.0,2.1137888,4.0,99.998474,101.419464,3.3749957,2.9999962,10.008,0.0,7.203125,10.8515625,-0.37593985,-0.74999064,0.0,0.0,0.0,1.8676758,1.237793,0.9729004,1.5344238,2.65625,2.7539062,2.5195312,2.3242188,1.407547,1.3349152,1.2550354,1.1449432,0.82910156,0.82910156,88.168335,1.0572101E-26,288.91983,319.8676,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.15,287.49994,402.0,469.875,2.159781,543.40625,0.0,499.375,79.82713,207.06787,0.0,90.56507,6.918335,-1.663208,77.55737,86.076355,3.3496094,0.0,0.0,143.1,146.27,3.1699982,-3.04,0.0,0.16,0.0,0.0,0.0,0.0,2.77,2.67,3.0,194.0,213.79999,0.93530273,1.4550781,0.0,0.12,14.39,131.2,1248.4,-600.0,511.7,0
1831.75,-0.015175371,3.1400602,1546.5189,1719.1086,101.86408,79.250046,13.485862,27.13749,340.8519,298.4705,0.0,2.0,0.0,127.875,21.0,4605.0,69.803925,-4.6171875,23676.469,24000.18,1100.0834,539.9589,213.98251,1649.1414,177.61226,0.0,2.159781,4.0,99.998474,101.36251,3.3749957,3.3749957,9.976,0.0,7.2109375,10.8515625,-0.37593985,-0.74999064,0.0,0.0,0.0,1.4123535,1.5734863,1.4697266,1.0742188,2.7148438,2.7539062,2.5390625,2.34375,1.4204407,1.3452148,1.264267,1.1573029,0.8300781,0.82910156,88.1897,7.4004706E-27,288.4639,319.51007,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.66077,287.49994,402.75,469.875,2.1965747,552.59375,0.0,499.28125,79.82713,207.22656,0.0,90.99382,6.9091797,-0.57373047,77.526855,87.168884,3.3447266,0.0,0.0,143.93,146.39,2.4600067,-3.75,0.0,-0.32,0.0,0.0,0.0,0.0,2.72,2.79,3.0,194.0,213.79999,0.934021,1.4573364,0.0,0.12,14.39,131.2,1248.4,-600.0,511.7,0
1831.788,-0.012140297,3.1310244,1550.3894,1707.3245,101.86492,79.250046,13.477213,27.07122,339.95877,297.81778,0.0,2.0,0.0,126.375,21.0,4630.0,69.803925,-4.203125,23642.506,24000.18,1100.0834,541.2856,214.27924,1660.5854,178.31169,0.0,2.1965747,4.0,99.998474,101.31126,3.7499952,3.3749957,10.004,0.0,7.2578125,10.8359375,-0.37593985,-0.74999064,0.0,0.0,0.0,1.5454102,1.4331055,1.328125,1.282959,2.734375,2.8320312,2.5195312,2.3632812,1.4254761,1.38237,1.25,1.1627197,0.828125,0.82910156,88.1897,5.1803294E-27,288.3835,316.53998,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.54468,287.49994,403.125,469.875,2.2260096,552.875,0.0,499.09375,79.82713,208.02612,0.0,91.32315,6.893921,-0.82702637,77.178955,86.66229,3.3496094,0.0,0.0,144.27,147.03,2.7599945,-3.45,0.0,-0.88,0.0,0.0,0.0,0.0,2.94,2.99,3.0,194.0,213.79999,0.9492798,1.4648438,0.0,0.12,14.28,129.9,1250.4,-600.0,516.35,0
1831.819,0.070287764,3.14616,1549.4479,1708.0449,101.86568,79.250046,13.482877,27.05945,340.14413,299.59784,0.0,2.0,0.0,125.25,21.375,4650.0,69.803925,-4.03125,23427.584,24000.18,1100.0834,541.2856,214.59715,1655.3402,178.20572,0.0,2.2260096,4.0,99.998474,101.26513,3.7499952,3.3749957,10.024,0.0,7.296875,10.59375,0.0,-0.37499532,0.0,0.0,0.0,1.2145996,1.3757324,1.1791992,1.6210938,2.7148438,2.8320312,2.5195312,2.4023438,1.4147949,1.3820648,1.2533569,1.1852264,0.82714844,0.82910156,88.1897,3.6262306E-27,287.9427,316.39557,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.06378,287.49994,403.5,469.875,2.0933077,552.75,0.0,498.875,79.82713,208.27026,0.0,91.4847,6.8847656,0.03967285,76.89819,87.38556,3.3496094,0.0,0.0,143.93,147.92,3.9900055,-2.24,0.0,0.16,0.0,0.0,0.0,0.0,3.26,3.08,3.0,194.0,213.79999,0.9578247,1.4699707,0.0,0.12,14.28,129.9,1250.4,-600.0,516.35,0
1831.85,0.13623022,3.133464,1551.5249,1708.1298,101.866356,79.250046,13.498561,26.995396,341.6077,302.18668,0.0,2.0,0.0,124.5,21.75,4652.0,69.803925,-5.2890625,23653.65,24000.18,1100.0834,541.2856,214.57596,1666.7843,176.95523,0.0,2.0933077,4.0,99.99237,101.22361,3.7499952,3.7499952,10.016,0.0,7.3046875,10.5546875,0.0,0.0,0.0,0.0,0.0,1.4929199,1.3696289,0.9863281,1.373291,2.7148438,2.8320312,2.4804688,2.421875,1.4181519,1.3814545,1.2362671,1.2039948,0.82421875,0.82910156,88.21716,2.5383614E-27,288.72363,316.81583,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.81833,287.49994,403.875,469.875,1.9871463,552.625,0.0,498.875,79.82713,208.4961,0.0,91.720825,6.8725586,-1.3214111,76.867676,86.006165,3.3496094,0.0,0.0,144.9,147.92,3.0200043,-3.21,0.0,0.08,0.0,0.0,0.0,0.0,3.2,3.25,3.0,194.0,213.79999,0.95184326,1.4702759,0.0,0.15,14.29,129.6,1247.0,-600.0,515.7,0
1831.888,0.14898416,3.1283858,1542.4537,1709.2743,101.8678,79.250046,13.4919615,27.108484,340.45538,301.29688,0.0,2.0,0.0,124.875,21.75,4655.0,69.803925,-5.984375,23588.377,24000.18,1100.0834,541.8163,214.59715,1646.0419,177.29434,0.0,1.9871463,4.0,99.998474,101.051254,3.7499952,3.7499952,10.02,0.0,7.3125,10.5390625,0.0,0.0,0.0,0.0,0.0,1.3098145,1.7504883,1.4904785,1.0961914,2.6953125,2.8320312,2.4609375,2.421875,1.4031982,1.3860321,1.221695,1.2055206,0.82421875,0.82910156,88.21716,1.776853E-27,288.43375,318.52292,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.6442,287.49994,404.25,469.875,1.902217,550.65625,0.0,499.0,79.82713,208.06885,0.0,91.969376,6.8511963,-1.1383057,76.82495,85.935974,3.3447266,0.0,0.0,145.41,148.1,2.6900024,-3.56,0.0,-0.88,0.0,0.0,0.0,0.0,3.19,3.32,3.0,194.0,213.79999,0.9472656,1.4658813,0.0,0.15,14.34,130.5,1247.0,-600.0,515.7,0
1831.923,0.17918733,3.1263545,1546.2108,1710.7155,101.869095,79.250046,13.493201,27.06624,340.76428,301.7647,0.0,2.0,0.0,126.75,21.75,4667.0,69.803925,-5.6328125,23653.65,24000.18,1100.0834,541.8163,214.59715,1655.3402,177.16718,0.0,1.902217,4.0,99.998474,100.89613,3.7499952,3.7499952,9.936,0.0,7.3359375,10.515625,0.0,0.0,0.0,0.0,0.0,1.4294434,1.5686035,1.2939453,1.0693359,2.6953125,2.8710938,2.4804688,2.421875,1.4043427,1.408844,1.2332916,1.1986542,0.82421875,0.82910156,88.21716,1.243797E-27,288.27206,317.91196,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.4452,287.49994,404.25,469.875,1.8342737,550.34375,0.0,499.1875,79.82713,208.47168,0.0,92.12472,6.8389893,-0.7659912,76.66016,86.1557,3.3496094,0.0,0.0,145.13,148.45,3.319992,-2.94,0.0,0.0,0.0,0.0,0.0,0.0,3.21,3.19,3.0,194.0,213.79999,0.95428467,1.4713135,0.0,0.15,14.34,130.5,1247.0,-600.0,511.8,0
1831.95,0.20334987,3.125542,1551.5073,1711.0546,101.87026,79.250046,13.494069,27.042614,340.85056,302.61923,0.0,2.0,0.0,125.25,21.75,4677.0,69.803925,-5.2421875,23653.65,24000.18,1100.0834,541.8163,214.91507,1673.9369,176.84924,0.0,1.8342737,4.0,99.998474,100.75652,3.7499952,3.7499952,9.968,0.0,7.3515625,10.53125,0.0,0.0,0.0,0.0,0.0,1.3574219,0.9680176,1.3525391,1.072998,2.6953125,2.8320312,2.5,2.421875,1.4019775,1.3864899,1.240921,1.1992645,0.82910156,0.82910156,88.227844,8.706579E-28,288.4171,317.01135,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.54468,287.49994,404.25,469.875,1.779919,551.5625,0.0,499.0,79.82713,208.87451,0.0,92.217926,6.8237305,-1.3061523,76.519775,85.6369,3.3447266,0.0,0.0,145.87,148.76,2.8899994,-3.37,0.0,0.96,0.0,0.0,0.0,0.0,2.98,3.01,3.0,194.0,213.79999,0.9588623,1.477478,0.0,0.14,14.27,129.9,1251.5,-600.0,511.8,0
1831.988,0.2026799,3.1064668,1556.4299,1699.6942,101.87215,79.250046,13.482958,27.063385,340.87277,303.28738,0.0,2.0,0.0,124.125,22.125,4697.0,69.803925,-4.4765625,23500.816,24000.18,1100.0834,542.8776,214.91507,1670.8374,178.90515,0.0,1.779919,4.0,99.998474,100.630875,4.1249948,4.1249948,9.996,0.0,7.390625,10.546875,0.0,0.0,0.0,0.0,0.0,1.3366699,1.1437988,1.5893555,1.0717773,2.6953125,2.8515625,2.5195312,2.4023438,1.3989258,1.3980103,1.2559509,1.1867523,0.8261719,0.82910156,88.227844,6.0946053E-28,288.47946,313.96036,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.78516,287.49994,405.0,469.875,1.7364353,555.9375,0.0,498.875,79.82713,209.46655,0.0,92.646675,6.8115234,-1.1505127,76.23901,85.713196,3.3398438,0.0,0.0,146.52,149.1,2.5800018,-3.68,0.0,-0.56,0.0,0.0,0.0,0.0,2.95,3.05,3.0,194.0,213.79999,0.9780884,1.4842529,0.0,0.14,14.27,129.9,1251.5,-600.0,514.6,0
1832.02,0.24214393,3.098837,1557.8435,1699.991,101.87384,79.250046,13.47518,27.072186,339.79037,303.6172,0.0,2.0,0.0,121.875,22.125,4688.0,69.803925,-4.15625,23489.14,24000.18,1100.0834,542.8776,214.91507,1675.8442,178.20572,0.0,1.7364353,4.0,99.998474,100.51779,4.1249948,4.1249948,10.06,0.0,7.375,11.21875,0.0,0.0,0.0,0.0,0.0,1.2524414,1.5197754,1.1340332,1.3037109,2.6757812,2.8515625,2.5195312,2.4023438,1.3915253,1.3909149,1.2548065,1.1917877,0.8251953,0.82910156,88.227844,4.2662237E-28,288.21857,314.22482,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.49493,287.49994,405.375,469.875,1.7016482,555.9375,0.0,499.0,79.82713,209.3628,0.0,92.75852,6.802368,-0.7080078,76.36719,86.28082,3.3398438,0.0,0.0,146.27,149.1,2.8300018,-3.42,0.0,-0.48,0.0,0.0,0.0,0.0,2.95,2.99,3.0,194.0,213.79999,0.97424316,1.4842529,0.0,0.12,14.3,129.4,1242.1,-600.0,514.6,0
1832.049,0.29371512,3.1145349,1555.4379,1700.4572,101.87537,79.250046,13.487313,27.034113,340.0408,303.25873,0.0,2.0,0.0,123.75,22.125,4701.0,69.803925,-4.515625,23489.14,24000.18,1100.0834,542.8776,214.91507,1677.2747,177.8242,0.0,1.7016482,4.0,99.998474,100.416016,4.1249948,4.1249948,10.036,0.0,7.3984375,10.953125,0.0,0.0,0.0,0.0,0.0,1.5222168,1.4086914,1.2463379,1.138916,2.6757812,2.8515625,2.5,2.3828125,1.397171,1.3916779,1.248703,1.1776733,0.82421875,0.82910156,88.25226,2.9863566E-28,288.3178,314.20114,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.54468,287.49994,405.75,469.875,1.6738186,556.84375,0.0,499.0,79.82713,209.46655,0.0,92.87658,6.793213,-0.81481934,76.18408,86.01837,3.3398438,0.0,0.0,146.91,149.72,2.8099976,-3.45,0.0,1.12,0.0,0.0,0.0,0.0,2.75,2.74,3.0,194.0,213.79999,0.97821045,1.4842529,0.0,0.12,14.3,129.4,1242.1,-600.0,517.1,0
1832.08,0.2549721,3.139564,1555.6278,1700.6268,101.87674,79.250046,13.489947,27.048311,341.52637,305.42822,0.0,2.0,0.0,122.625,22.125,4726.0,69.803925,-5.4765625,23515.145,24000.18,1100.0834,542.8776,215.233,1682.5199,177.37912,0.0,1.6738186,4.0,99.998474,100.32442,4.1249948,4.1249948,10.024,0.0,7.453125,10.875,0.0,0.0,0.0,0.0,0.0,1.5820312,1.6564941,1.2475586,1.6418457,2.6953125,2.8710938,2.5,2.3828125,1.4051819,1.403122,1.2485504,1.1756897,0.8232422,0.82910156,88.25226,2.0904496E-28,288.54807,314.45456,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.66077,287.49994,405.375,469.875,1.651555,554.5,0.0,498.59375,79.82713,209.75952,0.0,93.03814,6.7840576,-1.0620117,75.83618,85.48126,3.3398438,0.0,0.0,147.45,149.97,2.5200043,-3.73,0.0,-1.04,0.0,0.0,0.0,0.0,2.8,2.88,3.0,194.0,213.79999,0.9937134,1.482544,0.0,0.12,14.3,128.9,1246.4,-600.0,517.1,0
1832.118,0.2839777,3.1308258,1555.1696,1701.4746,101.877144,79.250046,13.49765,27.08166,342.93768,308.32138,0.0,2.0,0.0,123.0,22.125,4737.0,69.803925,-5.3515625,23539.555,24000.18,1100.0834,544.2043,215.52972,1680.1357,177.33673,0.0,1.651555,4.0,99.998474,100.241974,4.1249948,4.1249948,9.988,0.0,7.4765625,10.78125,0.0,0.0,0.0,0.0,0.0,1.8981934,1.4172363,1.3977051,1.5661621,2.8125,2.8710938,2.4414062,2.4414062,1.4463806,1.404953,1.2296295,1.2117004,0.82128906,0.82910156,88.25226,1.4633147E-28,288.51172,314.65234,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,288.71057,287.49994,406.5,469.875,1.633744,557.9375,0.0,498.59375,79.82713,209.96094,0.0,93.44824,6.7718506,-1.071167,75.67749,85.4599,3.3398438,0.0,0.0,147.39,150.53,3.1399994,-3.12,0.0,-0.16,0.0,0.0,0.0,0.0,2.95,2.91,3.0,194.0,213.79999,1.0015259,1.482544,0.0,0.12,14.3,128.9,1246.4,-600.0,507.9,0
