Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1727.534,-0.29847535,2.433953,820.26917,918.66656,101.70676,77.900024,13.650022,6.9607987,223.19304,124.02434,0.0,2.0,0.0,224.25,23.625,2932.0,74.90196,-6.96875,20174.562,20200.035,1100.0834,532.79486,69.137375,520.9446,89.78109,0.0,1.1013365,3.0,56.887817,97.26526,5.624993,5.624993,5.444,0.0,-14.7578125,-14.734375,0.0,0.0,0.0,0.0,0.0,0.91064453,0.76416016,1.0766602,1.2072754,1.5820312,1.7578125,1.8359375,1.6796875,0.71510315,0.811615,0.81817627,0.69007874,0.87890625,0.92285156,87.85095,0.7812499,151.5116,168.01181,1.0,0.0,0.0,0.0,0.0,1.0,63.378906,0.0,151.88832,167.65094,320.25,469.875,0.09981935,281.875,0.0,313.0625,79.36031,107.20215,1.0,39.581444,0.0,51.296997,59.08203,99.998474,3.9013672,0.0,0.0,62.71,63.84,1.1300011,-4.98,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.89,2.0,200.75,215.59999,0.45819092,0.52337646,0.0,9.17,0.0,936.1,1.6,279.25,-600.0,0
1727.565,-0.27878028,2.4735813,831.1241,925.8303,101.70674,77.900024,13.638999,7.225539,226.02512,126.07105,0.0,2.0,0.0,221.625,22.875,2950.0,74.90196,-7.03125,20072.143,20200.035,1100.0834,534.1215,71.29924,531.435,91.17995,0.0,0.88106924,3.0,57.75757,97.21873,5.624993,4.874994,5.588,0.0,-14.703125,-14.6328125,0.0,0.0,0.0,0.0,0.0,1.0974121,0.60058594,1.0766602,1.1804199,1.5820312,1.7578125,1.8554688,1.71875,0.73158264,0.811615,0.8293152,0.71121216,0.875,0.9199219,87.85095,0.7812499,153.43636,169.35165,1.0,0.0,0.0,0.0,0.0,1.0,63.378906,0.0,153.84517,169.11029,320.625,469.875,-0.2326445,283.25,0.0,313.125,79.36031,108.86841,1.0,39.749214,0.0,42.193604,58.917236,99.998474,3.9013672,0.0,0.0,63.11,64.21,1.0999985,-5.0,0.0,0.08,0.0,0.0,0.0,0.0,1.0,0.98,2.0,200.75,215.59999,0.46777344,0.5274048,0.0,9.44,0.0,950.2,1.5,286.3,-600.0,0
1727.603,-0.30302423,2.5081825,848.6991,925.7032,101.706726,77.900024,13.6430025,7.50478,227.39171,127.61195,0.0,2.0,0.0,218.25,22.875,2967.0,74.90196,-7.0703125,20000.502,20200.035,1100.0834,534.1215,74.245316,541.4486,92.6,0.0,0.5486054,3.0,58.97827,97.17685,5.624993,4.874994,5.748,0.0,-14.65625,-14.0078125,0.0,0.0,0.0,0.0,0.0,1.1535645,1.5222168,1.3793945,1.2280273,1.6210938,1.7382812,1.9335938,1.7773438,0.7497406,0.80093384,0.8529663,0.7334137,0.8701172,0.9189453,87.87537,0.7812499,156.36363,169.45613,1.0,0.0,0.0,0.0,0.0,1.0,63.476562,0.0,156.73071,169.26784,321.0,469.875,-0.49861556,289.53125,0.0,313.25,79.36031,111.23657,1.0,39.954266,0.0,34.344482,58.587646,95.469666,3.9013672,0.0,0.0,63.49,64.44,0.95000076,-5.14,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.99,2.0,200.75,215.59999,0.46990967,0.53204346,0.0,9.62,0.0,966.1,1.6,286.3,-600.0,0
1727.637,-0.28241938,2.559523,860.37213,947.1099,101.70671,77.900024,13.651664,7.9294624,228.77507,129.12814,0.0,2.0,0.0,216.375,22.5,2977.0,74.90196,-7.0390625,20037.65,20200.035,1100.0834,534.1215,75.1355,547.64746,93.57496,0.0,0.28263432,3.0,59.32007,97.13916,5.624993,4.4999943,5.84,0.0,-14.4765625,-14.0,0.0,0.0,0.0,0.0,0.0,1.6540527,1.5222168,1.015625,0.6970215,1.6210938,1.796875,1.953125,1.796875,0.7497406,0.8319092,0.85998535,0.73158264,0.8691406,0.9169922,87.87537,0.7812499,158.51645,173.26555,1.0,0.0,0.0,0.0,0.0,1.0,64.453125,0.0,158.8617,173.5215,321.375,469.875,-0.8676424,292.59375,0.0,319.8125,79.82713,112.90283,1.0,40.134464,0.0,29.595947,59.002686,91.13617,3.7280273,0.0,0.0,63.78,64.81,1.0299988,-5.05,0.0,0.48,0.0,0.0,0.0,0.0,0.94,0.92,2.0,200.75,215.59999,0.4796753,0.5441284,0.0,9.62,0.0,966.1,1.6,294.6,-600.0,0
1727.665,-0.2459355,2.5988092,868.4197,959.3181,101.706696,77.900024,13.6460085,8.241789,231.48949,131.10063,0.0,2.0,0.0,216.375,21.0,2994.0,74.90196,-7.0,19993.074,20200.035,1100.0834,535.4482,77.61529,563.6215,94.88903,0.0,-0.08639252,3.0,60.346985,97.10524,5.2499933,4.1249948,5.84,0.0,-14.171875,-14.03125,-0.37593985,-1.4999813,0.0,0.0,0.0,1.6540527,1.0144043,1.0778809,1.4355469,1.6210938,1.8359375,1.9921875,1.796875,0.7497406,0.83976746,0.8693695,0.73158264,0.8701172,0.9160156,87.87537,0.7812499,160.00471,175.4202,1.0,0.0,0.0,0.0,0.0,1.0,65.13672,0.0,160.37079,175.1301,321.375,469.875,-1.1628639,289.9375,0.0,324.65625,79.82713,114.086914,1.0,40.327087,0.0,34.622192,58.892822,96.040344,3.6157227,0.0,0.0,64.08,65.15,1.0699997,-5.0,0.0,-0.24,0.0,0.0,0.0,0.0,1.03,1.02,2.0,200.75,215.59999,0.48675537,0.55371094,0.0,9.84,0.0,975.7,1.6,294.6,-600.0,0
1727.703,-0.2567484,2.6520238,877.1822,958.3432,101.706696,77.900024,13.653769,8.457702,232.8421,132.61969,0.0,2.0,0.0,214.5,21.0,3023.0,74.90196,-6.953125,20092.309,20200.035,1100.0834,535.4482,77.700066,574.5888,95.71563,0.0,-0.38161397,3.0,60.35614,97.074715,5.2499933,4.1249948,5.968,0.0,-13.734375,-13.9765625,-0.37593985,-1.4999813,0.0,0.0,0.0,1.0681152,1.171875,1.0498047,0.8703613,1.6015625,1.8554688,2.0117188,1.8554688,0.7497406,0.8540344,0.8771515,0.76187134,0.87402344,0.9140625,87.901306,0.7812499,161.38893,175.16104,1.0,0.0,0.0,0.0,0.0,1.0,65.13672,0.0,161.73064,175.2379,322.125,469.875,-1.555291,294.34375,0.0,324.46875,79.82713,115.197754,1.0,40.687485,0.0,35.232544,58.52661,96.15631,3.7402344,0.0,0.0,64.52,65.66,1.140007,-4.92,0.0,-0.72,0.0,0.0,0.0,0.0,1.16,1.17,2.0,200.75,215.59999,0.49249268,0.5584717,0.0,9.84,0.0,975.7,1.6,299.7,-600.0,0
1727.735,-0.28539872,2.6733096,884.39685,958.6399,101.706696,77.900024,13.66506,8.65852,235.53168,135.45099,0.0,2.0,0.0,212.25,21.0,3029.0,74.90196,-6.859375,20100.799,20200.035,1100.0834,535.4482,78.7598,578.8803,96.09714,0.0,-0.7740412,3.0,60.795593,97.04724,5.2499933,4.1249948,6.024,0.0,-13.6875,-13.2265625,-0.37593985,-1.4999813,0.0,0.0,0.0,1.1572266,1.2670898,1.1315918,0.8703613,1.6015625,1.8945312,2.0117188,1.8554688,0.7497406,0.8718109,0.8771515,0.76660156,0.87109375,0.91308594,87.901306,0.7812499,162.84409,175.54305,1.0,0.0,0.0,0.0,0.0,1.0,65.33203,0.0,163.18169,175.24619,322.125,469.875,-1.8692329,300.6875,0.0,325.78125,79.82713,116.241455,1.0,40.830402,0.0,30.545044,58.459473,91.389465,3.7548828,0.0,0.0,64.82,66.11,1.2900009,-4.75,0.0,0.56,0.0,0.0,0.0,0.0,1.14,1.11,2.0,200.75,215.59999,0.49383545,0.55999756,0.0,9.98,0.0,986.5,1.6,299.7,-600.0,0
1727.766,-0.24831897,2.700574,891.7713,971.7807,101.706696,77.900024,13.649527,8.86963,235.58693,135.75166,0.0,2.0,0.0,211.5,20.625,3042.0,74.90196,-6.8359375,20001.033,20322.621,1100.0834,535.9789,80.8157,587.4634,97.28404,0.0,-1.087983,3.0,61.245728,97.022514,5.2499933,3.7499952,6.056,0.0,-13.296875,-12.8984375,-0.37593985,-1.4999813,0.0,0.0,0.0,0.88256836,1.361084,1.1315918,1.036377,1.6015625,1.8945312,2.03125,1.9140625,0.75546265,0.8718109,0.8880615,0.77819824,0.8720703,0.9082031,87.901306,0.7812499,163.96634,177.63187,1.0,0.0,0.0,0.0,0.0,1.0,65.82031,0.0,164.30107,177.21962,322.5,469.875,-2.1203864,303.0,0.0,329.21875,79.82713,117.126465,1.0,41.02924,0.0,27.60315,58.64258,88.56964,3.6669922,0.0,0.0,65.0,66.21,1.2099991,-4.82,0.0,0.08,0.0,0.0,0.0,0.0,1.17,1.16,2.0,200.75,215.59999,0.5060425,0.5657959,0.0,9.98,0.0,986.5,1.6,306.3,-600.0,0
1727.798,-0.23865518,2.7677298,902.778,1002.8946,101.706696,77.900024,13.644512,9.032443,236.9375,137.11586,0.0,2.0,0.0,210.0,20.625,3042.0,74.90196,-6.7734375,20047.732,20326.865,1100.0834,535.9789,83.95253,590.5628,97.686745,0.0,-1.3391365,3.0,62.539673,97.00026,5.2499933,3.7499952,6.144,0.0,-12.984375,-12.390625,-0.37593985,-1.4999813,0.0,0.0,0.0,1.1315918,1.361084,1.4306641,0.95703125,1.6015625,1.9335938,2.0703125,1.9335938,0.75546265,0.89286804,0.9114075,0.78590393,0.875,0.90722656,87.91504,0.7812499,165.53249,182.62526,1.0,0.0,0.0,0.0,0.0,1.0,67.48047,0.0,165.87651,182.8663,322.875,469.875,-2.321309,304.59375,0.0,341.125,79.82713,118.28003,1.0,41.240505,0.0,34.570312,59.576416,96.29364,3.552246,0.0,0.0,65.34,66.35,1.0100021,-5.01,0.0,0.08,0.0,0.0,0.0,0.0,1.1,1.13,2.0,200.75,215.59999,0.5150757,0.5834961,0.0,10.15,0.0,995.5,1.6,310.7,-600.0,0
1727.836,-0.25092414,2.813342,909.9052,1027.6925,101.706696,77.900024,13.646861,9.259654,240.89127,139.40392,0.0,2.0,0.0,208.875,20.625,3060.0,74.90196,-6.7421875,20344.908,20326.865,1100.0834,535.9789,82.00261,602.24536,98.72529,0.0,-1.5400592,3.0,61.735535,96.98023,5.2499933,3.7499952,6.184,0.0,-12.1953125,-11.9296875,-0.37593985,-1.4999813,0.0,0.0,0.0,1.0131836,1.0461426,1.0925293,1.0302734,1.640625,1.953125,2.0898438,1.953125,0.77163696,0.9008789,0.91918945,0.7964325,0.87890625,0.90722656,87.91504,0.7812499,166.7279,186.80812,1.0,0.0,0.0,0.0,0.0,1.0,68.75,0.0,167.0954,186.45663,322.875,469.875,-2.4820473,310.0,0.0,350.09375,79.82713,119.226074,1.0,41.451775,0.0,54.2511,60.03418,99.998474,3.7182617,0.0,0.0,65.89,66.92,1.0299988,-4.98,0.0,0.48,0.0,0.0,0.0,0.0,1.0,1.0,2.0,200.75,215.59999,0.5237427,0.6022339,0.0,10.15,0.0,995.5,1.6,310.7,-600.0,0
1727.864,-0.20073931,2.850337,914.5685,1033.8813,101.706696,77.900024,13.630928,9.433083,242.19958,140.99039,0.0,2.0,0.0,208.875,20.625,3087.0,74.90196,-6.6796875,20345.44,20453.166,1100.0834,535.9789,84.0797,615.8352,100.166534,0.0,-1.7007974,3.0,62.182617,96.962204,4.874994,3.7499952,6.184,0.0,-11.703125,-11.65625,-0.37593985,-1.4999813,0.0,0.0,0.0,1.2976074,1.0461426,1.1352539,1.1254883,1.6601562,1.953125,2.0898438,1.953125,0.78201294,0.907135,0.9284973,0.7964325,0.8779297,0.90234375,87.91504,0.7812499,167.62021,187.85204,1.0,0.0,0.0,0.0,0.0,1.0,69.23828,0.0,167.93286,187.41847,322.875,469.875,-2.766888,306.53125,0.0,353.5625,79.82713,119.903564,1.0,41.600903,0.0,57.907104,60.01587,99.998474,3.8232422,0.0,0.0,65.6,67.24,1.6399994,-4.37,0.0,0.16,0.0,0.0,0.0,0.0,1.18,1.07,2.0,200.75,215.59999,0.5336304,0.60705566,0.0,10.33,0.0,1001.6,1.6,315.85,-600.0,0
1727.893,-0.16059145,2.8651347,922.6658,1037.9508,101.706696,77.900024,13.631494,9.562535,243.42859,142.95618,0.0,2.0,0.0,207.375,20.625,3104.0,74.90196,-6.6640625,20416.02,20577.875,1100.0834,535.9789,84.56718,624.4183,100.78118,0.0,-1.985638,3.0,62.278748,96.945984,4.874994,3.7499952,6.208,0.0,-11.3125,-11.296875,-0.37593985,-1.4999813,0.0,0.0,0.0,1.2976074,0.9765625,1.4941406,1.1315918,1.6992188,1.953125,2.0898438,1.953125,0.8042145,0.91018677,0.9284973,0.81062317,0.87402344,0.8984375,87.91504,0.7812499,168.99467,188.63022,1.0,0.0,0.0,0.0,0.0,1.0,69.23828,0.0,169.33417,188.15645,322.875,469.875,-2.9947603,312.96875,0.0,353.3125,79.82713,120.928955,1.0,41.9613,0.0,57.824707,60.03418,99.998474,3.828125,0.0,0.0,66.59,67.65,1.0600052,-4.94,0.0,0.08,0.0,0.0,0.0,0.0,1.1,1.12,2.0,200.75,215.59999,0.5383301,0.6119995,0.0,10.33,0.0,1001.6,1.6,315.85,-600.0,0
1727.931,-0.16847315,2.871054,942.5292,1052.7024,101.706696,77.900024,13.631889,9.761938,243.56245,143.82246,0.0,2.0,0.0,205.125,19.875,3133.0,74.90196,-6.6171875,20595.387,20579.996,1100.0834,535.9789,85.88125,638.7234,102.85827,0.0,-2.2135105,3.0,62.817383,96.93138,4.4999943,2.9999962,6.272,0.0,-10.6796875,-10.921875,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8496094,1.2255859,1.463623,1.1437988,1.6992188,1.9921875,2.2070312,1.9921875,0.8061981,0.9237671,0.97480774,0.8244324,0.8730469,0.8964844,87.91504,0.7812499,171.89883,190.76982,1.0,0.0,0.0,0.0,0.0,1.0,69.921875,0.0,172.2197,190.2128,322.875,469.875,-3.1770582,314.03125,0.0,358.09375,79.82713,123.05908,1.0,42.17878,0.0,54.382324,60.284424,99.998474,3.8378906,0.0,0.0,67.03,67.92,0.8899994,-5.12,0.0,-0.16,0.0,0.0,0.0,0.0,1.19,1.27,2.0,200.75,215.59999,0.55163574,0.6207886,0.0,10.44,0.0,1008.0,1.6,318.55,-600.0,0
1727.966,-0.13477853,2.8921719,957.91656,1071.3538,101.706696,77.900024,13.614588,10.183266,243.56598,145.16829,0.0,2.0,0.0,202.5,19.875,3142.0,74.90196,-6.5859375,20618.736,20706.828,1100.0834,535.9789,89.90826,653.7438,105.69837,0.0,-2.3958082,3.0,64.05029,96.91824,4.4999943,2.9999962,6.396,0.0,-10.375,-10.59375,-0.37593985,-1.4999813,0.0,0.0,0.0,1.2561035,1.0705566,1.1279297,1.1437988,1.71875,1.9921875,2.2070312,2.0117188,0.8255768,0.9300995,0.97480774,0.8381653,0.8720703,0.890625,87.91504,0.7812499,174.71098,193.94855,1.0,0.0,0.0,0.0,0.0,1.0,70.80078,0.0,174.65749,193.28075,323.25,469.875,-3.4791467,322.0,0.0,364.25,79.82713,124.749756,1.0,42.39626,0.0,54.0802,61.47461,99.998474,3.8427734,0.0,0.0,66.97,68.4,1.4300003,-4.58,0.0,-0.72,0.0,0.0,0.0,0.0,1.35,1.33,2.0,200.75,215.59999,0.56073,0.63238525,0.0,10.51,0.0,1016.2,1.6,318.55,-600.0,0
1727.995,-0.087822825,2.956869,969.3395,1072.4983,101.706696,77.900024,13.614196,10.591244,244.90268,146.38428,0.0,2.0,0.0,199.5,19.875,3156.0,74.90196,-6.59375,20659.598,20706.828,1100.0834,535.9789,90.22618,669.24097,106.46138,0.0,-2.697897,3.0,64.17999,96.90642,4.4999943,2.9999962,6.512,0.0,-10.125,-10.3203125,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8496094,1.0388184,1.1279297,1.0644531,1.7382812,1.9921875,2.2070312,2.03125,0.8266449,0.9300995,0.981369,0.8479309,0.87109375,0.890625,87.91504,0.7812499,176.61798,194.17738,1.0,0.0,0.0,0.0,0.0,1.0,70.99609,0.0,176.747,193.50462,323.25,469.875,-3.7208173,328.53125,0.0,365.5,79.82713,126.23901,1.0,42.63238,0.0,50.772095,61.49292,99.998474,3.8427734,0.0,0.0,67.55,68.85,1.2999954,-4.72,0.0,0.48,0.0,0.0,0.0,0.0,1.26,1.25,2.0,200.75,215.59999,0.5666504,0.6378174,0.0,10.51,0.0,1016.2,1.6,326.6,-600.0,0
1728.033,-0.090258256,3.0014977,981.0146,1076.5253,101.706696,77.900024,13.613921,10.867905,248.69019,149.31049,0.0,2.0,0.0,197.625,19.875,3172.0,74.90196,-6.6328125,20773.691,20833.127,1100.0834,535.9789,90.33215,682.11554,108.729225,0.0,-2.9395676,3.0,63.815308,96.895775,4.4999943,2.9999962,6.588,0.0,-9.828125,-9.84375,-0.37593985,-1.4999813,0.0,0.0,0.0,1.2084961,1.1645508,1.171875,0.99853516,1.7578125,2.0117188,2.2265625,2.0507812,0.8431244,0.9347534,0.9895325,0.8544159,0.8691406,0.8847656,87.91504,0.7812499,178.46686,194.56664,1.0,0.0,0.0,0.0,0.0,1.0,71.19141,0.0,178.76189,193.90263,322.875,469.875,-3.9141538,333.53125,0.0,366.5625,79.82713,127.697754,1.0,42.874718,0.0,41.729736,61.566162,99.998474,3.8427734,0.0,0.0,67.97,69.23,1.2600021,-4.76,0.0,0.08,0.0,0.0,0.0,0.0,1.24,1.24,2.0,200.75,215.59999,0.5731201,0.64385986,0.0,10.75,0.0,1033.1,1.6,326.6,-600.0,0
1728.065,-0.07220661,3.0380993,997.3566,1084.7064,101.706696,77.900024,13.60787,11.136134,249.98665,150.8498,0.0,2.0,0.0,193.875,19.875,3185.0,74.90196,-6.6796875,20778.998,20833.127,1100.0834,535.9789,94.46514,704.5269,110.382416,0.0,-3.132904,3.0,65.4953,96.88619,4.1249948,2.9999962,6.736,0.0,-9.4921875,-9.5703125,-0.37593985,-1.4999813,0.0,0.0,0.0,1.1413574,1.1022949,1.1474609,1.1254883,1.7578125,2.03125,2.2460938,2.0507812,0.8431244,0.94467163,0.99632263,0.86608887,0.86816406,0.88378906,87.91504,0.7812499,181.0547,195.76219,1.0,0.0,0.0,0.0,0.0,1.0,71.77734,0.0,181.3821,195.17957,323.25,469.875,-4.068823,337.28125,0.0,370.5,79.82713,129.5105,1.0,42.98035,0.0,36.602783,62.023926,99.894714,3.8427734,0.0,0.0,68.17,69.5,1.3300018,-4.69,0.0,0.0,0.0,0.0,0.0,0.0,1.25,1.24,2.0,200.75,215.59999,0.5810547,0.6497803,0.0,10.75,0.0,1033.1,1.6,337.3,-600.0,0
1728.103,-0.037765287,3.0714898,1020.1802,1090.5138,101.706696,77.900024,13.627071,11.511571,251.2111,152.20993,0.0,2.0,0.0,191.25,19.875,3223.0,74.90196,-6.7109375,20864.438,20959.957,1100.0834,535.9789,97.877495,721.69305,113.392075,0.0,-3.2875729,3.0,66.46423,96.87757,4.1249948,2.6249967,6.832,0.0,-8.84375,-9.1953125,-0.37593985,-1.1249859,0.0,0.0,0.0,1.0668945,1.6088867,1.8200684,0.9423828,1.796875,2.0703125,2.3046875,2.0507812,0.86502075,0.9514618,1.031723,0.8693695,0.8671875,0.8779297,87.91504,0.7812499,184.67305,196.7872,1.0,0.0,0.0,0.0,0.0,1.0,72.07031,0.0,184.79,196.28236,322.875,469.875,-4.1925583,345.5,0.0,372.25,79.82713,131.9519,1.0,43.384243,0.0,29.644775,62.298584,93.1015,3.7207031,0.0,0.0,68.62,69.95,1.3299942,-4.7,0.0,0.0,0.0,0.0,0.0,0.0,1.25,1.24,2.0,200.75,215.59999,0.5908203,0.65753174,0.0,11.06,0.0,1045.0,1.6,346.3,-600.0,0
1728.126,-0.050212227,3.084846,1023.312,1094.117,101.706696,77.900024,13.640512,12.03651,252.49774,154.8148,0.0,2.0,0.0,191.25,19.875,3232.0,74.90196,-6.6640625,20766.262,21086.79,1100.0834,535.9789,99.17038,735.75977,113.3073,0.0,-3.4113083,3.0,66.56494,96.86981,4.1249948,2.6249967,6.832,0.0,-8.7109375,-9.046875,-0.37593985,-1.1249859,0.0,0.0,0.0,1.0668945,1.6088867,1.0229492,1.4538574,1.796875,2.1289062,2.3046875,2.0507812,0.86502075,0.97976685,1.0313416,0.8693695,0.86816406,0.87402344,87.91504,0.7812499,185.28583,197.22632,1.0,0.0,0.0,0.0,0.0,1.0,72.265625,0.0,185.58601,196.55598,322.875,469.875,-4.2915463,341.875,0.0,373.25,79.82713,132.51343,1.0,43.452595,0.0,22.946167,62.371826,86.42731,3.6791992,0.0,0.0,68.93,70.25,1.3199997,-4.73,0.0,-0.24,0.0,0.0,0.0,0.0,1.28,1.28,2.0,200.75,215.59999,0.5986328,0.6616821,0.0,11.06,0.0,1045.0,1.6,346.3,-600.0,0
1728.164,-0.060169782,3.1089387,1036.7902,1098.3135,101.706696,77.900024,13.632343,12.12541,252.50006,155.24855,0.0,2.0,0.0,187.5,19.875,3250.0,74.90196,-6.6640625,20791.734,21086.79,1100.0834,535.9789,103.79084,749.1112,115.97784,0.0,-3.5102963,3.0,68.42346,96.86283,3.7499952,2.6249967,6.976,0.0,-8.390625,-8.6171875,-0.37593985,-1.1249859,0.0,0.0,0.0,0.9094238,1.2902832,1.3720703,0.9094238,1.796875,2.1484375,2.34375,2.109375,0.8669281,0.9931183,1.04599,0.8944702,0.8691406,0.87402344,87.91504,0.7812499,187.41074,197.78479,1.0,0.0,0.0,0.0,0.0,1.0,72.46094,0.0,187.73357,197.70854,322.875,469.875,-4.370737,349.15625,0.0,374.25,79.82713,133.91724,1.0,43.78192,0.0,16.998291,62.77466,80.80902,3.3691406,0.0,0.0,69.35,70.76,1.4100037,-4.66,0.0,0.08,0.0,0.0,0.0,0.0,1.33,1.31,2.0,200.75,215.59999,0.60272217,0.6697998,0.0,11.3,0.0,1058.6,1.7,357.75,-600.0,0
1728.194,-0.008135829,3.1560755,1043.6244,1105.986,101.706696,77.900024,13.6324835,12.433685,253.82101,156.92989,0.0,2.0,0.0,184.875,19.5,3267.0,74.90196,-6.6484375,21042.213,21213.62,1100.0834,535.9789,104.23593,754.118,116.5713,0.0,-3.589487,3.0,68.50128,96.856544,3.7499952,2.2499971,7.068,0.0,-8.046875,-8.328125,-0.37593985,-1.1249859,0.0,0.0,0.0,1.2597656,1.2805176,1.7797852,1.1889648,1.8359375,2.1679688,2.34375,2.0703125,0.88378906,1.0054779,1.04599,0.89515686,0.8720703,0.8701172,87.91504,0.7812499,188.39973,198.84282,1.0,0.0,0.0,0.0,0.0,1.0,72.46094,0.0,188.77005,198.57089,322.875,469.875,-4.4340897,353.4375,0.0,373.96875,79.82713,134.64355,1.0,44.173386,0.0061035156,14.68811,63.07373,78.70026,3.3544922,0.0,0.0,69.72,71.18,1.4599991,-4.62,0.0,-0.16,0.0,0.0,0.0,0.0,1.39,1.38,2.0,200.75,215.59999,0.61157227,0.67614746,0.0,11.3,0.0,1058.6,1.7,357.75,-600.0,0
1728.225,-0.0065086633,3.1936803,1041.1996,1109.25,101.706696,77.900024,13.632582,12.577167,256.37033,159.33514,0.0,2.0,0.0,183.75,19.5,3282.0,74.90196,-6.6328125,21198.76,21213.62,1100.0834,535.9789,102.94305,766.51575,117.334305,0.0,-3.6528397,3.0,67.98096,96.85089,3.7499952,2.2499971,7.092,0.0,-7.8046875,-7.6484375,-0.37593985,-1.1249859,0.0,0.0,0.0,1.1523438,1.0424805,1.3452148,1.1889648,1.8554688,2.1679688,2.3632812,2.0898438,0.89538574,1.0070801,1.0775757,0.90782166,0.8730469,0.8701172,87.91504,0.7812499,188.10675,199.59227,1.0,0.0,0.0,0.0,0.0,1.0,72.65625,0.0,188.47983,198.9523,323.625,469.875,-4.4847717,351.4375,0.0,375.28125,79.82713,134.42993,1.0,44.223095,0.1586914,12.008667,63.171387,76.25885,3.1591797,0.0,0.0,69.97,71.58,1.6100006,-4.47,0.0,0.32,0.0,0.0,0.0,0.0,1.42,1.38,2.0,200.75,215.59999,0.61724854,0.6791382,0.0,11.55,0.0,1071.2,1.7,359.3,-600.0,0
1728.263,-0.005206931,3.2274723,1040.159,1117.1345,101.70752,77.900024,13.620932,12.534542,257.5249,160.78758,0.0,2.0,0.0,183.0,19.5,3298.0,74.90196,-6.53125,21213.62,21340.45,1100.0834,535.9789,104.91416,771.5225,117.94895,0.0,-3.7035217,3.0,68.35022,96.71081,3.7499952,2.2499971,7.092,0.0,-7.5546875,-7.171875,-0.37593985,-1.1249859,0.0,0.0,0.0,1.0021973,1.2683105,1.3867188,1.5087891,1.8554688,2.1875,2.4023438,2.1484375,0.9000397,1.0183716,1.0890961,0.9336853,0.8720703,0.86621094,87.91504,0.7812499,187.75989,200.6668,1.0,0.0,0.0,0.0,0.0,1.0,73.14453,0.0,188.13158,199.98877,323.625,469.875,-4.525317,351.34375,0.0,379.125,79.82713,134.2102,1.0,44.521355,0.54626465,14.379883,63.55591,79.32892,3.1079102,0.0,0.0,70.52,72.06,1.5400009,-4.55,0.0,0.32,0.0,0.0,0.0,0.0,1.44,1.42,2.0,200.75,215.59999,0.62927246,0.68341064,0.0,11.67,0.0,1075.2,1.6,359.3,-600.0,0
